gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2749,2005,0.294881492853165,11.4176349639893,104.955642700195,3670176,2749,1573,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2012-04-19 18:30:12.989099,69.75113032738685,1.9700337595606032,1.743687116168928,3.250110470038746e-26,10.0,-1.7,1.0,-2.62,0.2476,0.3316,0.4317,1.0,0.2949,0.2949,0
103804,npp,1124,2231,0.301573470234871,11.4195680618286,104.954498291016,3670176,1124,1789,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2012-04-24 18:36:27.651657,-79.450708275306,11.398563433913608,10.07497764485803,7.9769427643627135e-28,11.0,11.4,1.015504800579495,10.56,0.3144,0.3743,0.5696,0.886,0.26,0.2672,0
154607,npp,1067,1761,0.0635851882398129,11.4175806045532,104.952499389648,3670176,1067,1343,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2012-12-10 18:22:45.923714,96.02885701468077,15.692231670066903,13.850969350177015,4.7572593088438084e-20,9.0,-15.67,1.0442604737599883,-15.62,0.2402,0.3532,0.5365,0.9388,0.0543,0.0597,0
155011,npp,1567,4002,0.0470039173960686,11.4185609817505,104.958023071289,3670176,1573,3169,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2012-12-12 19:25:24.532414,-77.60971371528973,68.98919599726739,55.72176163933673,3.257649044197713e-27,19.0,68.98,3.5496478698597698,69.04,0.2056,0.5785,1.0609,0.5732,0.1819,0.0269,0
155739,npp,1811,1310,0.1093650814145803,11.4139490127563,104.956336975098,3670176,1812,986,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2012-12-16 18:10:12.104681,98.30955973016228,37.40789254521232,32.527073569536256,4.572126714731474e-29,7.0,-37.44,1.357151599901897,-37.3,0.2337,0.3613,0.498,0.9178,0.146,0.1004,0
155924,npp,1079,631,0.20008132606744772,11.4148168563843,104.952239990234,3670176,1079,415,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2012-12-17 17:51:19.995379,96.84631928381567,58.39224505806525,48.92137675065003,6.1154764970254056e-24,4.0,-58.41,2.253202848596432,-58.29,0.2379,0.4889,0.7017,0.6783,0.2034,0.1357,0
169981,npp,2244,1751,0.1746857687830925,11.4190330505371,104.956130981445,3670176,2245,1334,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-01-11 18:22:35.602007,98.1192223298655,16.21126061598905,14.306853416219278,4.988640768569384e-34,9.0,-16.22,1.0442604737599883,-15.62,0.2402,0.3532,0.5365,0.9388,0.1607,0.164,0
170155,npp,1516,1071,0.231216341257095,11.4166450500488,104.953369140625,3670176,1515,787,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-01-12 18:03:43.508049,97.19525792306835,46.15031795736324,39.66682572543828,6.015714399649701e-34,6.0,-46.17,1.5732132722552272,-45.63,0.2794,0.3634,0.5418,0.9127,0.2476,0.211,0
170338,npp,778,398,0.1520162541419268,11.4156379699707,104.957046508789,3670176,777,225,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-01-13 17:44:51.408797,96.6859037355215,63.355445418981624,52.2904041656869,4.040400589876193e-32,3.0,-63.39,2.7445598364131496,-63.06,0.3257,0.4945,0.6419,0.6707,0.2069,0.102,0
170531,npp,2051,3328,0.125,11.418062210083,104.957618713379,3670176,2053,2675,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-01-14 19:06:27.471089,-79.10236189145071,55.60638740656288,46.9221053057611,4.868663812393115e-32,16.0,55.6,2.0682789409984763,55.98,0.4158,0.5278,0.7573,0.6283,0.1369,0.0785,0
170716,npp,1352,2649,0.1994283944368362,11.417088508606,104.953918457031,3670176,1352,2135,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39134906811708,32.78764904819008,28.641985231808896,2.80122981953931e-29,13.0,32.79,1.2365102219381485,33.57,0.2478,0.3552,0.5429,0.9337,0.2057,0.1862,0
170898,npp,656,1974,0.13345757126808167,11.4159708023071,104.955215454102,3670176,656,1543,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-01-16 18:28:50.380886,102.73825657480418,3.4655175191679586,3.067063807437571,1.2246420196302618e-24,10.0,-3.49,1.0,-2.62,0.2476,0.3316,0.4317,1.0,0.1335,0.1335,0
171079,npp,3021,1299,0.228114582598209,11.4131832122803,104.95435333252,3670176,3020,976,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-01-17 18:10:01.833176,97.06506354059967,37.86867819574547,32.91001953146868,1.4783045524384798e-18,7.0,-37.88,1.357151599901897,-37.3,0.2337,0.3613,0.498,0.9178,0.2335,0.2094,0
171260,npp,2287,622,0.06761420145630839,11.4138708114624,104.955780029297,3670176,2284,406,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-01-18 17:51:11.502389,96.4996590513769,58.58988666387382,49.058401684232756,2.188034091240819e-11,4.0,-58.62,2.253202848596432,-58.29,0.2379,0.4889,0.7017,0.6783,0.1446,0.0459,0
171454,npp,490,3549,0.1620216853916645,11.417950630188,104.951019287109,3670176,489,2881,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-01-19 19:12:47.556867,-77.91869166941757,60.778744730946734,50.58208661067943,2.0426553405364033e-14,17.0,60.76,2.4157378735459294,61.05,0.3772,0.5058,0.7154,0.6556,0.1893,0.1062,0
171638,npp,2883,2880,0.0684098191559315,11.4139394760132,104.955749511719,3670176,2884,2322,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54960483741044,42.04116132595884,36.35322468674533,2.3818685567765547e-07,14.0,42.02,1.4867838833500562,42.45,0.2268,0.3369,0.5366,0.9844,0.151,0.0673,0
174800,npp,3023,2213,0.23568377643823601,11.4148559570312,104.953735351562,3670176,3023,1772,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-02-06 18:35:34.409925,-76.65811469368218,10.416809634478764,9.20848558765222,7.271140015031753e-16,11.0,10.38,1.0,10.56,0.3144,0.3743,0.5696,0.886,0.193,0.2088,0
175772,npp,1476,2439,0.250110968947411,11.4160079956055,104.950653076172,3670176,1476,1975,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-02-11 18:41:57.932122,-79.48157214939593,22.77925495059204,20.040246452855783,3.9977073843270036e-33,12.0,22.77,1.0837787002826917,22.72,0.2518,0.4724,0.7087,0.7021,0.1266,0.1756,0
175964,npp,774,1765,0.323738813400269,11.4180345535278,104.951538085938,3670176,774,1347,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-02-12 18:23:09.357077,97.98987409061782,15.426167824686729,13.616202357102559,1.0622100549047127e-31,9.0,-15.45,1.0442604737599883,-15.62,0.2402,0.3532,0.5365,0.9388,0.3034,0.3039,0
176156,npp,61,1087,0.342374503612518,11.4197511672974,104.953094482422,3670176,60,799,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-02-13 18:04:19.001817,97.41628350841007,45.59384482952428,39.21709796445308,1.8773888015011862e-28,6.0,-45.63,1.5732132722552272,-45.63,0.2794,0.3634,0.5418,0.9127,0.3183,0.3125,0
176748,npp,2998,2667,0.349888399243355,11.4140396118164,104.956939697266,3670176,2998,2148,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-02-16 18:48:19.628843,-79.58267120268998,33.595230824296166,29.321963405107347,1.3266697262549213e-19,13.0,33.59,1.2937979144666532,33.57,0.2478,0.3552,0.5429,0.9337,0.3275,0.3267,0
180152,npp,34,2001,0.391074359416962,11.4194450378418,104.956230163574,3670176,35,1569,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-03-05 18:29:50.936025,93.25887143033444,1.9607587639524455,1.7352613192193438,0.00044774692857755643,10.0,-1.93,1.0,-2.62,0.2476,0.3316,0.4317,1.0,0.3911,0.3911,0
180348,npp,2398,1326,0.264582976698875,11.4176473617554,104.956741333008,3670176,2397,1001,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-03-06 18:11:00.554454,97.12759550801509,36.81581454992385,32.02846296893273,1.278932026712522e-10,7.0,-36.8,1.357151599901897,-37.3,0.2337,0.3613,0.498,0.9178,0.2603,0.2428,0
180544,npp,1679,648,0.438836127519608,11.4193964004517,104.953834533691,3670176,1684,431,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-03-07 17:52:10.173137,96.80422563588616,58.00430144493141,48.639588526180326,1.4463287253266524e-18,4.0,-58.0,2.2013981571160284,-58.29,0.2379,0.4889,0.7017,0.6783,0.3089,0.2976,0
181155,npp,1561,2229,0.378597050905228,11.4191675186157,104.957893371582,3670176,1561,1787,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-03-10 18:36:12.530176,-78.68648724328588,11.279364664763804,9.968518775793092,3.451338180039218e-29,11.0,11.29,1.015504800579495,10.56,0.3144,0.3743,0.5696,0.886,0.3359,0.3354,0
181554,npp,141,874,0.30924257636070296,11.4132947921753,104.956069946289,3670176,139,656,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-03-12 17:58:33.558357,96.95530069346853,52.16086396446153,44.34117534915551,3.2468080588392955e-33,5.0,-52.16,1.847645286154319,-52.53,0.3092,0.4684,0.8761,0.708,0.2455,0.2189,0
181750,npp,2487,207,0.443238615989685,11.4198265075684,104.954063415527,3670176,2488,103,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-03-13 17:39:43.186452,96.60607869288737,66.89082645335233,54.48774239413926,4.056951028622205e-31,2.0,-66.9,3.1865100272627664,-67.14,0.3638,0.7251,0.8732,0.4574,0.2432,0.2027,0
181765,npp,1395,3796,0.709931910037994,11.4141807556152,104.953102111816,3670176,1397,3055,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-03-13 19:20:07.787077,-78.20610680022389,65.5761531154154,53.69491272145319,3.6022865603792247e-31,18.0,65.56,3.0,65.31,0.5677,0.7407,1.1763,0.4478,0.3214,0.3179,0
182359,npp,2383,1780,0.295606881380081,11.4131603240967,104.956550598145,3670176,2383,1360,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-03-16 18:23:45.547176,96.52044943346219,14.635123452465377,12.921148035626043,7.281369026553889e-24,9.0,-14.63,1.015504800579495,-15.62,0.2402,0.3532,0.5365,0.9388,0.2749,0.2775,0
182754,npp,947,431,0.174611683934927,11.4188013076782,104.952583312988,3670176,950,249,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-03-18 17:46:06.569575,97.16990612912862,62.732992984267725,51.874573143982495,6.123868226367339e-12,3.0,-62.74,2.6065528283652384,-63.06,0.3257,0.4945,0.6419,0.6707,0.2089,0.1171,0
182767,npp,2905,4019,0.302111566066742,11.4154071807861,104.954818725586,3670176,2905,3177,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94448025317413,69.26069180347955,55.865912616670826,8.972423938920555e-21,19.0,69.24,3.5496478698597698,69.04,0.2056,0.5785,1.0609,0.5732,0.2538,0.1732,0
182958,npp,2233,3356,0.550492405891418,11.4189891815186,104.951866149902,3670176,2233,2705,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-03-19 19:07:42.555434,-78.72641614819157,56.32272258209303,47.437402507994655,4.934404193609111e-15,16.0,56.31,2.1127631471468895,55.98,0.4158,0.5278,0.7573,0.6283,0.3424,0.3459,0
183154,npp,1547,2681,0.15401559136807919,11.4171056747437,104.956207275391,3670176,1547,2157,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-03-20 18:48:55.719484,-79.12093909617224,34.17593487658437,29.813143770967454,2.1278835554620625e-08,13.0,34.18,1.2937979144666532,33.57,0.2478,0.3552,0.5429,0.9337,0.1761,0.1438,0
186476,npp,1618,2011,0.20943168550729752,11.4142551422119,104.950965881348,3670176,1618,1579,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-04-06 18:30:23.290275,104.598407320744,1.3439363447295156,1.1894895599058024,1.465808382405026e-17,10.0,-1.36,1.0,-2.62,0.2476,0.3316,0.4317,1.0,0.2094,0.2094,0
188809,npp,134,1108,0.363363519310951,11.4158983230591,104.951934814453,3670176,135,815,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-04-18 18:05:24.065990,97.83622683926014,44.89883859773318,38.665011503291765,5.259003555544501e-08,6.0,-44.91,1.5732132722552272,-45.63,0.2794,0.3634,0.5418,0.9127,0.3316,0.3316,0
198393,npp,1311,2000,0.336580589413643,11.41650390625,104.952438354492,3670176,1311,1569,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-06-09 18:30:43.072235,84.72008376521768,2.050046378415448,1.8144319781063167,3.517098391707635e-30,10.0,-1.99,1.0,-2.62,0.2476,0.3316,0.4317,1.0,0.3366,0.3366,0
237421,npp,1805,1992,0.1748030036687851,11.4140110015869,104.952896118164,3670176,1805,1561,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-10-31 18:32:18.876317,80.73824124851745,2.6092280073965486,2.309100898426091,4.289921459554322e-19,10.0,-2.45,1.0,-2.62,0.2476,0.3316,0.4317,1.0,0.1748,0.1748,0
237814,npp,344,639,0.265205442905426,11.4194765090942,104.953636169434,3670176,344,422,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-11-02 17:54:38.244809,97.09923301029907,58.21159409780103,48.786158426297426,1.3731909869161572e-31,4.0,-58.22,2.2013981571160284,-58.29,0.2379,0.4889,0.7017,0.6783,0.23,0.1799,0
238025,npp,1622,3562,0.588229775428772,11.4181985855103,104.952430725098,3670176,1623,2891,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-11-03 19:16:12.529132,-78.53279458877363,61.04906022205701,50.75728658827652,1.4418603335706356e-31,17.0,61.03,2.5331140255951103,61.05,0.3772,0.5058,0.7154,0.6556,0.3642,0.3857,0
239387,npp,1706,2437,0.25340062379837003,11.4144124984741,104.956687927246,3670176,1706,1973,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-11-10 18:44:53.868796,-78.84134553740306,22.662504117311407,19.93838300048008,2.286456776831217e-14,12.0,22.66,1.0837787002826917,22.72,0.2518,0.4724,0.7087,0.7021,0.1296,0.1779,0
239575,npp,978,1762,0.36250376701355,11.4179229736328,104.952415466309,3670176,978,1344,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-11-11 18:26:05.346643,99.07054065814155,15.612382980486643,13.779500472750586,2.519873256714708e-06,9.0,-15.62,1.0442604737599883,-15.62,0.2402,0.3532,0.5365,0.9388,0.3405,0.3403,0
244330,npp,2505,2892,0.1407818142324686,11.4185304641724,104.954711914062,3670176,2505,2332,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-12-06 18:57:58.801663,-79.09168881031695,42.45527610984376,36.688721813847366,3.6607487885634305e-30,14.0,42.45,1.4867838833500562,42.45,0.2268,0.3369,0.5366,0.9844,0.1997,0.1386,0
245274,npp,991,3120,0.1688365750014782,11.417407989502,104.956970214844,3670176,995,2499,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-12-11 19:04:22.616937,-78.64633859422561,49.91603596558983,42.626753415965624,8.473932225213159e-07,15.0,49.91,1.7549928774784245,49.94,0.2817,0.4656,0.7812,0.7123,0.1625,0.1203,0
248273,npp,1847,3124,0.493403613567352,11.4191856384277,104.957290649414,3670176,1848,2501,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-12-27 19:04:47.142103,-79.30601795245637,50.039294083303446,42.724172610855774,0.000187963176670118,15.0,50.03,1.7549928774784245,49.94,0.2817,0.4656,0.7812,0.7123,0.3475,0.3514,0
248459,npp,1143,2445,0.233931101858616,11.4165334701538,104.953834533691,3670176,1143,1980,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-12-28 18:46:00.390675,-79.86574540404195,23.090143088298536,20.3124991931372,1.6944207239476782e-11,12.0,23.09,1.0837787002826917,22.72,0.2518,0.4724,0.7087,0.7021,0.1116,0.1642,0
248641,npp,443,1770,0.2058236375451088,11.4146518707275,104.951721191406,3670176,443,1351,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2013-12-29 18:27:11.857684,96.22354045044261,15.208371818847967,13.426672042799566,8.832007851224548e-20,9.0,-15.18,1.0442604737599883,-15.62,0.2402,0.3532,0.5365,0.9388,0.1905,0.1932,0
261483,npp,1988,1996,0.24581740796565998,11.4137544631958,104.952865600586,3670176,1988,1565,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-01-03 18:33:35.582898,95.6247851621452,2.217155089020989,1.962420222152826,2.1765036868092913e-32,10.0,-2.22,1.0,-2.62,0.2476,0.3316,0.4317,1.0,0.2458,0.2458,0
261840,npp,544,641,0.11737041641026735,11.4149446487427,104.95418548584,3670176,548,425,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-01-05 17:55:54.968458,96.50331658488524,58.16346633758741,48.76146590404025,4.730473652149761e-24,4.0,-58.17,2.2013981571160284,-58.29,0.2379,0.4889,0.7017,0.6783,0.1628,0.0796,0
262578,npp,2805,1546,0.19217436015605932,11.4167737960815,104.952293395996,3670176,2805,1160,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-01-09 18:21:09.014588,98.62409874411817,26.9139355930049,23.61961847571838,0.0001786012294441247,8.0,-26.93,1.1367971201176101,-27.155,0.2453,0.3289,0.4736,1.0083,0.2114,0.1938,0
265506,npp,539,1545,0.320818811655045,11.4140520095825,104.954582214355,3670176,538,1159,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-01-25 18:21:26.244021,97.68702931169715,26.970998025013067,23.667900875842538,2.0484810325030613e-05,8.0,-26.98,1.1367971201176101,-27.155,0.2453,0.3289,0.4736,1.0083,0.3245,0.3235,0
266072,npp,390,3123,0.281702429056168,11.4171419143677,104.956764221191,3670176,391,2500,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-01-28 19:05:25.206298,-79.31827786988237,50.0130199574005,42.70258410243034,1.1597747508682346e-20,15.0,50.0,1.7549928774784245,49.94,0.2817,0.4656,0.7812,0.7123,0.2268,0.2006,0
266254,npp,2774,2444,0.398754119873047,11.4191064834595,104.952445983887,3670176,2774,1979,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-01-29 18:46:38.440725,-79.9434626145637,23.034126821235965,20.26324479753908,6.0700829909540395e-28,12.0,23.03,1.0837787002826917,22.72,0.2518,0.4724,0.7087,0.7021,0.2637,0.28,0
266442,npp,2075,1770,0.2023300230503082,11.4134111404419,104.956268310547,3670176,2075,1351,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-01-30 18:27:49.889825,96.17900501253924,15.212179560465131,13.429576415036461,1.2753878557947874e-33,9.0,-15.18,1.0442604737599883,-15.62,0.2402,0.3532,0.5365,0.9388,0.1871,0.19,0
266621,npp,1364,1092,0.30318398773670197,11.4168043136597,104.957550048828,3670176,1365,802,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-01-31 18:09:01.339255,97.83216969749851,45.44189638508982,39.09925403958692,5.344665499227522e-34,6.0,-45.46,1.5732132722552272,-45.63,0.2794,0.3634,0.5418,0.9127,0.2934,0.2767,0
266809,npp,644,419,0.32566715776920296,11.4137754440308,104.951599121094,3670176,646,240,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-02-01 17:50:11.012495,97.07419843209622,62.95749254152673,52.02827977768189,3.6204844805941635e-32,3.0,-62.99,2.6065528283652384,-63.06,0.3257,0.4945,0.6419,0.6707,0.2669,0.2184,0
266823,npp,2600,4009,0.951331079006195,11.4186878204346,104.952499389648,3670176,2600,3172,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-02-01 19:30:32.057818,-77.86464824163859,69.10915339951119,55.78926533270448,1.5615746369085234e-32,19.0,69.09,3.5496478698597698,69.04,0.2056,0.5785,1.0609,0.5732,0.4367,0.5453,0
267013,npp,1931,3346,0.2060951068997383,11.4145832061768,104.951850891113,3670176,1930,2695,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-02-02 19:11:47.071069,-78.80860550809936,56.074543125652596,47.26173373272653,1.0053228955065245e-31,16.0,56.05,2.0682789409984763,55.98,0.4158,0.5278,0.7573,0.6283,0.1761,0.1295,0
267203,npp,1231,2669,0.1807246059179306,11.4136743545532,104.954032897949,3670176,1230,2149,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-02-03 18:53:00.303909,-79.06394708672661,33.69023410166374,29.405134492056884,7.912046706374036e-29,13.0,33.67,1.2937979144666532,33.57,0.2478,0.3552,0.5429,0.9337,0.1968,0.1687,0
267725,npp,2174,641,0.307278409600258,11.4152555465698,104.953628540039,3670176,2172,424,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-02-06 17:56:33.470663,96.74417390525018,58.16237689069104,48.756746084147885,4.817753932225857e-10,4.0,-58.17,2.2013981571160284,-58.29,0.2379,0.4889,0.7017,0.6783,0.2491,0.2084,0
267929,npp,372,3567,0.410451948642731,11.4175443649292,104.95637512207,3670176,374,2895,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-02-07 19:18:09.525148,-78.58447848820575,61.156036964047026,50.834526789196595,5.259652775550531e-13,17.0,61.14,2.5331140255951103,61.05,0.3772,0.5058,0.7154,0.6556,0.294,0.2691,0
271157,npp,482,2893,0.291672006249428,11.4177417755127,104.954330444336,3670176,484,2333,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-02-24 18:59:39.621099,-79.67358616101329,42.498935362400886,36.72215264056131,2.3967283233900585e-06,14.0,42.49,1.4867838833500562,42.45,0.2268,0.3369,0.5366,0.9844,0.3012,0.2871,0
271346,npp,2841,2217,0.337670415639877,11.4181976318359,104.954521179199,3670176,2841,1776,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-02-25 18:40:51.051193,-79.88100055364305,10.62590361522797,9.392724552025927,6.830964465521638e-15,11.0,10.61,1.015504800579495,10.56,0.3144,0.3743,0.5696,0.886,0.2956,0.2992,0
271542,npp,2133,1542,0.1129087638109922,11.4156923294067,104.954002380371,3670176,2133,1157,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-02-26 18:22:02.482764,98.13925712999603,27.13111212145505,23.80375476076772,1.2314317240610364e-22,8.0,-27.13,1.1367971201176101,-27.155,0.2453,0.3289,0.4736,1.0083,0.1416,0.1138,0
271734,npp,1414,861,0.33817160129547097,11.4145584106445,104.951690673828,3670176,1415,648,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-02-27 18:03:12.131975,97.51063065319049,52.511859136184256,44.607751096806844,6.219890037094758e-29,5.0,-52.53,1.847645286154319,-52.53,0.3092,0.4684,0.8761,0.708,0.2611,0.2394,0
271924,npp,684,193,0.741778910160065,11.4185009002686,104.956001281738,3670176,682,95,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-02-28 17:44:20.003291,96.5169899523671,67.11569291219736,54.622700398441125,1.9764114417837598e-33,2.0,-67.14,3.1865100272627664,-67.14,0.3638,0.7251,0.8732,0.4574,0.3369,0.3393,0
271936,npp,2662,3782,0.740650057792664,11.41872215271,104.954086303711,3670176,2663,3047,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-02-28 19:24:44.605893,-78.14592785157777,65.33390411747935,53.54588716217758,1.798080672379463e-28,18.0,65.31,3.0,65.31,0.5677,0.7407,1.1763,0.4478,0.3316,0.3316,0
272131,npp,1982,3116,0.19510884582996368,11.4155445098877,104.953285217285,3670176,1980,2496,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-03-01 19:05:57.820770,-78.60177196883504,49.80236952098838,42.53500507615973,1.7650811359076327e-32,15.0,49.79,1.7549928774784245,49.94,0.2817,0.4656,0.7812,0.7123,0.1775,0.139,0
272324,npp,1288,2438,0.1865201145410538,11.4159021377563,104.951690673828,3670176,1288,1974,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-03-02 18:47:11.034664,-80.16493979865865,22.73342490426951,20.000314493799014,1.3652751005819594e-32,12.0,22.72,1.0837787002826917,22.72,0.2518,0.4724,0.7087,0.7021,0.0679,0.131,0
272706,npp,2920,1085,0.324084416031837,11.4183731079102,104.952453613281,3670176,2920,797,196611,3866787,2199,cam_phnompenh_39_46,11.41666667,104.95416667,39,46,cam_phnompenh,2014-03-04 18:09:32.117691,97.69157913209611,45.67786910210435,39.284026827784736,1.5373926816654156e-27,6.0,-45.69,1.5732132722552272,-45.63,0.2794,0.3634,0.5418,0.9127,0.3067,0.2958,0
