gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1106,2216,9.20027256011963,11.5537824630737,104.880783081055,3670176,1106,1775,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2012-04-24 18:36:25.872420,-79.38207338120577,10.549764861113113,9.326720173960323,8.753322636458578e-28,11.0,10.56,1.0,9.8,13.6337,16.7506,19.4028,0.9547,8.441,8.7832,0
108790,npp,1453,2657,8.20442008972168,11.5521812438965,104.87963104248,3670176,1452,2141,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2012-05-20 18:48:36.768854,-78.8507990596688,33.14776036160295,28.94644650231083,3.144234088396152e-29,13.0,33.15,1.2365102219381485,32.9,14.4142,16.886,20.3633,0.947,8.9704,7.7698,0
154406,npp,1762,2423,16.8339729309082,11.5561380386353,104.887138366699,3670176,1763,1961,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2012-12-09 18:41:34.469937,-80.41809316769157,21.932868436283826,19.305677187863033,1.0952057203654799e-11,12.0,21.93,1.0837787002826917,21.98,13.8081,15.6468,18.8659,1.022,17.0868,17.2047,0
154607,npp,1048,1747,7.44201326370239,11.5562105178833,104.883544921875,3670176,1048,1331,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2012-12-10 18:22:44.144433,98.10044490533296,16.41908395455817,14.48864142168287,4.34732013145628e-20,9.0,-16.44,1.0442604737599883,-16.44,13.2115,15.776,20.9194,1.0137,8.0106,7.5436,0
154803,npp,324,1069,10.2450790405273,11.551323890686,104.882057189941,3670176,325,786,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.46503615454976,46.22341679079105,39.72348213684161,3.290308759682285e-27,6.0,-46.24,1.5732132722552272,-46.07,12.2482,17.6451,22.1409,0.9063,11.2876,9.2849,0
155739,npp,1791,1295,16.4271831512451,11.5562934875488,104.886962890625,3670176,1794,972,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2012-12-16 18:10:08.546127,97.03765628454185,38.02838630150058,33.04401965855627,4.703415582423111e-29,7.0,-38.04,1.357151599901897,-37.88,12.5242,16.4272,20.6754,0.9735,15.9914,15.9914,0
155924,npp,1060,618,13.1282262802124,11.5505380630493,104.885635375977,3670176,1061,402,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.22223403301436,58.68058082708778,49.12459498860902,6.4327155445251e-24,4.0,-58.71,2.253202848596432,-58.575,17.2021,20.3379,23.6113,0.7863,12.7916,10.3225,0
169981,npp,2226,1736,8.27452373504639,11.5526123046875,104.879669189453,3670176,2226,1321,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-01-11 18:22:33.822772,98.14207296579102,17.036827316458286,15.030687923158379,4.792294242226696e-34,9.0,-17.05,1.0442604737599883,-16.44,13.2115,15.776,20.9194,1.0137,8.8078,8.3875,0
170155,npp,1497,1057,11.0217771530151,11.5541706085205,104.881401062012,3670176,1497,776,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.23768256846849,46.61952152168048,40.040130453958184,5.980967370047971e-34,6.0,-46.63,1.646109783506203,-46.07,12.2482,17.6451,22.1409,0.9063,11.9677,9.9888,0
170531,npp,2033,3313,10.1540985107422,11.5529613494873,104.884895324707,3670176,2036,2660,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-01-14 19:06:25.691809,-79.09885856229307,55.2190002411947,46.63802049500226,4.991549103804428e-32,16.0,55.21,2.0682789409984763,55.6,14.6664,18.9085,22.9712,0.8457,11.7587,8.5876,0
170716,npp,1334,2635,10.5687818527222,11.5507564544678,104.886054992676,3670176,1334,2125,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.22830899342927,32.175067711603106,28.122127892624942,2.9544891637471506e-29,13.0,32.16,1.2365102219381485,32.9,14.4142,16.886,20.3633,0.947,10.8825,10.0089,0
170898,npp,637,1959,8.57545852661133,11.5560111999512,104.881172180176,3670176,637,1530,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-01-16 18:28:48.601605,102.72132816076031,4.343863163158571,3.844139852177448,1.3320508989834226e-24,10.0,-4.35,1.0,-3.37,13.3504,15.9914,18.4465,1.0,8.5755,8.5755,0
171260,npp,2267,608,14.5353202819824,11.5566396713257,104.882873535156,3670176,2266,393,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.55457112239522,58.913175502756964,49.285610745849375,2.457760127385897e-11,4.0,-58.95,2.253202848596432,-58.575,17.2021,20.3379,23.6113,0.7863,13.4161,11.4289,0
171454,npp,472,3535,14.5305309295654,11.5532064437866,104.885025024414,3670176,472,2869,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.9115106219899,60.47188004200642,50.372899963375325,2.2903938779653674e-14,17.0,60.46,2.4157378735459294,60.76,14.4627,19.2071,21.8585,0.8326,14.0555,12.0978,0
171638,npp,2864,2863,10.576358795166,11.5550470352173,104.880485534668,3670176,2862,2309,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-01-20 18:53:59.004772,-77.97589140272201,41.45176734687118,35.871572965518,3.442812488791007e-07,14.0,41.41,1.4867838833500562,41.91,15.3282,18.0799,22.5839,0.8845,10.9445,9.3546,0
174800,npp,3004,2199,14.9316091537476,11.5551996231079,104.885589599609,3670176,3004,1758,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-02-06 18:35:32.630690,-76.69895963506318,9.59895304893839,8.487080252239569,6.527111194346737e-16,11.0,9.57,1.0,9.8,13.6337,16.7506,19.4028,0.9547,14.1723,14.2548,0
175388,npp,2823,3767,13.1972646713257,11.5551233291626,104.886154174805,3670176,2824,3037,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-02-09 19:19:27.963552,-78.05893333100941,65.05596699395417,53.37368521213686,2.987462998178472e-29,18.0,65.04,2.898275349237888,65.04,12.0825,15.4,19.7269,1.0384,15.2314,13.7041,0
175772,npp,1457,2425,8.24065017700195,11.5566120147705,104.882667541504,3670176,1458,1963,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-02-11 18:41:56.152885,-80.90921015670578,22.065810241993653,19.420166659883364,4.05861058002844e-33,12.0,22.03,1.0837787002826917,21.98,13.8081,15.6468,18.8659,1.022,9.1577,8.4221,0
175964,npp,755,1751,8.78290176391602,11.5568599700928,104.882766723633,3670176,756,1334,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-02-12 18:23:07.577796,98.2107899290134,16.20185898732767,14.296866261576795,1.1111422135467093e-31,9.0,-16.22,1.0442604737599883,-16.44,13.2115,15.776,20.9194,1.0137,9.2947,8.9028,0
176156,npp,42,1074,11.2123956680298,11.5563106536865,104.886741638184,3670176,42,788,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-02-13 18:04:17.222538,97.45591125415571,46.042391482720575,39.575243412018686,2.0165952928178464e-28,6.0,-46.07,1.5732132722552272,-46.07,12.2482,17.6451,22.1409,0.9063,11.9025,10.1615,0
176748,npp,2979,2652,10.9307851791382,11.5562200546265,104.882789611816,3670176,2980,2138,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.67918791655576,32.91930734934968,28.749893900370118,1.4991347618446499e-19,13.0,32.92,1.2365102219381485,32.9,14.4142,16.886,20.3633,0.947,11.1753,10.3517,0
180152,npp,16,1985,10.6343746185303,11.5529193878174,104.881973266602,3670176,16,1554,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-03-05 18:29:47.377517,84.96698545281602,2.954639507032147,2.6147102571843384,0.00043442313866941007,10.0,-2.85,1.0,-3.37,13.3504,15.9914,18.4465,1.0,10.6344,10.6344,0
180348,npp,2379,1311,10.1808233261108,11.55615234375,104.881736755371,3670176,2379,987,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.20268418892611,37.41941554376462,32.53239590872886,8.891957359849575e-11,7.0,-37.4,1.357151599901897,-37.88,12.5242,16.4272,20.6754,0.9735,11.3888,9.9107,0
180544,npp,1660,635,15.6727714538574,11.5550355911255,104.884490966797,3670176,1659,418,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.8188236871229,58.31984294673869,48.86318781743328,1.3185393009881955e-18,4.0,-58.32,2.2013981571160284,-58.575,17.2021,20.3379,23.6113,0.7863,13.8722,12.3233,0
180755,npp,2933,3557,9.87300968170166,11.5555839538574,104.880844116211,3670176,2935,2887,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-03-08 19:13:44.390284,-78.61704264786341,60.94961763036318,50.689422351908824,2.998852256915673e-16,17.0,60.93,2.5331140255951103,60.76,14.4627,19.2071,21.8585,0.8326,12.3066,8.22,0
181350,npp,838,1540,6.703049659729,11.5519599914551,104.884208679199,3670176,838,1155,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-03-11 18:17:22.153688,98.35006879522444,27.228073392025216,23.886750539902412,1.1029287374015539e-33,8.0,-27.23,1.1367971201176101,-27.85,14.4983,18.0908,20.2184,0.884,5.974,5.9252,0
181554,npp,121,860,12.5819673538208,11.5573539733887,104.88404083252,3670176,121,647,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-03-12 17:58:31.779121,97.03454766221599,52.55836415145979,44.642492610501044,3.366642431806069e-33,5.0,-52.56,1.847645286154319,-52.965,14.4805,18.6499,23.2162,0.8575,12.7072,10.7884,0
181765,npp,1376,3780,11.2372751235962,11.5519208908081,104.883796691895,3670176,1381,3046,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-03-13 19:20:04.228517,-77.91771933255113,65.29829231403771,53.522907451455644,3.7322543264652583e-31,18.0,65.28,3.0,65.04,12.0825,15.4,19.7269,1.0384,14.6038,11.6688,0
182359,npp,2364,1765,10.8667497634888,11.5538139343262,104.881141662598,3670176,2364,1347,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-03-16 18:23:43.767897,96.8626325503499,15.468530276189009,13.653044436112353,8.160644611346297e-24,9.0,-15.45,1.0442604737599883,-16.44,13.2115,15.776,20.9194,1.0137,11.2902,11.0151,0
182555,npp,1651,1088,9.65742778778076,11.5547361373901,104.88020324707,3670176,1652,800,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-03-17 18:04:55.163344,97.9146572984095,45.570478307469806,39.197502314616926,2.516008132581318e-18,6.0,-45.59,1.5732132722552272,-46.07,12.2482,17.6451,22.1409,0.9063,10.9141,8.7523,0
182754,npp,927,417,13.8277063369751,11.5527095794678,104.884223937988,3670176,924,239,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-03-18 17:46:03.011059,96.85214960786334,63.00667753394156,52.05410563688195,6.942631783278383e-12,3.0,-63.03,2.6065528283652384,-63.35,17.6898,21.6667,25.1091,0.7381,12.984,10.2057,0
182767,npp,2887,4003,9.22305393218994,11.5519132614136,104.882759094238,3670176,2888,3169,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-03-18 19:26:25.833454,-77.93810674452993,69.0211785738601,55.7318414303207,1.0124958650866758e-20,19.0,69.0,3.5496478698597698,68.82,12.5721,15.1448,17.4871,1.0559,14.3231,9.7386,0
182958,npp,2215,3342,17.4468975067139,11.5535163879395,104.884117126465,3670176,2216,2690,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.72155863778977,55.96198805264557,47.17523278025317,5.58478209847871e-15,16.0,55.95,2.0682789409984763,55.6,14.6664,18.9085,22.9712,0.8457,15.2847,14.7552,0
183154,npp,1529,2666,15.0205354690552,11.5513401031494,104.884841918945,3670176,1529,2147,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.1065328212469,33.533461633147006,29.270441186850913,2.407262918770854e-08,13.0,33.55,1.2937979144666532,32.9,14.4142,16.886,20.3633,0.947,14.5496,14.2248,0
186476,npp,1599,1996,13.350399017334,11.5535068511963,104.884185791016,3670176,1599,1564,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-04-06 18:30:19.731715,78.31033133982741,2.4111375895524905,2.1339632104176784,1.371066759379746e-17,10.0,-2.22,1.0,-3.37,13.3504,15.9914,18.4465,1.0,13.3504,13.3504,0
188809,npp,115,1094,12.1813154220581,11.553258895874,104.880821228027,3670176,116,804,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-04-18 18:05:22.286716,97.87156275445653,45.379976094447535,39.050891482971544,5.902306468540552e-08,6.0,-45.39,1.5732132722552272,-46.07,12.2482,17.6451,22.1409,0.9063,12.5183,11.0396,0
193502,npp,1467,2221,7.71280145645142,11.5562343597412,104.881553649902,3670176,1467,1780,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-05-13 18:36:56.413372,-78.31456997001884,10.83886206978197,9.581809804967113,1.3742416772631119e-27,11.0,10.84,1.015504800579495,9.8,13.6337,16.7506,19.4028,0.9547,7.0915,7.3632,0
193684,npp,754,1546,7.59170293807983,11.5556488037109,104.882522583008,3670176,755,1160,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-05-14 18:18:07.835016,98.10498885122645,26.948903144965307,23.65035480771433,1.442248838301467e-24,8.0,-26.93,1.1367971201176101,-27.85,14.4983,18.0908,20.2184,0.884,6.7557,6.7107,0
198393,npp,1292,1986,21.2194766998291,11.5554304122925,104.885246276855,3670176,1292,1555,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-06-09 18:30:41.292961,89.92471076221685,2.8356288487627044,2.5096274428030623,3.748722328121572e-30,10.0,-2.79,1.0,-3.37,13.3504,15.9914,18.4465,1.0,21.2195,21.2195,0
233435,npp,1918,1080,7.5246410369873,11.5511445999146,104.880424499512,3670176,1916,794,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-10-11 18:07:00.064105,97.32810090424611,45.855808063598204,39.42866472143181,3.252314625896468e-15,6.0,-45.86,1.5732132722552272,-46.07,12.2482,17.6451,22.1409,0.9063,9.5584,6.8194,0
236817,npp,1905,406,22.6612529754639,11.5539522171021,104.885841369629,3670176,1909,231,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-10-28 17:48:18.097126,97.09126111925343,63.224903035523866,52.19729695672364,5.590628153066198e-07,3.0,-63.24,2.7445598364131496,-63.35,17.6898,21.6667,25.1091,0.7381,16.3537,16.7254,0
237030,npp,113,3330,28.2786693572998,11.5545883178711,104.886856079102,3670176,116,2678,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-10-29 19:09:54.167750,-79.23204098190017,55.66912527067449,46.96130767653213,0.0001260746762543351,16.0,55.65,2.0682789409984763,55.6,14.6664,18.9085,22.9712,0.8457,20.5218,23.9159,0
237224,npp,2492,2652,13.4987897872925,11.5520153045654,104.882339477539,3670176,2491,2138,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-10-30 18:51:05.632206,-79.0719791130831,32.92242263895418,28.75278927112623,2.476906939300665e-11,13.0,32.92,1.2365102219381485,32.9,14.4142,16.886,20.3633,0.947,13.2521,12.7837,0
237421,npp,1786,1978,27.6678771972656,11.5533218383789,104.885879516602,3670176,1786,1547,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-10-31 18:32:17.097036,94.87123057029326,3.2528686447477826,2.878590769767403,4.0427195793054764e-19,10.0,-3.26,1.0,-3.37,13.3504,15.9914,18.4465,1.0,27.6679,27.6679,0
237814,npp,325,626,31.4058303833008,11.5553503036499,104.885513305664,3670176,326,409,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-11-02 17:54:36.465535,97.11319315394636,58.52121311829931,49.00493452417342,1.324281378305221e-31,4.0,-58.53,2.253202848596432,-58.575,17.2021,20.3379,23.6113,0.7863,20.9035,24.694,0
238025,npp,1604,3547,22.8660583496094,11.5546646118164,104.883964538574,3670176,1606,2879,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-11-03 19:16:10.749894,-78.53597839061415,60.736842236996466,50.54546507696961,1.366826515443072e-31,17.0,60.72,2.4157378735459294,60.76,14.4627,19.2071,21.8585,0.8326,17.506,19.0377,0
239387,npp,1687,2422,11.948278427124,11.5560398101807,104.881019592285,3670176,1687,1961,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-11-10 18:44:52.089515,-80.25018200386558,21.883968320080594,19.261565405325697,2.440133457601941e-14,12.0,21.87,1.0837787002826917,21.98,13.8081,15.6468,18.8659,1.022,12.5787,12.2114,0
242635,npp,1745,1747,13.2115001678467,11.5527982711792,104.880989074707,3670176,1744,1330,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-11-27 18:26:19.173729,99.55758271536371,16.434311163612414,14.501101108285667,8.413811527380365e-05,9.0,-16.44,1.0442604737599883,-16.44,13.2115,15.776,20.9194,1.0137,13.5356,13.3919,0
243393,npp,938,2648,16.7764282226562,11.5530519485474,104.883186340332,3670176,938,2135,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-12-01 18:51:31.456017,-79.39415144283349,32.74498349657918,28.60365806326487,9.326141721609946e-26,13.0,32.74,1.2365102219381485,32.9,14.4142,16.886,20.3633,0.947,15.9028,15.8877,0
243578,npp,246,1974,17.892707824707,11.5537357330322,104.882019042969,3670176,246,1544,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-12-02 18:32:44.711638,93.78610688929322,3.511632810504935,3.1076657775168988,1.8407860434590622e-32,10.0,-3.49,1.0,-3.37,13.3504,15.9914,18.4465,1.0,17.8927,17.8927,0
243764,npp,2615,1299,12.2676563262939,11.5526876449585,104.879875183105,3670176,2615,976,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-12-03 18:13:56.191834,97.94308258967745,37.87248803347379,32.912206056363054,8.595466999432668e-34,7.0,-37.88,1.357151599901897,-37.88,12.5242,16.4272,20.6754,0.9735,12.9265,11.9422,0
244330,npp,2487,2877,18.9662113189697,11.5537424087524,104.882858276367,3670176,2487,2320,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-12-06 18:57:57.022382,-79.69528448342322,41.92605332307824,36.25717929009775,3.737398380705482e-30,14.0,41.91,1.4867838833500562,41.91,15.3282,18.0799,22.5839,0.8845,16.5875,16.7753,0
244515,npp,1798,2203,27.3380966186523,11.5542221069336,104.886039733887,3670176,1798,1762,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-12-07 18:39:10.286815,-80.14168393680491,9.801151619687321,8.665783680963711,9.503120674760041e-26,11.0,9.8,1.0,9.8,13.6337,16.7506,19.4028,0.9547,26.5788,26.0989,0
245274,npp,973,3105,21.6803798675537,11.553394317627,104.885162353516,3670176,972,2488,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-12-11 19:04:20.837655,-78.64543281423407,49.46111587537564,42.27383587731862,9.36354047270273e-07,15.0,49.46,1.7549928774784245,49.505,15.6946,17.8351,21.4218,0.8966,18.1824,19.4391,0
248273,npp,1829,3109,27.823974609375,11.5546522140503,104.886436462402,3670176,1830,2491,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-12-27 19:04:45.362874,-79.31150691615727,49.5903568867242,42.37623922530354,0.0001830447274692778,15.0,49.58,1.7549928774784245,49.505,15.6946,17.8351,21.4218,0.8966,21.6831,24.9476,0
248459,npp,1125,2431,14.3523645401001,11.5507965087891,104.883781433105,3670176,1125,1968,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-12-28 18:45:58.611394,-79.87019820820622,22.344668813232946,19.664865538314405,1.1909827074001092e-11,12.0,22.35,1.0837787002826917,21.98,13.8081,15.6468,18.8659,1.022,14.797,14.6684,0
248641,npp,424,1756,16.3157501220703,11.5532922744751,104.88338470459,3670176,424,1338,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2013-12-29 18:27:10.078404,98.35510656739078,15.935991131455898,14.065391622758233,8.043366484348138e-20,9.0,-15.95,1.0442604737599883,-16.44,13.2115,15.776,20.9194,1.0137,16.5082,16.5385,0
261483,npp,1969,1982,22.1046371459961,11.5526838302612,104.885818481445,3670176,1969,1551,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2014-01-03 18:33:33.803618,97.59702268125551,3.0308371012598467,2.6824970366738965,2.2008856005427134e-32,10.0,-3.02,1.0,-3.37,13.3504,15.9914,18.4465,1.0,22.1046,22.1046,0
261661,npp,1244,1305,16.6662902832031,11.5543699264526,104.880699157715,3670176,1243,982,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2014-01-04 18:14:43.495814,97.34669922294162,37.6414749620839,32.722789907306904,2.795415569847253e-29,7.0,-37.64,1.357151599901897,-37.88,12.5242,16.4272,20.6754,0.9735,16.1676,16.2241,0
261840,npp,524,628,23.6113109588623,11.5570316314697,104.885795593262,3670176,523,411,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2014-01-05 17:55:53.189177,96.92115290024056,58.46136237401003,48.97210772199217,5.055427760506217e-24,4.0,-58.48,2.253202848596432,-58.575,17.2021,20.3379,23.6113,0.7863,17.4442,18.5652,0
262578,npp,2786,1532,15.7970056533813,11.5545663833618,104.881813049316,3670176,2787,1149,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2014-01-09 18:21:07.235307,98.69914747835857,27.60425629060931,24.213881592183217,0.00019061888542621212,8.0,-27.62,1.184412938166907,-27.85,14.4983,18.0908,20.2184,0.884,14.0547,13.9638,0
265506,npp,520,1531,14.4982976913452,11.5526924133301,104.884468078613,3670176,520,1148,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2014-01-25 18:21:24.464748,97.80335402498379,27.658095688104556,24.259291160466173,1.8143825217684217e-05,8.0,-27.66,1.184412938166907,-27.85,14.4983,18.0908,20.2184,0.884,12.9582,12.8158,0
265871,npp,2138,182,8.99931526184082,11.5550165176392,104.880714416504,3670176,2137,89,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2014-01-27 17:43:43.810131,96.32239961259869,67.30095353250486,54.739680964711816,5.868339028419137e-22,2.0,-67.32,3.1865100272627664,-67.36,16.0667,20.5215,26.7575,0.7792,12.3754,7.0127,0
266072,npp,372,3108,12.3711624145508,11.552770614624,104.884674072266,3670176,373,2490,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2014-01-28 19:05:23.427023,-79.32370653999396,49.55836625849128,42.3501592476783,1.0542810672675439e-20,15.0,49.55,1.7549928774784245,49.505,15.6946,17.8351,21.4218,0.8966,12.878,11.0923,0
266254,npp,2756,2430,14.9199457168579,11.5533056259155,104.882423400879,3670176,2756,1967,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2014-01-29 18:46:36.661444,-79.94966375584976,22.28861813947385,19.615541339160487,5.695596644407977e-28,12.0,22.3,1.0837787002826917,21.98,13.8081,15.6468,18.8659,1.022,15.3207,15.2485,0
266442,npp,2056,1755,14.1929531097412,11.5531587600708,104.88102722168,3670176,2056,1338,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2014-01-30 18:27:48.110545,98.3137988989858,15.995050240921895,14.116749018093236,1.234250517600746e-33,9.0,-16.0,1.0442604737599883,-16.44,13.2115,15.776,20.9194,1.0137,14.4754,14.3867,0
266621,npp,1345,1078,24.1335906982422,11.5549812316895,104.885627746582,3670176,1347,792,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2014-01-31 18:08:59.559974,97.87252675733387,45.92094085852842,39.482132545058974,5.285217118873093e-34,6.0,-45.93,1.5732132722552272,-46.07,12.2482,17.6451,22.1409,0.9063,20.1157,21.8717,0
266809,npp,623,405,23.5080318450928,11.5560207366943,104.885841369629,3670176,620,230,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2014-02-01 17:50:07.453940,96.49099579255139,63.23761152572197,52.211382918831134,3.7392728303417867e-32,3.0,-63.25,2.7445598364131496,-63.35,17.6898,21.6667,25.1091,0.7381,16.6623,17.3504,0
266823,npp,2582,3994,18.6245918273926,11.5541505813599,104.884979248047,3670176,2583,3165,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2014-02-01 19:30:30.278538,-77.85634050749876,68.87856312272582,55.65958132428758,1.5705533594577236e-32,19.0,68.86,3.5496478698597698,68.82,12.5721,15.1448,17.4871,1.0559,16.9717,19.6657,0
267013,npp,1912,3332,23.273868560791,11.5558462142944,104.88557434082,3670176,1912,2680,196611,3866787,598,cam_phnompenh_22_13,11.55416667,104.88333333,22,13,cam_phnompenh,2014-02-02 19:11:45.291795,-78.84886995917454,55.7110157093785,46.99669848412665,1.0438277951578403e-31,16.0,55.7,2.0682789409984763,55.6,14.6664,18.9085,22.9712,0.8457,18.102,19.6832,0
