gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1642,2213,7.04606056213379,11.5997257232666,104.897979736328,3670144,1642,1772,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-05-10 18:36:12.605152,-77.72330494919728,10.387917781020564,9.183937914501977,0.029550980425311138,11.0,10.38,1.0,9.8,9.3921,11.5187,13.9649,1.0154,7.2239,7.1548,6.329957745784149,0
109496,npp,498,3556,7.56830930709839,11.5995569229126,104.902503967285,3670176,501,2886,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-05-24 19:13:36.486495,-78.76926279784458,60.8909545449194,50.655308928275694,1.7125522484047724e-28,17.0,60.91,2.5331140255951103,60.78,8.1458,11.4695,13.2741,1.0198,10.1565,7.7181,7.7181,0
114253,npp,409,178,7.17096614837646,11.5982265472412,104.90168762207,3670176,409,86,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-06-14 17:39:02.900647,96.27984967696351,67.40310032215304,54.79128249373508,1.374408736249626e-14,2.0,-67.39,3.1865100272627664,-67.37,9.4108,12.9449,14.8028,0.9036,9.8846,6.4794,6.4794,0
115195,npp,942,1291,6.43326473236084,11.6012210845947,104.898376464844,3670176,941,968,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-06-23 18:10:16.909205,96.83855103002188,38.223401325340895,33.20144696428229,7.446331041366856e-27,7.0,-38.2,1.357151599901897,-37.84,8.5263,12.174,15.1912,0.9608,7.4666,6.181,6.181,0
115556,npp,730,2865,9.4310884475708,11.6025619506836,104.900398254395,3670176,730,2310,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-06-26 18:54:08.777265,-79.07920877635816,41.474551423598975,35.88440791351676,2.5460211029588115e-20,14.0,41.48,1.4867838833500562,41.91,8.247,11.4715,14.6476,1.0196,10.3242,9.6161,9.6161,0
121372,npp,3067,1521,4.91931915283203,11.5984468460083,104.899803161621,3670176,3067,1141,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-07-14 18:16:33.602686,97.1361129059772,28.155595549576642,24.684385846987233,1.754681136406911e-11,8.0,-28.13,1.184412938166907,-27.85,8.5231,10.681,14.6264,1.0951,6.832,5.3871,5.3871,0
121372,npp,3067,1522,4.41556119918823,11.597484588623,104.906524658203,3670176,3067,1141,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-07-14 18:16:33.602686,97.13530851407567,28.108509141265806,24.643946539912246,1.7652580588605495e-11,8.0,-28.09,1.184412938166907,-27.85,8.5231,10.681,14.6264,1.0951,6.4067,4.8354,4.8354,0
131476,npp,2874,1299,6.62235689163208,11.6006460189819,104.89892578125,3670144,2874,976,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-08-10 18:10:17.405874,97.4969410074862,37.89481930067761,32.9323767022011,0.0022892415600428654,7.0,-37.88,1.357151599901897,-37.84,8.5263,12.174,15.1912,0.9608,7.6059,6.3627,6.29880150520715,0
132375,npp,1271,1526,4.49015426635742,11.5975074768066,104.901229858398,3670176,1271,1144,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-08-15 18:16:33.963687,97.25162148122605,27.925508265567096,24.489596881260802,4.752222422718719e-24,8.0,-27.9,1.184412938166907,-27.85,8.5231,10.681,14.6264,1.0951,6.4696,4.9171,4.9171,0
137023,npp,2450,2649,7.23823690414429,11.5990762710571,104.899017333984,3670144,2451,2135,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-09-09 18:47:49.673885,-79.95931849429074,32.755276780528895,28.61442205898948,0.0031735883182973986,13.0,32.79,1.2365102219381485,32.92,9.1085,11.9692,15.1483,0.9772,7.8705,7.0734,6.984817160962438,0
145803,npp,1378,1069,11.5191230773926,11.6031789779663,104.897491455078,3670144,1380,785,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-10-24 18:03:44.480139,97.76223141695128,46.24862896972017,39.73822701053173,0.007583559954016364,6.0,-46.24,1.5732132722552272,-46.14,10.0181,12.7046,15.3366,0.9207,10.943,10.6051,10.393423751109992,0
145994,npp,649,399,8.16126346588135,11.5991306304932,104.901901245117,3670144,649,226,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-10-25 17:44:52.422546,96.66152890853938,63.39424684789091,52.30556556554147,0.031548681548646325,3.0,-63.37,2.7445598364131496,-63.31,9.5065,12.1376,15.2863,0.9637,10.2477,7.8647,6.984096878492926,0
152809,npp,1157,1299,13.7347745895386,11.6005859375,104.897254943848,3670144,1158,977,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-11-30 18:10:11.048553,98.0849964387629,37.85121758244422,32.894517928462285,0.13918970848287388,7.0,-37.88,1.357151599901897,-37.84,8.5263,12.174,15.1912,0.9608,12.8466,13.1961,9.310964845217672,0
152989,npp,426,622,10.4622554779053,11.6003360748291,104.901390075684,3670144,425,407,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-12-01 17:51:18.946133,96.69935426271189,58.60490165402458,49.0683990945373,0.09847977081924156,4.0,-58.62,2.253202848596432,-58.55,8.8651,11.7436,14.6551,0.996,11.1279,10.4203,7.671481687101393,0
153478,npp,290,2201,7.71272087097168,11.6013336181641,104.902877807617,3670144,290,1761,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-12-04 18:35:17.924676,-79.3946402101952,9.681362804461708,8.560169930837207,0.03216200099024802,11.0,9.68,1.0,9.8,9.3921,11.5187,13.9649,1.0154,7.8905,7.8318,6.93407758893014,0
153830,npp,1901,844,7.58406543731689,11.5988931655884,104.902488708496,3670144,1899,637,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-12-06 17:57:35.496852,96.93549211120057,52.965762754120036,44.95388609490704,0.0035405896166846524,5.0,-52.99,1.9513309067639726,-52.91,9.8132,12.8849,15.2795,0.9078,8.98,6.8846,6.7857732308489505,0
154406,npp,1755,2423,8.0527720451355,11.600248336792,104.901802062988,3670176,1755,1961,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-12-09 18:41:32.690659,-78.80249207482892,21.93569340587631,19.308184585735237,1.1021583243277418e-11,12.0,21.93,1.0837787002826917,22.03,9.7887,12.5495,14.6444,0.932,7.5474,7.5055,7.5055,0
154607,npp,1041,1748,9.25946521759033,11.6017789840698,104.897598266602,3670176,1041,1332,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-12-10 18:22:44.144433,99.4938731291731,16.36305969742124,14.439511551196947,4.361706910445697e-20,9.0,-16.39,1.0442604737599883,-16.33,9.0132,12.6151,14.2912,0.9272,8.4831,8.5852,8.5852,0
154803,npp,316,1070,6.9578800201416,11.5999889373779,104.903137207031,3670176,315,786,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-12-11 18:03:52.036947,97.38598209151384,46.174592342310575,39.68466221787275,3.3042933299253905e-27,6.0,-46.2,1.5732132722552272,-46.14,10.0181,12.7046,15.3366,0.9207,8.0437,6.4058,6.4058,0
155739,npp,1784,1296,5.30500030517578,11.6026153564453,104.90064239502,3670176,1784,973,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-12-16 18:10:08.546127,97.58331586492537,37.98351855073215,33.0066972586848,4.663135242038516e-29,7.0,-38.0,1.357151599901897,-37.84,8.5263,12.174,15.1912,0.9608,6.6352,5.097,5.097,0
155924,npp,1052,618,9.18873882293701,11.5984134674072,104.89965057373,3670176,1051,402,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.79611355880724,58.68237022944211,49.1260177203536,6.364620504826641e-24,4.0,-58.71,2.253202848596432,-58.55,8.8651,11.7436,14.6551,0.996,10.5627,9.1519,9.1519,0
157819,npp,909,1065,13.7516956329346,11.6014804840088,104.901428222656,3670144,908,782,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2012-12-27 18:03:47.644303,96.94167447783295,46.351756980044755,39.82684062117063,0.20592693161030454,6.0,-46.38,1.5732132722552272,-46.14,10.0181,12.7046,15.3366,0.9207,12.3621,12.6605,6.912560945913325,0
168356,npp,1651,613,10.4092702865601,11.5995712280273,104.897834777832,3670144,1653,398,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-02 17:51:12.087600,97.31155922916284,58.79648682763146,49.207223915986496,0.034746180655273406,4.0,-58.83,2.253202848596432,-58.55,8.8651,11.7436,14.6551,0.996,11.1044,10.3676,9.397746629160947,0
168722,npp,2198,2867,7.53170537948608,11.5972585678101,104.901252746582,3670144,2198,2311,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-04 18:53:57.845501,-79.29124415122571,41.5538641301251,35.95543957770952,0.013112919204986513,14.0,41.55,1.4867838833500562,41.91,8.247,11.4715,14.6476,1.0196,9.0467,7.6795,7.313485415010896,0
169981,npp,2218,1737,9.33011341094971,11.6025857925415,104.901252746582,3670176,2218,1321,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-11 18:22:32.043492,97.92871705581008,16.96067161736382,14.96397097728687,4.797349363447658e-34,9.0,-16.99,1.0442604737599883,-16.33,9.0132,12.6151,14.2912,0.9272,8.5508,8.6508,8.6508,0
170155,npp,1490,1059,7.79944515228271,11.5991640090942,104.9013671875,3670176,1492,777,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-12 18:03:41.728767,97.64806739806801,46.55293236326935,39.987241051766915,5.974033739475255e-34,6.0,-46.57,1.646109783506203,-46.14,10.0181,12.7046,15.3366,0.9207,8.7167,7.1806,7.1806,0
170350,npp,2713,3976,5.27346086502075,11.5973272323608,104.900436401367,3670176,2713,3156,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-13 19:25:10.674509,-77.74134399422925,68.5855481082406,55.49614952419355,8.58617069889934e-33,19.0,68.58,3.3985290935932855,68.82,8.299,11.43,14.2285,1.0233,9.885,5.3964,5.3964,0
170531,npp,2025,3313,5.44371509552002,11.6025686264038,104.903137207031,3670176,2025,2660,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-14 19:06:23.912573,-78.63769581671993,55.222097245321095,46.64046213324747,5.004513741166943e-32,16.0,55.21,2.0682789409984763,55.62,8.775,11.5708,14.4292,1.0109,8.7341,5.5029,5.5029,0
170716,npp,1326,2635,7.50004482269287,11.6015567779541,104.902221679688,3670176,1326,2125,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-15 18:47:35.367434,-79.27475484918769,32.173191928626125,28.12061702701016,2.9609355244831647e-29,13.0,32.16,1.2365102219381485,32.92,9.1085,11.9692,15.1483,0.9772,8.0822,7.3292,7.3292,0
170898,npp,630,1961,7.93705224990845,11.5998659133911,104.902046203613,3670176,630,1531,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-16 18:28:48.601605,108.18821495091107,4.266779035526179,3.775951227145986,1.3268248113540616e-24,10.0,-4.24,1.0,-3.285,7.9217,11.6966,14.2582,1.0,7.9371,7.9371,7.9371,0
171079,npp,2995,1286,6.07236433029175,11.5973348617554,104.897827148438,3670176,2996,964,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-17 18:10:00.053939,98.35488116516842,38.363280698743566,33.32128565724671,1.6365095179846738e-18,7.0,-38.4,1.357151599901897,-37.84,8.5263,12.174,15.1912,0.9608,7.2007,5.8342,5.8342,0
171260,npp,2261,610,6.69576597213745,11.5966339111328,104.90242767334,3670176,2262,395,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-18 17:51:09.723154,96.80429194023385,58.864742371693715,49.25166595895182,2.438478547072712e-11,4.0,-58.9,2.253202848596432,-58.55,8.8651,11.7436,14.6551,0.996,9.4563,6.6689,6.6689,0
171454,npp,465,3536,8.28074169158936,11.5996961593628,104.901733398438,3670176,468,2870,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-19 19:12:45.777586,-78.18069974747812,60.49190136612548,50.38659282477559,2.295906445596055e-14,17.0,60.48,2.4157378735459294,60.78,8.1458,11.4695,13.2741,1.0198,10.3766,8.4447,8.4447,0
171638,npp,2857,2865,6.83355808258057,11.5989093780518,104.902145385742,3670176,2857,2310,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-20 18:53:59.004772,-78.45189918083457,41.51652414243525,35.92458256997323,3.4244621422440415e-07,14.0,41.48,1.4867838833500562,41.91,8.247,11.4715,14.6476,1.0196,8.5771,6.9676,6.9676,0
171820,npp,2164,2191,9.77782917022705,11.6005439758301,104.900520324707,3670144,2164,1751,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-21 18:35:12.230720,-80.92297132307158,9.117098101334815,8.062387325876589,0.00376152954937164,11.0,9.1,1.0,9.8,9.3921,11.5187,13.9649,1.0154,9.9557,9.9288,9.823806241141641,0
171998,npp,1460,1516,7.68996381759644,11.5977830886841,104.901863098145,3670144,1460,1137,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-22 18:16:23.673035,97.91273619677412,28.352588754673373,24.8557588805538,0.02269696325761835,8.0,-28.37,1.184412938166907,-27.85,8.5231,10.681,14.6264,1.0951,9.1712,8.4211,7.787570618983832,0
172182,npp,745,835,7.88183069229126,11.5975389480591,104.896881103516,3670144,745,626,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-23 17:57:33.332151,97.19504761660879,53.201868291859824,45.13233457049124,0.053638210829685985,5.0,-53.23,1.9513309067639726,-52.91,9.8132,12.8849,15.2795,0.9078,9.1326,7.1549,5.657722508894901,0
172368,npp,20,169,13.1394100189209,11.6010074615479,104.898590087891,3670144,22,81,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-24 17:38:42.994232,96.41690286365541,67.51545310727805,54.86477910029293,0.09688007227737291,2.0,-67.55,3.1865100272627664,-67.37,9.4108,12.9449,14.8028,0.9036,11.7576,11.8723,9.168133300426904,0
172382,npp,2003,3760,16.8895626068115,11.6009559631348,104.900123596191,3670144,2006,3033,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-24 19:19:07.597046,-78.30582874604495,64.91779746421659,53.29138592600985,0.05484533154680664,18.0,64.91,2.898275349237888,65.06,8.6164,12.0754,14.4861,0.9686,13.3576,16.3597,14.828828730919007,0
172563,npp,1328,3094,13.6771030426025,11.5974540710449,104.902534484863,3670144,1331,2482,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-25 19:00:20.821065,-78.51262828272989,49.13921639368789,42.02303841684954,0.11502978527166118,15.0,49.13,1.7549928774784245,49.49,9.8552,12.1847,13.9166,0.9599,12.5469,13.1291,9.91832912133995,0
172748,npp,623,2417,14.4773359298706,11.5986557006836,104.901214599609,3670144,623,1956,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-26 18:41:34.046326,-79.02140753590098,21.642717589249667,19.053318656256366,0.21003320567277492,12.0,21.61,1.0837787002826917,22.03,9.7887,12.5495,14.6444,0.932,13.4754,13.4934,7.630844499847288,0
172930,npp,2994,1743,14.031548500061,11.6006002426147,104.897811889648,3670144,2994,1327,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-27 18:22:47.272810,99.04054175217063,16.632678007195107,14.675736742227027,0.22239744707067488,9.0,-16.66,1.0442604737599883,-16.33,9.0132,12.6151,14.2912,0.9272,13.053,13.0099,6.8022273971477984,0
173110,npp,2282,1066,14.2144136428833,11.599720954895,104.902206420898,3670144,2282,782,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-28 18:03:56.935326,97.06443407138146,46.33145164601851,39.80873854853844,0.16030517437865563,6.0,-46.34,1.5732132722552272,-46.14,10.0181,12.7046,15.3366,0.9207,12.6562,13.0865,8.611979036773343,0
173303,npp,450,3983,7.46438932418823,11.5998258590698,104.901847839355,3670144,453,3159,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-29 19:25:29.421832,-78.00598714488655,68.71083613857014,55.56305542036398,0.11472242041907667,19.0,68.69,3.3985290935932855,68.82,8.299,11.43,14.2285,1.0233,10.5297,7.6385,4.436308448124498,0
173482,npp,2852,3322,9.68850994110107,11.596960067749,104.902305603027,3670144,2853,2669,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-01-30 19:06:44.418861,-79.01450398958394,55.45685914669042,46.809883478541245,0.08361382754820931,16.0,55.44,2.0682789409984763,55.62,8.775,11.5708,14.4292,1.0109,10.7865,9.7938,7.459927586771796,0
173847,npp,1453,1970,10.3011569976807,11.6026306152344,104.898323059082,3670144,1453,1540,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-02-01 18:29:09.075038,91.93976825796265,3.7206643526466574,3.2926300318743507,0.02936135322817924,10.0,-3.72,1.0,-3.285,7.9217,11.6966,14.2582,1.0,10.3012,10.3012,9.481650718216596,0
174033,npp,745,1296,6.16113042831421,11.5971946716309,104.899047851562,3670144,745,973,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-02-02 18:10:20.511857,97.52262329695958,37.985056314060095,33.005720035497994,0.01123757108878423,7.0,-38.0,1.357151599901897,-37.84,8.5263,12.174,15.1912,0.9608,7.2661,5.9195,5.605831101866105,0
174800,npp,2997,2200,8.38590431213379,11.6008806228638,104.900276184082,3670176,2997,1760,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-02-06 18:35:32.630690,-79.1360225734505,9.634566663935818,8.51850329233309,6.528577365901795e-16,11.0,9.63,1.0,9.8,9.3921,11.5187,13.9649,1.0154,8.5637,8.5154,8.5154,0
175388,npp,2816,3767,5.88170337677002,11.5973567962646,104.90161895752,3670176,2821,3038,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-02-09 19:19:26.184272,-77.97446392055045,65.06284866893517,53.378097778971814,3.010914671198492e-29,18.0,65.04,2.898275349237888,65.06,8.6164,12.0754,14.4861,0.9686,9.5595,5.6972,5.6972,0
175772,npp,1450,2425,7.68737936019897,11.6003351211548,104.897041320801,3670176,1450,1963,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-02-11 18:41:54.373613,-79.29575559413549,22.061987361263,19.416897367850005,4.089992594685788e-33,12.0,22.03,1.0837787002826917,22.03,9.7887,12.5495,14.6444,0.932,7.2103,7.1649,7.1649,0
175964,npp,748,1751,7.470046043396,11.6015911102295,104.897430419922,3670176,748,1334,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-02-12 18:23:05.798561,96.01116168817481,16.223318356933802,14.315726992636442,1.119721242048656e-31,9.0,-16.22,1.0442604737599883,-16.33,9.0132,12.6151,14.2912,0.9272,6.7696,6.9261,6.9261,0
176156,npp,35,1075,7.80309915542603,11.6033296585083,104.900444030762,3670176,37,789,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-02-13 18:04:17.222538,97.88278781040758,46.00704779205817,39.54707107575342,2.032552360265158e-28,6.0,-46.03,1.5732132722552272,-46.14,10.0181,12.7046,15.3366,0.9207,8.5809,7.1839,7.1839,0
176748,npp,2972,2652,8.4545316696167,11.5998411178589,104.897590637207,3670176,2972,2138,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.47503632545369,32.939436839869465,28.766994227681803,1.5111296039352725e-19,13.0,32.92,1.2365102219381485,32.92,9.1085,11.9692,15.1483,0.9772,8.8541,8.2619,8.2619,0
176948,npp,2274,1979,5.40322160720825,11.597731590271,104.898017883301,3670176,2274,1549,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-02-17 18:29:29.262935,100.70542884449505,3.1717909976012986,2.8068458431275567,5.326756455390294e-13,10.0,-3.2,1.0,-3.285,7.9217,11.6966,14.2582,1.0,5.4032,5.4032,5.4032,0
177345,npp,844,628,7.06570339202881,11.5978326797485,104.900184631348,3670144,842,412,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-02-19 17:51:48.518201,96.7870452998811,58.465493171480134,48.96576413773706,0.004801574050497823,4.0,-58.48,2.253202848596432,-58.55,8.8651,11.7436,14.6551,0.996,9.6204,7.0374,6.903375980945639,0
178347,npp,2373,854,13.5128965377808,11.6012763977051,104.902244567871,3670144,2374,644,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-02-24 17:58:11.923861,97.21155936142208,52.7115385390928,44.7570771256774,0.16292113395600932,5.0,-52.72,1.9513309067639726,-52.91,9.8132,12.8849,15.2795,0.9078,12.0184,12.2666,7.7190610196494935,0
178951,npp,2251,2432,12.8352727890015,11.5972900390625,104.896408081055,3670144,2250,1969,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-02-27 18:42:12.549809,-79.11895824482701,22.400219928377158,19.710621694917126,0.13174089548389756,12.0,22.4,1.0837787002826917,22.03,9.7887,12.5495,14.6444,0.932,11.9602,11.9629,8.28567996738551,0
179148,npp,1550,1759,12.6496543884277,11.5989618301392,104.900535583496,3670144,1550,1341,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-02-28 18:23:23.965495,95.44830702130275,15.838016595412824,13.977540439252843,0.08989233767905362,9.0,-15.78,1.0442604737599883,-16.33,9.0132,12.6151,14.2912,0.9272,11.7296,11.7286,9.21947856373069,0
179346,npp,838,1082,11.157416343689,11.6031455993652,104.89771270752,3670144,839,795,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-03-01 18:04:35.376361,97.6172458245052,45.793608752796224,39.37620877613047,0.05409086477083689,6.0,-45.8,1.5732132722552272,-46.14,10.0181,12.7046,15.3366,0.9207,10.7131,10.2721,8.762287797903086,0
179548,npp,117,412,9.41886234283447,11.5981063842773,104.901153564453,3670144,118,235,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-03-02 17:45:45.006155,96.95466778440749,63.11117288347724,52.1224780083468,0.026054538386218608,3.0,-63.12,2.7445598364131496,-63.31,9.5065,12.1376,15.2863,0.9637,10.7059,9.0766,8.349352244909124,0
179560,npp,2076,3996,16.9030170440674,11.6024761199951,104.899147033691,3670144,2074,3166,196611,3866755,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-03-02 19:26:06.047770,-77.74745308211024,68.91916672472418,55.675026152216184,0.04106720667574052,19.0,68.89,3.5496478698597698,68.82,8.299,11.43,14.2285,1.0233,13.2384,17.2972,16.15091088061254,0
180152,npp,9,1987,6.12502956390381,11.5970239639282,104.902885437012,3670176,9,1556,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-03-05 18:29:47.377517,92.5391507869948,2.758399173321914,2.441077398078712,0.0004347238156767218,10.0,-2.74,1.0,-3.285,7.9217,11.6966,14.2582,1.0,6.125,6.125,6.125,0
180348,npp,2372,1313,7.47796154022217,11.6012649536133,104.902008056641,3670176,2373,988,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.75705709923169,37.33539355727439,32.46233416564974,8.946654579121942e-11,7.0,-37.32,1.357151599901897,-37.84,8.5263,12.174,15.1912,0.9608,8.2364,7.1847,7.1847,0
180544,npp,1653,636,8.48809242248535,11.6023111343384,104.897972106934,3670176,1655,419,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.1109546243799,58.29422428355849,48.84508450296396,1.3217365191803948e-18,4.0,-58.29,2.2013981571160284,-58.55,8.8651,11.7436,14.6551,0.996,10.2177,8.4541,8.4541,0
180755,npp,2926,3557,5.7596321105957,11.5983457565308,104.896636962891,3670176,2923,2887,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-03-08 19:13:42.611005,-78.19021138408827,60.94822925249505,50.688665977182296,3.0243700520193586e-16,17.0,60.93,2.5331140255951103,60.78,8.1458,11.4695,13.2741,1.0198,9.4425,5.8736,5.8736,0
181554,npp,115,861,6.00400352478027,11.5978031158447,104.896682739258,3670176,116,648,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.33489459963221,52.52821286971028,44.61968845460453,3.4069265932572295e-33,5.0,-52.53,1.847645286154319,-52.91,9.8132,12.8849,15.2795,0.9078,7.9724,5.4503,5.4503,0
181765,npp,1369,3781,6.06201696395874,11.5973510742188,104.900428771973,3670176,1369,3046,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-03-13 19:20:04.228517,-78.1422402603646,65.31538669133757,53.53354066750183,3.8055338254146855e-31,18.0,65.3,3.0,65.06,8.6164,12.0754,14.4861,0.9686,9.6921,5.8719,5.8719,0
182359,npp,2357,1767,6.96348094940186,11.598349571228,104.901924133301,3670176,2357,1348,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-03-16 18:23:43.767897,98.33958282347336,15.349449386095156,13.548512949731247,8.238369051509227e-24,9.0,-15.35,1.0442604737599883,-16.33,9.0132,12.6151,14.2912,0.9272,6.2845,6.4564,6.4564,0
182754,npp,920,418,8.0341739654541,11.6010398864746,104.897590637207,3670176,920,240,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.10924063013441,62.98570931196635,52.040405419911565,7.006221604854434e-12,3.0,-63.01,2.6065528283652384,-63.31,9.5065,12.1376,15.2863,0.9637,10.1223,7.7422,7.7422,0
182767,npp,2879,4003,6.9736704826355,11.59925365448,104.899047851562,3670176,2885,3170,196611,3866787,74,cam_phnompenh_26_2,11.6,104.9,26,2,cam_phnompenh,2013-03-18 19:26:24.054174,-77.88384844325991,69.02550085461425,55.73438150903624,1.0256685537195401e-20,19.0,69.0,3.5496478698597698,68.82,8.299,11.43,14.2285,1.0233,10.4411,7.1363,7.1363,0
