gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
144817,npp,2963,849,0.988977789878845,11.4881420135498,104.932167053223,3670176,2965,641,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2012-10-19 17:57:25.932136,97.24853530776373,52.883491491650425,44.88764987951816,1.374193348011738e-25,4.0,-52.86,1.9513309067639726,-52.725,1.1985,1.931,3.2429,0.78,1.0234,0.7714,0
154607,npp,1057,1757,0.971442222595215,11.4880504608154,104.935722351074,3670176,1057,1339,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2012-12-10 18:22:45.923714,98.10770416826335,15.893106103091094,14.027246122165216,4.619078031388834e-20,8.0,-15.89,1.0442604737599883,-15.89,1.0585,1.7035,2.3132,0.8842,0.8052,0.8589,0
154803,npp,332,1077,0.45307594537735,11.489049911499,104.930313110352,3670176,331,792,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2012-12-11 18:03:53.816227,96.9864612704154,45.954954381639645,39.50955236801203,3.435630332556061e-27,5.0,-45.97,1.5732132722552272,-45.8,1.2261,1.873,3.2001,0.8042,0.6036,0.3644,0
155739,npp,1800,1304,1.13067603111267,11.4903621673584,104.932815551758,3670176,1800,980,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2012-12-16 18:10:10.325407,97.74606592834343,37.65670074580873,32.73453715357785,4.6106443782310523e-29,6.0,-37.68,1.357151599901897,-37.52,1.187,1.7534,3.0185,0.859,1.0473,0.9712,0
155924,npp,1068,626,0.746307909488678,11.4883947372437,104.933883666992,3670176,1067,410,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2012-12-17 17:51:18.216100,96.90171777907224,58.49695314061843,48.99532397400216,6.200979103455711e-24,3.0,-58.53,2.253202848596432,-58.39,1.2697,1.7622,3.1922,0.8547,1.0553,0.6379,0
169981,npp,2234,1745,0.67392635345459,11.4899044036865,104.932960510254,3670176,2234,1329,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.55750547714649,16.555085860954105,14.60842009184132,4.910413526495676e-34,8.0,-16.55,1.0442604737599883,-15.89,1.0585,1.7035,2.3132,0.8842,0.5203,0.5959,0
170155,npp,1506,1067,1.25645971298218,11.4890518188477,104.934906005859,3670176,1508,783,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.79667231156282,46.283595810881394,39.772946776907816,5.998879084645149e-34,5.0,-46.31,1.5732132722552272,-45.8,1.2261,1.873,3.2001,0.8042,1.1143,1.0104,0
170350,npp,2728,3985,1.25057554244995,11.489387512207,104.936027526855,3670176,2728,3160,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-01-13 19:25:12.453789,-77.84268655926718,68.73441388542732,55.580668031450614,8.598009662932254e-33,18.0,68.72,3.5496478698597698,68.95,1.3924,2.0313,2.8066,0.7415,1.2863,0.9273,0
170531,npp,2041,3322,1.64260756969452,11.4881534576416,104.935180664062,3670176,2041,2669,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-01-14 19:06:25.691809,-78.73425812343885,55.44814246449964,46.80631213763323,4.9207255970221395e-32,15.0,55.44,2.0682789409984763,55.85,1.5262,2.1029,2.6563,0.7162,1.2836,1.1765,0
170716,npp,1342,2643,0.769184827804565,11.4877233505249,104.930969238281,3670176,1341,2131,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46408762308084,32.53601830647715,28.428587593140367,2.865047204503263e-29,12.0,32.52,1.2365102219381485,33.28,0.9331,1.417,2.1056,1.063,0.9823,0.8176,0
170898,npp,646,1969,0.843090116977692,11.4867210388184,104.932106018066,3670176,646,1539,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-01-16 18:28:50.380886,110.99026250768887,3.820951476846625,3.3815346223291254,1.2652261979333823e-24,9.0,-3.78,1.0,-2.82,0.7799,1.5062,2.1887,1.0,0.8431,0.8431,0
171079,npp,3011,1294,1.79248869419098,11.4854135513306,104.93009185791,3670176,3012,971,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-01-17 18:10:01.833176,97.84159829079758,38.06326664983421,33.07190447325511,1.541257901480371e-18,6.0,-38.08,1.357151599901897,-37.52,1.187,1.7534,3.0185,0.859,1.535,1.5397,0
171260,npp,2277,617,0.880586981773376,11.4873399734497,104.930084228516,3670176,2278,402,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.907762186743,58.702351135300844,49.13750273008534,2.2952808047892007e-11,3.0,-58.74,2.253202848596432,-58.39,1.2697,1.7622,3.1922,0.8547,1.1149,0.7526,0
171454,npp,480,3544,1.44697165489197,11.4862089157104,104.93563079834,3670176,484,2877,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-01-19 19:12:45.777586,-77.5963290550623,60.66964365568424,50.507955366557404,2.1280229957369112e-14,16.0,60.65,2.4157378735459294,60.92,1.4784,2.0148,3.0999,0.7475,1.2711,1.0817,0
171638,npp,2873,2874,1.15440654754639,11.484561920166,104.93431854248,3670176,2873,2317,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-01-20 18:54:00.784007,-77.99170833092832,41.82633049797732,36.177888072396385,2.498032920505996e-07,13.0,41.8,1.4867838833500562,42.24,1.0194,1.6637,2.3554,0.9053,1.1636,1.0451,0
174800,npp,3013,2208,1.1286541223526,11.4874048233032,104.93034362793,3670176,3013,1768,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-02-06 18:35:34.409925,-79.83980650712753,10.098268718983526,8.927549685631998,6.95473356519081e-16,10.0,10.09,1.0,10.26,1.0894,1.409,2.1864,1.069,1.2259,1.2065,0
175772,npp,1466,2434,0.806994199752808,11.4857864379883,104.934623718262,3670176,1466,1970,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59980563182383,22.542554831078004,19.83462784755423,4.0335171960625285e-33,11.0,22.51,1.0837787002826917,22.45,1.0875,1.8207,2.9921,0.8272,0.5708,0.6676,0
175964,npp,764,1760,1.29562962055206,11.4877147674561,104.934593200684,3670176,764,1342,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-02-12 18:23:07.577796,96.33872657532656,15.723091733594677,13.876845301815221,1.0828780278830826e-31,8.0,-15.73,1.0442604737599883,-15.89,1.0585,1.7035,2.3132,0.8842,1.1156,1.1456,0
176748,npp,2988,2661,0.965666234493256,11.4847049713135,104.93424987793,3670176,2987,2144,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.84655557617891,33.33015321986228,29.09781754381621,1.3940797969196617e-19,12.0,33.32,1.2365102219381485,33.28,0.9331,1.417,2.1056,1.063,1.1412,1.0265,0
180152,npp,25,1995,1.028432369232178,11.4843006134033,104.932411193848,3670176,25,1564,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-03-05 18:29:49.156746,94.11936209672676,2.279546967306508,2.0173598557021735,0.0004425021043103078,9.0,-2.28,1.0,-2.82,0.7799,1.5062,2.1887,1.0,1.0284,1.0284,0
180348,npp,2388,1321,1.29807305335999,11.4890718460083,104.933280944824,3670176,2389,996,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.92364128360471,37.00965474684818,32.190397564199834,1.2206423063012488e-10,6.0,-37.0,1.357151599901897,-37.52,1.187,1.7534,3.0185,0.859,1.1707,1.115,0
180544,npp,1670,644,1.628950715065,11.4844779968262,104.933670043945,3670176,1671,427,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.17397583933142,58.09829410429785,48.70624636667329,1.4002685057850215e-18,3.0,-58.1,2.2013981571160284,-58.39,1.2697,1.7622,3.1922,0.8547,1.4456,1.3923,0
180755,npp,2941,3567,2.08350026607513,11.4892454147339,104.936683654785,3670176,2939,2894,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-03-08 19:13:44.390284,-78.31069278155695,61.156914315593475,50.82980074655767,3.204465273545501e-16,16.0,61.14,2.5331140255951103,60.92,1.4784,2.0148,3.0999,0.7475,1.5333,1.5575,0
181155,npp,1551,2223,1.31052803993225,11.489691734314,104.935668945312,3670176,1551,1781,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-03-10 18:36:10.750943,-76.202440754034,10.96637519276597,9.692689980655434,3.4274505326294524e-29,10.0,10.95,1.015504800579495,10.26,1.0894,1.409,2.1864,1.069,1.4093,1.401,0
181554,npp,131,869,1.61050379276276,11.486385345459,104.930473327637,3670176,133,653,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.45043892368157,52.30098820883696,44.44747431259685,3.308706123676086e-33,4.0,-52.3,1.847645286154319,-52.725,1.1985,1.931,3.2429,0.78,1.3327,1.2562,0
181765,npp,1384,3790,2.24895930290222,11.4906749725342,104.933959960938,3670176,1385,3052,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.25524460343654,65.47720791357382,53.633784828462915,3.687582325445277e-31,17.0,65.45,3.0,65.2,1.7158,2.6361,3.3413,0.5714,1.3772,1.285,0
182359,npp,2373,1775,0.856692969799042,11.4857492446899,104.932716369629,3670176,2373,1355,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-03-16 18:23:45.547176,98.77641807053361,14.901517435484303,13.155154539420245,7.653090464468353e-24,8.0,-14.91,1.0442604737599883,-15.89,1.0585,1.7035,2.3132,0.8842,0.6953,0.7575,0
182555,npp,1660,1097,1.72726500034332,11.485258102417,104.933311462402,3670176,1659,806,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-03-17 18:04:55.163344,97.37248112082868,45.26726170067411,38.95486768417762,2.3298814602433925e-18,5.0,-45.29,1.5732132722552272,-45.8,1.2261,1.873,3.2001,0.8042,1.4136,1.389,0
182754,npp,937,426,1.93302226066589,11.4842710494995,104.934593200684,3670176,937,245,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.85812425317249,62.82987908462795,51.93832232157095,6.4164036479631975e-12,2.0,-62.84,2.6065528283652384,-63.18,2.5283,2.8423,3.6662,0.5299,1.1573,1.0243,0
182767,npp,2895,4012,0.9623863697052,11.4858903884888,104.931030273438,3670176,2901,3174,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-03-18 19:26:25.833454,-77.6999036900128,69.15853908663003,55.8089787962156,9.460138862618655e-21,18.0,69.13,3.5496478698597698,68.95,1.3924,2.0313,2.8066,0.7415,1.2051,0.7136,0
182958,npp,2223,3351,2.06902587413788,11.4872789382935,104.936332702637,3670176,2221,2699,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-03-19 19:07:40.776155,-78.36104558429037,56.19466826291233,47.344573301239464,5.166821162989186e-15,15.0,56.18,2.0682789409984763,55.85,1.5262,2.1029,2.6563,0.7162,1.4898,1.4819,0
183154,npp,1537,2676,1.009928822517395,11.4891519546509,104.934921264648,3670176,1538,2154,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-03-20 18:48:55.719484,-80.00152814683997,33.95986912159651,29.63073440928295,2.2355212613287875e-08,12.0,33.97,1.2937979144666532,33.28,0.9331,1.417,2.1056,1.063,1.1916,1.0735,0
186476,npp,1608,2006,1.102908313274384,11.4847278594971,104.935081481934,3670176,1608,1574,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-04-06 18:30:21.510995,87.83049466298408,1.6878194790864927,1.4938397933432832,1.4419127932251562e-17,9.0,-1.64,1.0,-2.82,0.7799,1.5062,2.1887,1.0,1.1029,1.1029,0
188809,npp,124,1103,0.586753576993942,11.4840641021729,104.933532714844,3670176,123,811,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-04-18 18:05:22.286716,97.32707931300519,45.07739855140428,38.8084265555689,5.4742122870558137e-08,5.0,-45.08,1.5732132722552272,-45.8,1.2261,1.873,3.2001,0.8042,0.6886,0.4718,0
193684,npp,763,1555,0.761227309703827,11.4856939315796,104.935531616211,3670176,763,1167,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-05-14 18:18:07.835016,97.02989175717084,26.511670318322484,23.273536944069882,1.3526221116503539e-24,7.0,-26.49,1.1367971201176101,-27.38,1.002,1.692,2.5187,0.8902,0.6874,0.6776,0
198393,npp,1301,1996,0.894769370555878,11.4866418838501,104.936225891113,3670176,1301,1564,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-06-09 18:30:43.072235,100.894650297526,2.198192124668017,1.9455376724955509,3.642300052011521e-30,9.0,-2.22,1.0,-2.82,0.7799,1.5062,2.1887,1.0,0.8948,0.8948,0
237030,npp,121,3338,0.978360295295715,11.4903354644775,104.931327819824,3670176,121,2687,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-10-29 19:09:54.167750,-78.86926816530328,55.87330641690317,47.11045912196859,0.00012744167378455997,15.0,55.85,2.0682789409984763,55.85,1.5262,2.1029,2.6563,0.7162,0.9625,0.7007,0
237224,npp,2500,2662,0.633026421070099,11.4903621673584,104.935943603516,3670176,2501,2144,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-10-30 18:51:07.411488,-80.00178000159856,33.374721717018865,29.135705570032776,2.612993819652491e-11,12.0,33.37,1.2365102219381485,33.28,0.9331,1.417,2.1056,1.063,0.8722,0.6729,0
237421,npp,1795,1987,0.34353195130825,11.4852733612061,104.92993927002,3670176,1795,1556,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-10-31 18:32:18.876317,94.08787383054171,2.7602873689709244,2.4427627893411152,4.2062041645328705e-19,9.0,-2.74,1.0,-2.82,0.7799,1.5062,2.1887,1.0,0.3435,0.3435,0
237814,npp,334,634,0.852482855319977,11.4864406585693,104.932861328125,3670176,332,417,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-11-02 17:54:36.465535,96.74982061931964,58.337395612998684,48.87526779712576,1.3567697590885027e-31,3.0,-58.34,2.2013981571160284,-58.39,1.2697,1.7622,3.1922,0.8547,1.0929,0.7286,0
238025,npp,1612,3556,1.1229556202888489,11.4884347915649,104.934204101562,3670176,1611,2886,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-11-03 19:16:10.749894,-78.22364112624345,60.92919145038772,50.676211586254404,1.4160129626785154e-31,16.0,60.91,2.5331140255951103,60.92,1.4784,2.0148,3.0999,0.7475,1.1541,0.8395,0
238413,npp,204,2211,1.27174210548401,11.4889783859253,104.936500549316,3670176,204,1770,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-11-05 18:38:35.461596,-77.71019625792117,10.27236473858773,9.080812091518967,1.1984466898403175e-32,10.0,10.26,1.0,10.26,1.0894,1.409,2.1864,1.069,1.369,1.3595,0
239387,npp,1696,2431,0.440415263175964,11.4851961135864,104.932838439941,3670176,1695,1968,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-11-10 18:44:52.089515,-78.94404052715485,22.36594343565207,19.68069437877751,2.3288701538957698e-14,11.0,22.35,1.0837787002826917,22.45,1.0875,1.8207,2.9921,0.8272,0.2326,0.3643,0
239575,npp,968,1757,1.83576619625092,11.4881210327148,104.935913085938,3670176,968,1339,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-11-11 18:26:03.567362,97.43622813707508,15.898081204433957,14.030235575669998,2.5545630577844976e-06,8.0,-15.89,1.0442604737599883,-15.89,1.0585,1.7035,2.3132,0.8842,1.6329,1.6232,0
243393,npp,947,2658,0.667069971561432,11.4845628738403,104.935150146484,3670176,947,2142,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-12-01 18:51:33.235292,-80.23075587431933,33.19866435585033,28.987989874922327,9.806689578872846e-26,12.0,33.19,1.2365102219381485,33.28,0.9331,1.417,2.1056,1.063,0.8997,0.7091,0
244330,npp,2495,2886,0.691333293914795,11.4896574020386,104.93318939209,3670176,2494,2327,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-12-06 18:57:57.022382,-79.14895004456318,42.25359995607344,36.52444549458469,3.6776407258363086e-30,13.0,42.24,1.4867838833500562,42.24,1.0194,1.6637,2.3554,0.9053,0.8521,0.6259,0
244515,npp,1807,2211,0.301671579480171,11.485179901123,104.931228637695,3670176,1807,1770,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-12-07 18:39:10.286815,-77.24653732103624,10.287162679206835,9.094499156617543,9.228673497374859e-26,10.0,10.26,1.0,10.26,1.0894,1.409,2.1864,1.069,0.3989,0.3225,0
245274,npp,982,3115,1.076062440872192,11.4844932556152,104.934715270996,3670176,982,2495,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-12-11 19:04:22.616937,-79.13016595246229,49.76313390407074,42.50823806224055,8.779366905920714e-07,14.0,49.76,1.7549928774784245,49.82,1.4602,2.0577,3.0865,0.732,0.9469,0.7877,0
248273,npp,1837,3118,1.70882451534271,11.4894847869873,104.936882019043,3670176,1836,2497,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-12-27 19:04:45.362874,-78.87502974389015,49.86210400753593,42.58708408111114,0.00018616728230081353,14.0,49.85,1.7549928774784245,49.82,1.4602,2.0577,3.0865,0.732,1.3074,1.2508,0
248459,npp,1133,2439,0.55058166384697,11.487720489502,104.930099487305,3670176,1133,1975,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2013-12-28 18:45:58.611394,-78.73710139788079,22.775423228567732,20.039222190764097,1.2692050954080905e-11,11.0,22.77,1.0837787002826917,22.45,1.0875,1.8207,2.9921,0.8272,0.3342,0.4555,0
261483,npp,1978,1990,0.537418633699417,11.4849119186401,104.929985046387,3670176,1978,1559,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-01-03 18:33:33.803618,86.02641878913447,2.649957513814453,2.345448556254362,2.184685181707827e-32,9.0,-2.56,1.0,-2.82,0.7799,1.5062,2.1887,1.0,0.5374,0.5374,0
261661,npp,1253,1315,1.20349359512329,11.4876174926758,104.933029174805,3670176,1254,991,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-01-04 18:14:45.275088,98.0706983375337,37.22942090495737,32.379115450842505,2.7162234594783925e-29,6.0,-37.24,1.357151599901897,-37.52,1.187,1.7534,3.0185,0.859,1.101,1.0338,0
261840,npp,534,637,1.70672726631165,11.4870185852051,104.934852600098,3670176,535,420,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-01-05 17:55:54.968458,96.91468835641169,58.25594651851474,48.82692687352601,4.836484677007623e-24,3.0,-58.27,2.2013981571160284,-58.39,1.2697,1.7622,3.1922,0.8547,1.481,1.4588,0
262578,npp,2795,1541,0.987999677658081,11.4855489730835,104.933937072754,3670176,2795,1156,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-01-09 18:21:07.235307,97.67851247382106,27.17343405505596,23.843161122400733,0.00018268178106126967,7.0,-27.18,1.1367971201176101,-27.38,1.002,1.692,2.5187,0.8902,0.8869,0.8795,0
265506,npp,529,1540,1.69197463989258,11.4870052337646,104.930068969727,3670176,530,1155,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-01-25 18:21:26.244021,98.85788043367045,27.215545135269274,23.878468078544014,1.948372502098715e-05,7.0,-27.23,1.1367971201176101,-27.38,1.002,1.692,2.5187,0.8902,1.5062,1.5062,0
265688,npp,2871,859,1.4592570066452,11.4877452850342,104.930213928223,3670176,2871,647,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-01-26 18:02:35.915790,97.11643212470712,52.57694243776682,44.66238206398466,4.953997081438734e-14,4.0,-52.59,1.847645286154319,-52.725,1.1985,1.931,3.2429,0.78,1.2509,1.1382,0
266072,npp,380,3117,1.63749122619629,11.4876585006714,104.935066223145,3670176,379,2496,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-01-28 19:05:23.427023,-78.88713337186267,49.82999369537598,42.560957469524574,1.1190396359105386e-20,14.0,49.82,1.7549928774784245,49.82,1.4602,2.0577,3.0865,0.732,1.2668,1.1986,0
266254,npp,2764,2439,1.48480594158173,11.4890737533569,104.935676574707,3670176,2764,1975,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-01-29 18:46:36.661444,-78.81478150843701,22.771482342810508,20.03519365578653,5.946594176255779e-28,11.0,22.77,1.0837787002826917,22.45,1.0875,1.8207,2.9921,0.8272,1.1962,1.2283,0
266442,npp,2065,1765,0.980741143226624,11.48499584198,104.932952880859,3670176,2065,1346,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-01-30 18:27:49.889825,98.32722856593999,15.46871815737048,13.654815356897503,1.2608496960655338e-33,8.0,-15.45,1.0442604737599883,-15.89,1.0585,1.7035,2.3132,0.8842,0.8141,0.8672,0
266621,npp,1354,1086,1.071324110031128,11.4860219955444,104.932357788086,3670176,1353,798,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-01-31 18:08:59.559974,97.33187398900516,45.651641292850556,39.26711106642268,5.2833722748471735e-34,5.0,-45.66,1.5732132722552272,-45.8,1.2261,1.873,3.2001,0.8042,0.9966,0.8615,0
266809,npp,633,414,1.49237430095673,11.4863624572754,104.932823181152,3670176,633,237,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-02-01 17:50:09.233214,96.80006443015569,63.05862497325125,52.09455787817192,3.667174085811412e-32,2.0,-63.08,2.7445598364131496,-63.18,2.5283,2.8423,3.6662,0.5299,1.0143,0.7908,0
266823,npp,2590,4003,1.4244259595871,11.4885139465332,104.932586669922,3670176,2587,3169,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-02-01 19:30:30.278538,-77.61837198316786,69.01529470495515,55.73673120356076,1.56978810448199e-32,18.0,69.0,3.5496478698597698,68.95,1.3924,2.0313,2.8066,0.7415,1.3352,1.0562,0
267013,npp,1921,3341,0.913207530975342,11.4887084960938,104.930549621582,3670176,1924,2690,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-02-02 19:11:47.071069,-79.25426020185051,55.94685950843607,47.168716489554896,1.0234720296771067e-31,15.0,55.93,2.0682789409984763,55.85,1.5262,2.1029,2.6563,0.7162,0.931,0.6541,0
267725,npp,2164,637,1.24621880054474,11.4874076843262,104.934234619141,3670176,2166,420,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-02-06 17:56:33.470663,97.15509080366228,58.25605223291178,48.823044262741185,5.038248084375007e-10,3.0,-58.27,2.2013981571160284,-58.39,1.2697,1.7622,3.1922,0.8547,1.2718,1.0652,0
271157,npp,472,2887,1.01935350894928,11.4887561798096,104.932662963867,3670176,472,2328,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-02-24 18:59:37.841819,-79.1357175316778,42.2783797210566,36.54260294987604,2.275511631874786e-06,13.0,42.27,1.4867838833500562,42.24,1.0194,1.6637,2.3554,0.9053,1.0728,0.9228,0
271346,npp,2831,2211,0.690447270870209,11.4891176223755,104.930709838867,3670176,2831,1771,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-02-25 18:40:49.271913,-77.2742393963185,10.288652887855434,9.095358968498406,6.551275032563592e-15,10.0,10.26,1.0,10.26,1.0894,1.409,2.1864,1.069,0.7877,0.7381,0
271542,npp,2123,1537,1.7019602060318,11.4847459793091,104.935752868652,3670176,2123,1152,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-02-26 18:22:00.703485,97.21347186387348,27.392293022578215,24.028603630569233,1.2009135176719562e-22,7.0,-27.38,1.1367971201176101,-27.38,1.002,1.692,2.5187,0.8902,1.515,1.5151,0
271734,npp,1403,856,1.43473136425018,11.4893007278442,104.933059692383,3670176,1402,645,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-02-27 18:03:10.352702,97.15311813265332,52.65927864077221,44.719355103763455,6.139651616173874e-29,4.0,-52.67,1.9513309067639726,-52.725,1.1985,1.931,3.2429,0.78,1.2519,1.1191,0
271924,npp,674,189,2.07254791259766,11.4894151687622,104.936561584473,3670176,677,92,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-02-28 17:44:20.003291,96.81841837247516,67.18203079977339,54.66209943400325,1.9756877758450107e-33,1.0,-67.2,3.1865100272627664,-67.19,2.0377,3.1912,4.0183,0.472,1.1551,0.9782,0
271936,npp,2652,3776,1.71583843231201,11.4874591827393,104.93595123291,3670176,2650,3043,196611,3866787,1378,cam_phnompenh_34_29,11.4875,104.93333333,34,29,cam_phnompenh,2014-02-28 19:24:42.826656,-77.86655208130301,65.23158609627178,53.48241579402866,1.7811097191542764e-28,17.0,65.21,2.898275349237888,65.2,1.7158,2.6361,3.3413,0.5714,1.1887,0.9804,0
