lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.892,0.888,0.937
2,0.779,0.782,0.838
3,0.681,0.684,0.725
4,0.597,0.593,0.608
5,0.515,0.511,0.491
6,0.442,0.436,0.381
7,0.368,0.369,0.284
8,0.308,0.31,0.205
9,0.251,0.257,0.139
10,0.205,0.212,0.086
11,0.164,0.173,0.042
12,0.131,0.141,0.008
13,0.109,0.114,-0.019
14,0.095,0.093,-0.038
15,0.09,0.076,-0.05
16,0.086,0.065,-0.057
17,0.074,0.057,-0.063
18,0.063,0.053,-0.064
19,0.056,0.052,-0.059
20,0.053,0.053,-0.046
21,0.055,0.057,-0.022
22,0.056,0.063,0.011
23,0.055,0.069,0.056
24,0.059,0.077,0.115
25,0.069,0.084,0.185
26,0.083,0.091,0.263
27,0.089,0.096,0.34
28,0.084,0.101,0.401
29,0.089,0.104,0.438
30,0.11,0.106,0.448
31,0.145,0.107,0.433
32,0.169,0.106,0.388
33,0.161,0.104,0.317
34,0.137,0.1,0.238
35,0.114,0.094,0.165
36,0.094,0.087,0.1
37,0.078,0.079,0.043
38,0.061,0.072,-0.005
39,0.046,0.064,-0.043
40,0.037,0.057,-0.073
41,0.031,0.049,-0.095
42,0.026,0.042,-0.111
43,0.021,0.036,-0.123
44,0.015,0.031,-0.133
45,0.012,0.028,-0.137
46,0.012,0.026,-0.139
47,0.018,0.026,-0.135
48,0.024,0.028,-0.127
49,0.023,0.031,-0.117
50,0.022,0.036,-0.1
51,0.026,0.041,-0.073
52,0.033,0.047,-0.035
53,0.042,0.054,0.016
54,0.052,0.062,0.076
55,0.059,0.07,0.144
56,0.081,0.077,0.217
57,0.112,0.082,0.287
58,0.128,0.085,0.338
59,0.128,0.085,0.358
60,0.119,0.085,0.348
61,0.105,0.083,0.314
62,0.098,0.08,0.266
63,0.091,0.077,0.209
64,0.094,0.073,0.152
65,0.081,0.07,0.092
66,0.064,0.066,0.036
67,0.051,0.062,-0.011
68,0.039,0.057,-0.051
69,0.029,0.053,-0.083
70,0.022,0.05,-0.108
71,0.016,0.048,-0.127
72,0.016,0.046,-0.139
73,0.02,0.045,-0.147
74,0.024,0.045,-0.15
75,0.03,0.046,-0.15
76,0.034,0.048,-0.147
77,0.043,0.051,-0.139
78,0.055,0.054,-0.126
79,0.068,0.058,-0.107
80,0.082,0.062,-0.082
81,0.09,0.067,-0.049
82,0.096,0.071,-0.008
83,0.099,0.074,0.042
84,0.098,0.076,0.097
85,0.093,0.076,0.157
86,0.085,0.075,0.214
87,0.068,0.073,0.261
88,0.061,0.069,0.293
89,0.069,0.065,0.305
90,0.078,0.059,0.297
91,0.062,0.052,0.265
92,0.044,0.044,0.221
93,0.027,0.036,0.171
94,0.016,0.027,0.12
95,0.006,0.018,0.07
96,0.0,0.01,0.027
97,-0.008,0.003,-0.013
98,-0.014,-0.003,-0.045
99,-0.018,-0.008,-0.071
100,-0.018,-0.012,-0.093
101,-0.02,-0.014,-0.111
102,-0.02,-0.016,-0.124
103,-0.021,-0.016,-0.134
104,-0.021,-0.016,-0.14
105,-0.019,-0.015,-0.143
106,-0.015,-0.013,-0.141
107,-0.011,-0.011,-0.136
108,-0.009,-0.009,-0.126
109,-0.006,-0.007,-0.111
110,-0.002,-0.005,-0.088
111,0.001,-0.004,-0.06
112,0.007,-0.003,-0.024
113,0.007,-0.001,0.017
114,0.009,0.0,0.06
115,0.011,0.001,0.1
116,0.014,-0.0,0.133
117,0.016,-0.002,0.16
118,0.011,-0.004,0.175
119,-0.005,-0.007,0.177
120,-0.019,-0.01,0.167
121,-0.028,-0.014,0.146
122,-0.025,-0.017,0.119
123,-0.024,-0.02,0.086
124,-0.025,-0.023,0.052
125,-0.026,-0.025,0.02
126,-0.029,-0.026,-0.01
127,-0.032,-0.027,-0.037
128,-0.033,-0.028,-0.059
129,-0.034,-0.028,-0.076
130,-0.034,-0.027,-0.09
131,-0.033,-0.025,-0.1
132,-0.029,-0.023,-0.106
133,-0.025,-0.02,-0.11
134,-0.023,-0.017,-0.111
135,-0.02,-0.014,-0.109
136,-0.017,-0.01,-0.104
137,-0.01,-0.007,-0.095
138,-0.003,-0.003,-0.081
139,0.004,-0.0,-0.063
140,0.01,0.002,-0.041
141,0.016,0.004,-0.013
142,0.018,0.004,0.019
143,0.02,0.003,0.056
144,0.018,0.001,0.093
145,0.005,-0.001,0.126
146,-0.008,-0.004,0.151
147,-0.011,-0.008,0.167
148,-0.013,-0.012,0.174
149,-0.016,-0.017,0.17
150,-0.019,-0.023,0.156
151,-0.026,-0.029,0.133
152,-0.036,-0.036,0.105
153,-0.047,-0.043,0.073
154,-0.054,-0.049,0.043
155,-0.06,-0.056,0.015
156,-0.065,-0.061,-0.011
157,-0.07,-0.065,-0.033
158,-0.074,-0.069,-0.052
159,-0.078,-0.072,-0.067
160,-0.08,-0.074,-0.079
161,-0.081,-0.076,-0.087
162,-0.082,-0.076,-0.092
163,-0.081,-0.076,-0.094
164,-0.078,-0.075,-0.093
165,-0.074,-0.073,-0.089
166,-0.07,-0.07,-0.082
167,-0.067,-0.067,-0.072
168,-0.063,-0.065,-0.057
169,-0.06,-0.062,-0.04
170,-0.056,-0.059,-0.019
171,-0.055,-0.057,0.005
172,-0.053,-0.053,0.032
173,-0.047,-0.051,0.06
174,-0.039,-0.048,0.087
175,-0.032,-0.046,0.11
176,-0.029,-0.045,0.126
177,-0.039,-0.045,0.131
178,-0.048,-0.045,0.129
179,-0.053,-0.045,0.12
180,-0.055,-0.046,0.104
181,-0.05,-0.047,0.082
182,-0.045,-0.047,0.056
183,-0.043,-0.048,0.029
184,-0.043,-0.049,0.002
185,-0.047,-0.049,-0.022
186,-0.05,-0.05,-0.043
187,-0.052,-0.05,-0.06
188,-0.055,-0.049,-0.073
189,-0.055,-0.048,-0.082
190,-0.054,-0.046,-0.087
191,-0.051,-0.044,-0.089
192,-0.048,-0.042,-0.089
193,-0.047,-0.04,-0.087
194,-0.045,-0.037,-0.082
195,-0.042,-0.035,-0.074
196,-0.036,-0.032,-0.063
197,-0.029,-0.03,-0.049
198,-0.023,-0.027,-0.031
199,-0.019,-0.025,-0.01
200,-0.014,-0.023,0.014
201,-0.011,-0.022,0.041
202,-0.01,-0.022,0.069
203,-0.012,-0.022,0.095
204,-0.015,-0.022,0.117
205,-0.02,-0.022,0.132
206,-0.023,-0.023,0.139
207,-0.021,-0.024,0.14
208,-0.017,-0.025,0.132
209,-0.024,-0.027,0.114
210,-0.035,-0.03,0.087
211,-0.043,-0.033,0.056
212,-0.048,-0.037,0.024
213,-0.048,-0.04,-0.006
214,-0.047,-0.043,-0.033
215,-0.048,-0.045,-0.055
216,-0.047,-0.047,-0.073
217,-0.047,-0.048,-0.086
218,-0.047,-0.049,-0.094
219,-0.048,-0.05,-0.099
220,-0.049,-0.05,-0.101
221,-0.05,-0.049,-0.099
222,-0.05,-0.048,-0.095
223,-0.049,-0.046,-0.087
224,-0.048,-0.044,-0.076
225,-0.045,-0.042,-0.061
226,-0.042,-0.04,-0.042
227,-0.039,-0.038,-0.02
228,-0.037,-0.036,0.005
229,-0.035,-0.033,0.033
230,-0.031,-0.031,0.065
231,-0.028,-0.029,0.099
232,-0.023,-0.027,0.134
233,-0.016,-0.025,0.167
234,-0.01,-0.024,0.192
235,-0.011,-0.023,0.207
236,-0.016,-0.023,0.209
237,-0.025,-0.023,0.2
238,-0.032,-0.023,0.18
239,-0.034,-0.024,0.151
240,-0.027,-0.024,0.117
241,-0.025,-0.025,0.077
242,-0.024,-0.026,0.038
243,-0.026,-0.027,0.001
244,-0.026,-0.028,-0.032
245,-0.026,-0.029,-0.058
246,-0.026,-0.03,-0.08
247,-0.029,-0.031,-0.098
248,-0.031,-0.031,-0.111
249,-0.032,-0.031,-0.12
250,-0.031,-0.03,-0.125
251,-0.031,-0.029,-0.127
252,-0.032,-0.027,-0.126
253,-0.033,-0.025,-0.121
254,-0.032,-0.023,-0.112
255,-0.03,-0.02,-0.1
256,-0.024,-0.016,-0.082
257,-0.019,-0.013,-0.06
258,-0.012,-0.01,-0.032
259,-0.005,-0.007,0.001
260,0.001,-0.005,0.037
261,0.002,-0.003,0.075
262,0.004,-0.001,0.113
263,0.002,-0.0,0.145
264,0.003,0.001,0.171
265,0.007,0.002,0.186
266,0.012,0.002,0.188
267,0.011,0.001,0.173
268,0.008,0.0,0.144
269,0.004,-0.002,0.105
270,-0.002,-0.005,0.06
271,-0.006,-0.009,0.013
272,-0.007,-0.013,-0.03
273,-0.015,-0.016,-0.071
274,-0.021,-0.018,-0.104
275,-0.024,-0.021,-0.129
276,-0.027,-0.023,-0.146
277,-0.029,-0.025,-0.158
278,-0.031,-0.026,-0.165
279,-0.034,-0.026,-0.17
280,-0.036,-0.026,-0.17
281,-0.036,-0.026,-0.166
282,-0.033,-0.024,-0.158
283,-0.03,-0.022,-0.145
284,-0.028,-0.02,-0.128
285,-0.026,-0.017,-0.106
286,-0.022,-0.015,-0.079
287,-0.014,-0.012,-0.045
288,-0.008,-0.009,-0.003
289,-0.007,-0.006,0.043
290,-0.0,-0.003,0.095
291,0.009,-0.001,0.148
292,0.02,0.001,0.199
293,0.032,0.002,0.245
294,0.034,0.002,0.277
295,0.009,0.001,0.282
296,-0.013,-0.0,0.267
297,-0.018,-0.004,0.232
298,-0.013,-0.007,0.182
299,-0.013,-0.011,0.121
300,-0.015,-0.014,0.057
301,-0.018,-0.018,-0.001
302,-0.021,-0.023,-0.052
303,-0.021,-0.028,-0.092
304,-0.025,-0.033,-0.125
305,-0.033,-0.037,-0.151
306,-0.039,-0.04,-0.17
307,-0.041,-0.041,-0.183
308,-0.04,-0.041,-0.19
309,-0.041,-0.038,-0.194
310,-0.042,-0.034,-0.195
311,-0.041,-0.028,-0.192
312,-0.04,-0.022,-0.183
313,-0.035,-0.014,-0.171
314,-0.027,-0.005,-0.152
315,-0.016,0.004,-0.127
316,-0.002,0.014,-0.095
317,0.013,0.024,-0.056
318,0.028,0.033,-0.009
319,0.046,0.04,0.047
320,0.064,0.047,0.111
321,0.062,0.052,0.172
322,0.055,0.058,0.229
323,0.063,0.063,0.282
324,0.09,0.066,0.323
325,0.12,0.067,0.341
326,0.124,0.068,0.32
327,0.106,0.067,0.267
328,0.076,0.063,0.197
329,0.056,0.057,0.126
330,0.041,0.05,0.056
331,0.027,0.042,-0.009
332,0.016,0.035,-0.065
333,0.009,0.028,-0.108
334,0.004,0.02,-0.142
335,0.003,0.013,-0.165
336,0.002,0.006,-0.181
337,-0.005,0.001,-0.194
338,-0.014,-0.003,-0.203
339,-0.014,-0.005,-0.204
340,-0.011,-0.005,-0.201
341,-0.008,-0.003,-0.194
342,-0.005,0.001,-0.184
343,-0.006,0.006,-0.17
344,-0.003,0.012,-0.15
345,0.0,0.019,-0.124
346,0.01,0.025,-0.089
347,0.022,0.033,-0.043
348,0.034,0.041,0.011
349,0.047,0.049,0.073
350,0.067,0.056,0.142
351,0.094,0.06,0.219
352,0.11,0.063,0.289
353,0.092,0.064,0.333
354,0.078,0.064,0.352
355,0.068,0.062,0.343
356,0.064,0.06,0.306
357,0.075,0.057,0.248
358,0.078,0.054,0.175
359,0.059,0.05,0.095
360,0.042,0.044,0.023
361,0.028,0.035,-0.039
362,0.013,0.026,-0.09
363,-0.003,0.017,-0.13
364,-0.009,0.009,-0.158
365,-0.011,0.002,-0.177
366,-0.014,-0.003,-0.19
367,-0.011,-0.007,-0.197
368,-0.008,-0.01,-0.2
369,-0.013,-0.01,-0.203
370,-0.016,-0.008,-0.201
371,-0.015,-0.004,-0.194
372,-0.008,0.001,-0.182
373,0.001,0.008,-0.165
374,0.009,0.016,-0.143
375,0.015,0.025,-0.116
376,0.021,0.035,-0.082
377,0.028,0.044,-0.039
378,0.036,0.054,0.015
379,0.039,0.062,0.077
380,0.041,0.069,0.142
381,0.053,0.075,0.21
382,0.083,0.079,0.279
383,0.119,0.081,0.334
384,0.147,0.081,0.36
385,0.124,0.079,0.337
386,0.091,0.074,0.284
387,0.07,0.068,0.222
388,0.058,0.06,0.156
389,0.04,0.05,0.086
390,0.021,0.038,0.021
391,0.004,0.025,-0.033
392,-0.006,0.012,-0.074
393,-0.014,-0.001,-0.106
394,-0.02,-0.013,-0.133
395,-0.027,-0.024,-0.153
396,-0.029,-0.032,-0.166
397,-0.028,-0.036,-0.175
398,-0.024,-0.035,-0.179
399,-0.02,-0.027,-0.179
400,-0.017,-0.011,-0.176
