gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2737,2006,0.479019343852997,11.4944705963135,104.974914550781,3670176,2737,1574,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2012-04-19 18:30:12.989099,89.71363671462782,1.6607359557524335,1.4699441806786757,3.374734125693216e-26,10.0,-1.64,1.0,-2.45,0.6165,1.2551,2.4855,1.0,0.479,0.479,0.479,0
107030,npp,1656,2228,1.119366705417633,11.4924468994141,104.977447509766,3670144,1656,1786,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2012-05-10 18:36:14.384432,-79.12168248288259,11.23649043963702,9.932082148656486,0.02965706007700169,11.0,11.23,1.015504800579495,10.61,0.8158,1.2385,2.2188,1.0134,1.1378,1.1344,0.6088678028431348,0
131476,npp,2888,1313,0.491503000259399,11.4963111877441,104.973388671875,3670144,2888,989,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2012-08-10 18:10:19.185148,97.82384700489212,37.3268783899843,32.45908937339099,0.0022991947516413,7.0,-37.32,1.357151599901897,-37.26,0.9053,1.6257,2.4559,0.7721,0.4194,0.3795,0.3387575640881345,0
145994,npp,663,412,2.72109889984131,11.4992828369141,104.973098754883,3670144,664,235,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2012-10-25 17:44:54.201820,96.83644085685056,63.13970101152931,52.13995470857774,0.03147189115882401,3.0,-63.12,2.7445598364131496,-63.06,1.3184,2.0084,4.1094,0.625,1.5148,1.7006,1.14290843966208,0
146006,npp,2624,4000,1.97196340560913,11.4937858581543,104.976020812988,3670144,2629,3168,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2012-10-25 19:25:15.251436,-77.6356410277274,68.93149854942543,55.680602858377604,0.0025008296279851014,19.0,68.95,3.5496478698597698,69.04,1.8547,2.9439,5.3507,0.4264,0.9813,0.8408,0.796484532259852,0
148550,npp,469,2438,0.550100535154343,11.495795249939,104.975715637207,3670144,469,1974,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2012-11-07 18:41:32.278852,-80.15859119885876,22.705212967513354,19.975056935013125,0.004040653854040268,12.0,22.72,1.0837787002826917,22.77,0.9941,1.9644,4.0232,0.639,-0.0498,0.3515,0.2798983748776618,0
152809,npp,1171,1313,3.03001928329468,11.4963989257812,104.972038269043,3670144,1172,990,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2012-11-30 18:10:12.827834,97.72197878689846,37.30707188661875,32.44107001664917,0.13915489869447897,7.0,-37.32,1.357151599901897,-37.26,0.9053,1.6257,2.4559,0.7721,2.2899,2.3394,-0.12646746852771606,0
152989,npp,440,635,7.92384433746338,11.4991779327393,104.973281860352,3670144,440,420,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2012-12-01 17:51:20.725415,96.89076391525039,58.29778960337388,48.851633561032244,0.09850399707349784,4.0,-58.32,2.2013981571160284,-58.25,1.1187,1.9956,3.8127,0.629,3.9481,4.9838,3.238278971403076,0
153478,npp,304,2214,1.106908977031708,11.4929246902466,104.976951599121,3670144,304,1773,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2012-12-04 18:35:17.924676,-75.01393193468779,10.489710631214326,9.273207226698307,0.03221024811897126,11.0,10.44,1.0,10.61,0.8158,1.2385,2.2188,1.0134,1.1235,1.1218,0.5510245279545551,0
154803,npp,330,1083,0.281937047839165,11.4971590042114,104.974029541016,3670176,330,796,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2012-12-11 18:03:53.816227,97.11277954436264,45.74924377499579,39.34537196873842,3.528608496366794e-27,6.0,-45.76,1.5732132722552272,-45.66,1.0255,2.1892,4.4098,0.5733,0.0428,0.1616,0.1616,0
155739,npp,1798,1310,0.882819712162018,11.4981260299683,104.97526550293,3670176,1799,986,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2012-12-16 18:10:10.325407,97.90954879299488,37.41553799007778,32.533539897025264,4.513800882791036e-29,7.0,-37.44,1.357151599901897,-37.26,0.9053,1.6257,2.4559,0.7721,0.7078,0.6816,0.6816,0
155924,npp,1066,632,0.224722757935524,11.4971132278442,104.97713470459,3670176,1066,415,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.99245926714546,58.35757077543249,48.896973446944436,6.000397126016324e-24,4.0,-58.39,2.253202848596432,-58.25,1.1187,1.9956,3.8127,0.629,0.4692,0.1413,0.1413,0
168356,npp,1665,627,1.87482643127441,11.4976453781128,104.977645874023,3670144,1668,410,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-02 17:51:13.866880,97.14902577153231,58.47916231467907,48.9838964624096,0.03482697107557919,4.0,-58.51,2.253202848596432,-58.25,1.1187,1.9956,3.8127,0.629,1.2015,1.1792,0.5620553948993411,0
169981,npp,2232,1751,0.40395650267601,11.4970903396606,104.975936889648,3670176,2232,1334,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.92346662241611,16.221704419832193,14.316052999748786,4.974106774144701e-34,9.0,-16.22,1.0442604737599883,-15.56,0.7827,1.5641,3.4018,0.8025,0.1442,0.3242,0.3242,0
170155,npp,1504,1072,0.65318763256073,11.492374420166,104.977653503418,3670176,1507,788,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-12 18:03:41.728767,96.82570258018792,46.126118477856565,39.64767289536067,6.002291018281197e-34,6.0,-46.14,1.5732132722552272,-45.66,1.0255,2.1892,4.4098,0.5733,0.2788,0.3745,0.3745,0
170350,npp,2726,3991,1.115953624248505,11.4944591522217,104.977935791016,3670176,2727,3163,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-13 19:25:12.453789,-77.89224033315415,68.82467752013338,55.63186641292083,8.644129030463392e-33,19.0,68.82,3.5496478698597698,69.04,1.8547,2.9439,5.3507,0.4264,0.7402,0.4758,0.4758,0
170531,npp,2039,3327,0.775834023952484,11.4950828552246,104.971870422363,3670176,2039,2675,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-14 19:06:25.691809,-78.81721467292887,55.57502659701414,46.89930750051851,4.8978129902043457e-32,16.0,55.57,2.0682789409984763,55.98,1.2731,2.1802,4.4181,0.5757,0.5761,0.4466,0.4466,0
170716,npp,1340,2649,0.434212684631348,11.4940128326416,104.974411010742,3670176,1339,2135,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.64747624152473,32.80398034055672,28.655874226091772,2.814999416808625e-29,13.0,32.79,1.2365102219381485,33.55,0.7508,1.6917,2.8572,0.742,0.2382,0.3222,0.3222,0
170898,npp,644,1975,0.317843496799469,11.4935121536255,104.974609375,3670176,644,1545,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-16 18:28:50.380886,113.98937791137057,3.506002254395036,3.102884091991211,1.230778675272718e-24,10.0,-3.43,1.0,-2.45,0.6165,1.2551,2.4855,1.0,0.3178,0.3178,0.3178,0
171079,npp,3008,1299,0.53416308760643,11.497124671936,104.974090576172,3670176,3010,977,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-17 18:10:00.053939,97.36009725278323,37.84496178668786,32.89032876905835,1.486886196353088e-18,7.0,-37.88,1.357151599901897,-37.26,0.9053,1.6257,2.4559,0.7721,0.4509,0.4124,0.4124,0
171260,npp,2275,623,0.324902072548866,11.4959287643433,104.973747253418,3670176,2277,407,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.99758690221041,58.5625733491337,49.03917166342947,2.2017035325104298e-11,4.0,-58.6,2.253202848596432,-58.25,1.1187,1.9956,3.8127,0.629,0.5137,0.2043,0.2043,0
171454,npp,478,3549,0.699858427047729,11.4930686950684,104.972915649414,3670176,476,2881,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-19 19:12:45.777586,-77.66953511712674,60.776900711834145,50.581017537688986,2.0603546822383093e-14,17.0,60.76,2.4157378735459294,61.07,1.3873,2.4236,3.7139,0.5179,0.5416,0.3624,0.3624,0
171638,npp,2870,2880,0.459982812404633,11.4974040985107,104.977890014648,3670176,2871,2322,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-20 18:54:00.784007,-78.19751242802108,42.039540066425324,36.352016593070374,2.4032806336468357e-07,14.0,42.02,1.4867838833500562,42.45,1.0404,1.3424,2.1047,0.935,0.6616,0.4301,0.4301,0
171820,npp,2178,2205,0.743722856044769,11.4937305450439,104.974670410156,3670144,2178,1765,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-21 18:35:14.010001,-82.21004487457462,9.93989381890023,8.788431553446513,0.0036897700082647667,11.0,9.92,1.0,10.61,0.8158,1.2385,2.2188,1.0134,0.7603,0.7537,0.6883161442026884,0
171998,npp,1474,1530,1.60926365852356,11.4929790496826,104.975036621094,3670144,1474,1147,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-22 18:16:25.452316,98.3705469966277,27.685234432448404,24.28232823460358,0.022567434514501935,8.0,-27.71,1.184412938166907,-27.13,0.824,1.4792,2.6487,0.8485,1.3649,1.3655,0.9655981414271422,0
172182,npp,759,849,3.27372765541077,11.4951276779175,104.972274780273,3670144,759,641,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-23 17:57:35.111425,97.41652852091447,52.819721040435645,44.84444000749096,0.053482907976043464,5.0,-52.86,1.9513309067639726,-52.56,1.0419,2.4654,3.6832,0.5091,1.6694,1.6667,0.718966473277814,0
172368,npp,35,182,7.12005424499512,11.4947166442871,104.973793029785,3670144,38,89,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-24 17:38:44.773514,96.54731833014603,67.28783664281049,54.73026962785,0.09671853762649905,2.0,-67.32,3.1865100272627664,-67.14,1.5954,2.8595,4.9671,0.4389,2.5922,3.1252,1.4113178602099745,0
172382,npp,2016,3773,4.07089781761169,11.4962158203125,104.972267150879,3670144,2021,3042,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-24 19:19:07.597046,-77.86931051363882,65.16076149778763,53.44348560533626,0.05463729097084304,18.0,65.15,2.898275349237888,65.33,1.8061,2.9654,4.655,0.4233,1.6366,1.723,0.7548104526863463,0
172563,npp,1341,3108,9.66828346252441,11.4971303939819,104.973220825195,3670144,1340,2491,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-25 19:00:22.600345,-78.78816355033531,49.56131257645322,42.35136711739317,0.1148056635425948,15.0,49.55,1.7549928774784245,49.91,1.153,2.3387,3.742,0.5367,5.4316,5.1888,3.154408443623876,0
172748,npp,636,2431,6.0375018119812,11.4983930587769,104.976470947266,3670144,636,1968,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-26 18:41:35.825606,-78.49722086516728,22.364772460338035,19.68138480889508,0.20980787895297023,12.0,22.35,1.0837787002826917,22.77,0.9941,1.9644,4.0232,0.639,5.0134,3.8577,0.1398400597127769,0
172930,npp,3008,1756,6.7789363861084,11.4939842224121,104.971908569336,3670144,3007,1339,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-27 18:22:47.272810,96.2052198576961,15.937117568155305,14.065704962867438,0.22231284590599396,9.0,-15.95,1.0442604737599883,-15.56,0.7827,1.5641,3.4018,0.8025,6.249,5.4399,1.500448211392896,0
173110,npp,2296,1079,6.72364139556885,11.4972438812256,104.974128723145,3670144,2296,793,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-28 18:03:58.714606,97.32504996238791,45.88029083741172,39.449143484873666,0.16035499304097242,6.0,-45.9,1.5732132722552272,-45.66,1.0255,2.1892,4.4098,0.5733,4.1374,3.8548,1.0132603598909422,0
173303,npp,463,3997,5.60392808914185,11.4944515228271,104.975135803223,3670144,469,3167,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-29 19:25:29.421832,-77.6196532659392,68.92425478679803,55.68394868054333,0.11474884072496105,19.0,68.91,3.5496478698597698,69.04,1.8547,2.9439,5.3507,0.4264,2.0045,2.3892,0.35581536137372005,0
173482,npp,2865,3336,2.97183990478516,11.4966344833374,104.975456237793,3670144,2868,2684,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-01-30 19:06:46.198135,-79.23839925805659,55.81855873312534,47.07438662002667,0.08368659369766823,16.0,55.8,2.0682789409984763,55.98,1.2731,2.1802,4.4181,0.5757,1.6379,1.7108,0.22784790210763828,0
173847,npp,1467,1985,1.39454638957977,11.4953203201294,104.977462768555,3670144,1467,1554,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-02-01 18:29:10.854319,84.31408479009923,2.9565115837577998,2.616530805081256,0.029449572184460156,10.0,-2.85,1.0,-2.45,0.6165,1.2551,2.4855,1.0,1.3945,1.3945,0.872644551912924,0
174033,npp,759,1310,1.12834668159485,11.4931688308716,104.974136352539,3670144,759,986,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-02-02 18:10:22.291138,97.85351606480772,37.414700331111405,32.530616481809545,0.01130232371405946,7.0,-37.44,1.357151599901897,-37.26,0.9053,1.6257,2.4559,0.7721,0.8887,0.8712,0.6709193585943494,0
174221,npp,40,633,1.065216660499573,11.494649887085,104.974258422852,3670144,40,416,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-02-03 17:51:31.946745,96.81803506614881,58.348822852306995,48.886886536133986,0.0012806088310268232,4.0,-58.37,2.2013981571160284,-58.25,1.1187,1.9956,3.8127,0.629,0.8325,0.67,0.6473072188908602,0
174800,npp,3011,2214,0.487331509590149,11.4941158294678,104.97403717041,3670176,3011,1773,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49907587578228,10.444888808427436,9.233246872948193,7.23742968450844e-16,11.0,10.44,1.0,10.61,0.8158,1.2385,2.2188,1.0134,0.504,0.4939,0.4939,0
175187,npp,1574,859,0.638214588165283,11.49582862854,104.971542358398,3670176,1575,647,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-02-08 17:57:55.491784,97.32198867892463,52.56093300094017,44.64570807622228,1.3933503403341604e-29,5.0,-52.59,1.847645286154319,-52.56,1.0419,2.4654,3.6832,0.5091,0.2662,0.3249,0.3249,0
175376,npp,848,192,1.30285096168518,11.4955797195435,104.97745513916,3670176,853,95,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-02-09 17:39:03.362284,96.25303381280816,67.12945285743326,54.631928055663764,8.888887355883371e-34,2.0,-67.15,3.1865100272627664,-67.14,1.5954,2.8595,4.9671,0.4389,0.7666,0.5719,0.5719,0
175772,npp,1464,2439,0.357958480715752,11.4934225082397,104.97176361084,3670176,1464,1975,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88539835699025,22.804681612341373,20.062360914247332,4.0505728662802836e-33,12.0,22.77,1.0837787002826917,22.77,0.9941,1.9644,4.0232,0.639,-0.2271,0.2287,0.2287,0
175964,npp,762,1766,0.5702933371067049,11.4949064254761,104.977294921875,3670176,762,1347,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.71874741890014,15.389540456749758,13.584087057035417,1.0760907439002873e-31,9.0,-15.4,1.0442604737599883,-15.56,0.7827,1.5641,3.4018,0.8025,0.3035,0.4576,0.4576,0
176156,npp,50,1089,0.678125262260437,11.4927453994751,104.977493286133,3670176,51,800,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-02-13 18:04:19.001817,98.09320887667579,45.52368921288844,39.16100758689982,1.8975603383170817e-28,6.0,-45.56,1.5732132722552272,-45.66,1.0255,2.1892,4.4098,0.5733,0.2946,0.3888,0.3888,0
176748,npp,2985,2667,0.467444449663162,11.4980430603027,104.978630065918,3670176,2985,2148,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-02-16 18:48:17.849564,-79.12434769319373,33.59028947753994,29.3178732101408,1.354325994685986e-19,13.0,33.59,1.2937979144666532,33.55,0.7508,1.6917,2.8572,0.742,0.3089,0.3468,0.3468,0
177149,npp,1572,1292,1.0803626775741582,11.4927997589111,104.974754333496,3670176,1572,969,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-02-18 18:10:40.672103,97.31009498211024,37.100058204807354,32.26614659464158,6.472371279159897e-06,7.0,-38.16,1.357151599901897,-37.26,0.9053,1.6257,2.4559,0.7721,0.8533,0.8341,0.8341,0
177345,npp,858,641,2.18891263008118,11.4964828491211,104.973480224609,3670144,857,424,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-02-19 17:51:50.297481,96.97995985776153,58.15224346053312,48.7442416815214,0.004735475215515092,4.0,-58.17,2.2013981571160284,-58.25,1.1187,1.9956,3.8127,0.629,1.343,1.3767,1.292785927326242,0
178951,npp,2264,2446,3.99873685836792,11.4967422485352,104.97176361084,3670144,2264,1981,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-02-27 18:42:14.329044,-79.83514349385892,23.13537764807072,20.34914205718188,0.1318237621344225,12.0,23.14,1.0837787002826917,22.77,0.9941,1.9644,4.0232,0.639,3.1323,2.555,0.21904251897813332,0
179148,npp,1564,1773,2.97870469093323,11.4936676025391,104.974235534668,3670144,1564,1354,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-02-28 18:23:25.744775,96.1638894002236,15.050191706539776,13.285952244208342,0.09001669192529413,9.0,-15.02,1.0442604737599883,-15.56,0.7827,1.5641,3.4018,0.8025,2.6098,2.3903,0.7951766207619606,0
179346,npp,852,1096,3.04199051856995,11.4992303848267,104.97437286377,3670144,853,806,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-01 18:04:37.155634,97.8834529041824,45.31340722437847,38.99215261631671,0.05421863705983333,6.0,-45.32,1.5732132722552272,-45.66,1.0255,2.1892,4.4098,0.5733,1.7972,1.744,0.7832291283450257,0
179548,npp,131,425,1.95781421661377,11.4989595413208,104.973258972168,3670144,134,245,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-02 17:45:46.785435,96.82193764941167,62.86348787938073,51.96052055281004,0.02615728962726642,3.0,-62.86,2.6065528283652384,-63.06,1.3184,2.0084,4.1094,0.625,1.2357,1.2235,0.7599848082111191,0
179560,npp,2090,4011,3.24572157859802,11.4934940338135,104.972785949707,3670144,2089,3173,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-02 19:26:07.827050,-77.61010102271828,69.14169376201977,55.80011090027455,0.041160578092100567,19.0,69.12,3.5496478698597698,69.04,1.8547,2.9439,5.3507,0.4264,1.3402,1.3838,0.6544219367386719,0
180152,npp,22,2001,0.682201087474823,11.4977741241455,104.975952148438,3670176,22,1569,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-05 18:29:49.156746,98.37268535089085,1.9183678623907305,1.6977509068446686,0.0004464690119661633,10.0,-1.93,1.0,-2.45,0.6165,1.2551,2.4855,1.0,0.6822,0.6822,0.6822,0
180348,npp,2386,1327,0.712924182415009,11.496753692627,104.975082397461,3670176,2387,1002,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-06 18:11:00.554454,98.08980006286745,36.76952440579452,31.98977371923924,1.270312277928521e-10,7.0,-36.76,1.357151599901897,-37.26,0.9053,1.6257,2.4559,0.7721,0.5826,0.5504,0.5504,0
180544,npp,1668,650,1.118055999279022,11.4928178787231,104.978034973145,3670176,1670,432,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.26567166107606,57.953420456804906,48.60346838050504,1.456029013063961e-18,4.0,-57.96,2.2013981571160284,-58.25,1.1187,1.9956,3.8127,0.629,0.8565,0.7032,0.7032,0
180755,npp,2939,3572,1.38725972175598,11.495903968811,104.973030090332,3670176,2938,2899,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3783434847337,61.26015336514382,50.899526637749624,3.3180667877732453e-16,17.0,61.24,2.5331140255951103,61.07,1.3873,2.4236,3.7139,0.5179,0.846,0.7184,0.7184,0
181155,npp,1549,2229,0.667794406414032,11.4964923858643,104.978340148926,3670176,1549,1787,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-10 18:36:10.750943,-76.91632326715326,11.294785574146994,9.982134586110277,3.517636156043703e-29,11.0,11.29,1.015504800579495,10.61,0.8158,1.2385,2.2188,1.0134,0.6931,0.6768,0.6768,0
181554,npp,128,874,0.676286697387695,11.4967584609985,104.975952148438,3670176,132,657,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-12 17:58:31.779121,96.69855609615551,52.160373071525775,44.34094600128294,3.3259314521960385e-33,5.0,-52.16,1.847645286154319,-52.56,1.0419,2.4654,3.6832,0.5091,0.2868,0.3443,0.3443,0
181765,npp,1382,3796,1.68197309970856,11.4959726333618,104.976928710938,3670176,1383,3055,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.31189550234679,65.5824769253618,53.69892299861865,3.7256774115175413e-31,18.0,65.56,3.0,65.33,1.8061,2.9654,4.655,0.4233,0.8273,0.7119,0.7119,0
182359,npp,2371,1781,0.794731676578522,11.4936151504517,104.976226806641,3670176,2371,1361,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-16 18:23:45.547176,99.2624160959705,14.564753738153328,12.859322806193397,7.485826235776579e-24,9.0,-14.57,1.015504800579495,-15.56,0.7827,1.5641,3.4018,0.8025,0.4975,0.6378,0.6378,0
182754,npp,935,431,0.921506464481354,11.4940633773804,104.971473693848,3670176,935,249,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.93829281368667,62.72889433470775,51.872061971800825,6.2226585491456424e-12,3.0,-62.74,2.6065528283652384,-63.06,1.3184,2.0084,4.1094,0.625,0.8382,0.5759,0.5759,0
182767,npp,2892,4018,1.67795217037201,11.4974069595337,104.975593566895,3670176,2890,3176,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-18 19:26:25.833454,-77.77705592633016,69.24981224638039,55.86005120253669,9.222923740101433e-21,19.0,69.23,3.5496478698597698,69.04,1.8547,2.9439,5.3507,0.4264,0.8985,0.7154,0.7154,0
182958,npp,2221,3356,0.650256156921387,11.4942483901978,104.973167419434,3670176,2219,2705,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-19 19:07:40.776155,-78.44366871131439,56.318586173771884,47.43456144491114,5.0164361227649644e-15,16.0,56.31,2.1127631471468895,55.98,1.2731,2.1802,4.4181,0.5757,0.531,0.3743,0.3743,0
183154,npp,1535,2681,0.5607577264308929,11.4943208694458,104.976745605469,3670176,1534,2157,196611,3866787,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-20 18:48:53.940204,-78.58229348855612,34.17393263788199,29.81153750161057,2.1490813552965647e-08,13.0,34.18,1.2937979144666532,33.55,0.7508,1.6917,2.8572,0.742,0.381,0.4161,0.4161,0
183352,npp,836,2008,0.904686093330383,11.4967975616455,104.978218078613,3670144,836,1576,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-21 18:30:07.115585,103.01382619873985,1.5097944535195118,1.3362078516400508,0.001620927683673992,10.0,-1.53,1.0,-2.45,0.6165,1.2551,2.4855,1.0,0.9047,0.9047,0.875976664483201,0
183549,npp,110,1333,1.97478890419006,11.4968662261963,104.977981567383,3670144,109,1007,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-22 18:11:16.733479,96.9950255273077,36.543326880072115,31.801655174184692,0.015456559713275279,7.0,-36.52,1.357151599901897,-37.26,0.9053,1.6257,2.4559,0.7721,1.5124,1.5247,1.2508050230362189,0
183942,npp,659,3579,3.71388173103333,11.4975805282593,104.973602294922,3670144,662,2904,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-24 19:14:02.346304,-78.69326649508696,61.399231564870504,50.995204741867354,0.038526826131304585,17.0,61.38,2.5331140255951103,61.07,1.3873,2.4236,3.7139,0.5179,1.7645,1.9234,1.2406928289690407,0
184132,npp,3049,2909,3.90326881408691,11.4960670471191,104.974632263184,3670144,3049,2346,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-25 18:55:15.525217,-79.19338925992656,43.107364688521805,37.214296498988375,0.08899881188968906,14.0,43.07,1.4867838833500562,42.45,1.0404,1.3424,2.1047,0.935,2.9776,3.6496,2.0725137670659013,0
185103,npp,1487,3136,2.52920174598694,11.4981412887573,104.976142883301,3670144,1491,2509,196611,3866755,1292,cam_phnompenh_44_27,11.49583333,104.975,44,27,cam_phnompenh,2013-03-30 19:01:35.333108,-78.76853656321128,50.400587154470976,42.999351193347984,0.06711387452446699,15.0,50.39,1.7549928774784245,49.91,1.153,2.3387,3.742,0.5367,1.3637,1.3574,0.16812156690592883,0
