gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2736,1978,8.54469203948975,11.5307369232178,104.794906616211,3670176,2736,1548,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2012-04-19 18:30:11.209819,86.46282550171304,3.316969535506809,2.935640567204418,3.028609934593029e-26,9.0,-3.26,1.0,-4.12,6.0966,8.5447,9.8998,1.0,8.5447,8.5447,0
103804,npp,1112,2205,7.04648637771606,11.5258588790894,104.798149108887,3670176,1112,1764,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2012-04-24 18:36:25.872420,-77.2943763043777,9.928078456433775,8.778360227300642,8.783199973673261e-28,10.0,9.92,1.0,9.1,4.5614,6.8926,9.0653,1.2397,8.6986,8.7355,0
132023,npp,2708,2865,8.21104621887207,11.5310611724854,104.798057556152,3670176,2709,2310,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2012-08-13 18:54:14.606657,-79.59716650129279,41.44840241740891,35.868183519218654,6.790314714408179e-10,13.0,41.48,1.4867838833500562,41.48,6.0828,8.2574,10.4554,1.0348,8.5135,8.4967,0
143237,npp,518,2628,3.02009081840515,11.5286798477173,104.798973083496,3670176,518,2120,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2012-10-11 18:47:32.933267,-79.32641741529665,31.8245169022687,27.821413465666073,1.8669152222508654e-10,12.0,31.84,1.2365102219381485,32.38,4.9092,7.4679,10.3031,1.1442,4.9476,3.4556,0
154009,npp,1176,164,17.6346054077148,11.527551651001,104.79810333252,3670176,1176,80,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2012-12-07 17:38:45.174123,96.518334564275,67.59204065527416,54.90890197791246,8.139418831109017e-06,1.0,-67.63,3.1865100272627664,-67.56,5.0525,9.3886,13.2956,0.9101,11.1325,16.0495,0
154406,npp,1768,2411,8.30380916595459,11.5296201705933,104.797782897949,3670176,1768,1951,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2012-12-09 18:41:34.469937,-79.52416981340868,21.304445001970763,18.758676628254094,1.0035882480308645e-11,11.0,21.3,1.0837787002826917,21.4,5.497,7.7269,10.7991,1.1058,9.077,9.1827,0
154607,npp,1054,1735,8.056496143341061,11.5284690856934,104.795181274414,3670176,1054,1320,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2012-12-10 18:22:44.144433,96.96074704551408,17.086131612243932,15.07334676609434,4.039652826197558e-20,8.0,-17.1,1.0442604737599883,-16.99,5.7983,6.4431,9.59,1.3262,10.0897,10.6843,0
154803,npp,329,1057,11.1043920516968,11.528037071228,104.795257568359,3670176,329,777,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.15338527429863,46.62084294668259,40.03947516449909,3.1251513305418124e-27,5.0,-46.63,1.646109783506203,-46.47,5.3547,7.0755,11.1044,1.2076,10.9922,13.4102,0
155924,npp,1065,606,10.11789035797119,11.5262584686279,104.796730041504,3670176,1065,391,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2012-12-17 17:51:18.216100,96.9992744933181,58.960360144887616,49.32089299004857,6.883408693762579e-24,3.0,-58.99,2.253202848596432,-58.875,7.6442,9.364,12.6294,0.9125,8.8793,9.2327,0
169981,npp,2231,1725,6.44311857223511,11.5305576324463,104.798812866211,3670176,2231,1310,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.22177918231114,17.64685733195885,15.56504302649048,4.682844226485829e-34,8.0,-17.65,1.0442604737599883,-16.99,5.7983,6.4431,9.59,1.3262,8.5447,8.5447,0
170155,npp,1502,1045,5.35465717315674,11.5313186645508,104.795501708984,3670176,1501,768,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-01-12 18:03:41.728767,96.9370988462341,47.00960472000955,40.34947440107092,5.9781062337679525e-34,5.0,-47.02,1.646109783506203,-46.47,5.3547,7.0755,11.1044,1.2076,7.4993,6.4665,0
170338,npp,764,372,5.99933528900146,11.5263156890869,104.795448303223,3670176,762,207,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-01-13 17:44:49.629515,96.49816992162359,63.8589786407574,52.61569689625495,4.230197962742532e-32,2.0,-63.89,2.7445598364131496,-63.56,5.9005,8.481,12.4167,1.0075,7.6405,6.0444,0
170350,npp,2727,3965,0.522217839956284,11.5256128311157,104.797859191895,3670176,2728,3150,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-01-13 19:25:12.453789,-77.89922134934214,68.40829709793417,55.394524681665324,8.461781679473418e-33,18.0,68.4,3.3166247903554,68.63,4.073,6.9334,9.3059,1.2324,6.6117,0.6436,0
170716,npp,1339,2623,5.4272141456604,11.5313034057617,104.799194335938,3670176,1339,2117,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-01-15 18:47:37.146706,-79.76373255445546,31.638909055460665,27.66628785954279,3.057114032378946e-29,12.0,31.62,1.2365102219381485,32.38,4.9092,7.4679,10.3031,1.1442,6.8943,6.2098,0
170898,npp,643,1948,6.52221488952637,11.5285205841064,104.793609619141,3670176,643,1519,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-01-16 18:28:50.380886,110.0012685855759,5.048361290619295,4.467253181023225,1.4056801150058296e-24,9.0,-4.99,1.0,-4.12,6.0966,8.5447,9.8998,1.0,6.5222,6.5222,0
171260,npp,2273,597,6.48715829849243,11.5307712554932,104.793380737305,3670176,2276,384,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-01-18 17:51:11.502389,97.03689632221132,59.16318458586807,49.460269265050975,2.67016784294862e-11,3.0,-59.2,2.3545700244418297,-58.875,7.6442,9.364,12.6294,0.9125,7.3229,5.9196,0
171454,npp,478,3523,9.40605068206787,11.5283603668213,104.795310974121,3670176,476,2859,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.68881183678893,60.21565672131785,50.197270022591674,2.4677634438488828e-14,16.0,60.2,2.4157378735459294,60.52,5.7039,8.9626,12.2835,0.9534,8.7283,8.9675,0
171638,npp,2870,2853,9.94046592712402,11.5295171737671,104.798988342285,3670176,2871,2299,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.18586817971526,41.05957198519027,35.5500969445324,2.907081574992686e-07,13.0,41.04,1.4276677814245327,41.48,6.0828,8.2574,10.4554,1.0348,9.7236,10.2863,0
174800,npp,3010,2188,5.57953548431396,11.5295896530151,104.795989990234,3670176,3010,1748,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-02-06 18:35:34.409925,-80.86840823723293,8.934416022799379,7.9005848295465375,6.037100326478288e-16,10.0,8.93,1.0,9.1,4.5614,6.8926,9.0653,1.2397,7.2316,6.9169,0
175388,npp,2829,3755,3.81912779808044,11.5322532653809,104.794631958008,3670176,2827,3030,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-02-09 19:19:27.963552,-77.87872718200923,64.83363488639233,53.234224105516944,2.821852034470126e-29,17.0,64.82,2.898275349237888,64.85,4.3195,6.8449,11.2288,1.2483,7.5007,4.7675,0
175772,npp,1463,2413,6.54750061035156,11.5301074981689,104.793144226074,3670176,1463,1953,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03717457090352,21.43454555669465,18.87084974290701,4.013327919092942e-33,11.0,21.4,1.0837787002826917,21.4,5.497,7.7269,10.7991,1.1058,7.4565,7.2405,0
175964,npp,761,1739,6.19214534759521,11.5291786193848,104.794555664062,3670176,761,1323,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.05441595940479,16.868037580607094,14.880909350865622,1.1224978093702651e-31,8.0,-16.88,1.0442604737599883,-16.99,5.7983,6.4431,9.59,1.3262,8.3044,8.2119,0
176156,npp,48,1062,4.1129477024078405,11.527660369873,104.797500610352,3670176,51,780,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.09379378217531,46.44989696670505,39.89958678265459,2.0832601524087475e-28,5.0,-46.47,1.646109783506203,-46.47,5.3547,7.0755,11.1044,1.2076,6.745,4.967,0
176344,npp,2381,390,2.89549803733826,11.5271759033203,104.794227600098,3670176,2379,220,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-02-14 17:45:26.861305,96.39757073189702,63.52961244635559,52.39466495847904,1.9460478813718156e-23,2.0,-63.54,2.7445598364131496,-63.56,5.9005,8.481,12.4167,1.0075,6.5096,2.9172,0
176748,npp,2985,2640,6.41334438323975,11.5299863815308,104.793296813965,3670176,2985,2129,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.11885352825772,32.38443112958333,28.29625422234882,1.589850104198151e-19,12.0,32.38,1.2365102219381485,32.38,4.9092,7.4679,10.3031,1.1442,7.6918,7.3381,0
180152,npp,22,1974,7.26060247421265,11.5262079238892,104.794235229492,3670176,22,1544,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-03-05 18:29:49.156746,98.63265612783474,3.4814836797283393,3.080818049831069,0.0004266230147253709,9.0,-3.49,1.0,-4.12,6.0966,8.5447,9.8998,1.0,7.2606,7.2606,0
180348,npp,2385,1300,5.24753284454346,11.529314994812,104.794960021973,3670176,2386,977,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-03-06 18:11:00.554454,98.13731946880749,37.84924331502218,32.890333587831414,1.04750143866726e-10,6.0,-37.84,1.357151599901897,-38.28,4.3984,6.4447,7.6628,1.3258,7.6626,6.9574,0
180544,npp,1666,624,5.41820812225342,11.5297346115112,104.796325683594,3670176,1669,408,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-03-07 17:52:10.173137,97.31228195496124,58.57179034901694,49.040703313623126,1.2224573779174451e-18,3.0,-58.58,2.253202848596432,-58.875,7.6442,9.364,12.6294,0.9125,6.7935,4.9442,0
180755,npp,2939,3546,4.49634075164795,11.5299444198608,104.797546386719,3670176,2938,2878,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.40523961410737,60.71606526007276,50.53067190106021,2.7737415961373465e-16,16.0,60.7,2.4157378735459294,60.52,5.7039,8.9626,12.2835,0.9534,6.6959,4.2867,0
181350,npp,843,1528,3.41714334487915,11.530065536499,104.79817199707,3670176,843,1146,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-03-11 18:17:22.153688,97.76888305632797,27.803184394593295,24.381401945195375,1.0680104135816178e-33,7.0,-27.8,1.184412938166907,-28.41,6.0681,8.1047,10.1155,1.0543,4.587,3.6026,0
181554,npp,127,848,6.85562992095947,11.5277261734009,104.797225952148,3670176,125,640,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.73533869950155,52.888772199896884,44.89194643998556,3.3248406461014395e-33,4.0,-52.88,1.9513309067639726,-53.31,6.5542,7.6449,11.1458,1.1177,8.1402,7.6625,0
181750,npp,2473,181,4.67576932907104,11.5295124053955,104.79370880127,3670176,2473,88,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-03-13 17:39:41.407224,96.4301977945475,67.32656452317143,54.747005771186366,4.369652897385711e-31,1.0,-67.34,3.1865100272627664,-67.56,5.0525,9.3886,13.2956,0.9101,7.0657,4.2555,0
181765,npp,1382,3769,2.21944379806519,11.532865524292,104.794586181641,3670176,1383,3039,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.34709848378849,65.10053310681296,53.39938726255349,3.6436003633069213e-31,17.0,65.08,2.898275349237888,64.85,4.3195,6.8449,11.2288,1.2483,6.9488,2.7706,0
182359,npp,2370,1754,6.23524713516235,11.5273151397705,104.793762207031,3670176,2370,1337,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-03-16 18:23:45.547176,99.35713221934125,16.053061281160023,14.165918154056177,8.487415438020646e-24,8.0,-16.06,1.0442604737599883,-16.99,5.7983,6.4431,9.59,1.3262,8.3456,8.269,0
182555,npp,1656,1077,2.17969155311584,11.530930519104,104.79907989502,3670176,1656,791,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-03-17 18:04:55.163344,97.5946409126287,45.94554126181493,39.49697431638296,2.6559868485297862e-18,5.0,-45.97,1.5732132722552272,-46.47,5.3547,7.0755,11.1044,1.2076,5.4327,2.6323,0
182754,npp,933,405,6.88900566101074,11.5285921096802,104.793617248535,3670176,935,231,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-03-18 17:46:04.790340,96.9697176719252,63.23983526815617,52.205973198955846,7.485956400513482e-12,2.0,-63.25,2.7445598364131496,-63.56,5.9005,8.481,12.4167,1.0075,7.9646,6.9407,0
182767,npp,2893,3991,5.70758867263794,11.5287456512451,104.794921875,3670176,2891,3163,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.78332050777782,68.83935398162244,55.62922689900488,1.0643373899859373e-20,18.0,68.82,3.5496478698597698,68.63,4.073,6.9334,9.3059,1.2324,8.1994,7.034,0
182958,npp,2221,3330,7.44918394088745,11.5289678573608,104.793190002441,3670176,2219,2678,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.46993027392581,55.65664122808001,46.95228248791264,5.98693746607094e-15,15.0,55.65,2.0682789409984763,55.34,5.8873,8.1565,12.3368,1.0476,8.2027,7.8037,0
183154,npp,1534,2654,3.55942320823669,11.5318384170532,104.796081542969,3670176,1534,2139,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-03-20 18:48:53.940204,-78.63954842870234,33.00289193353073,28.821327076829643,2.608641195762523e-08,12.0,33.01,1.2365102219381485,32.38,4.9092,7.4679,10.3031,1.1442,5.3838,4.0727,0
186476,npp,1605,1985,8.7090015411377,11.5266284942627,104.79712677002,3670176,1605,1554,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-04-06 18:30:21.510995,95.93713347943853,2.86493558318801,2.535521333828775,1.260348936171931e-17,9.0,-2.85,1.0,-4.12,6.0966,8.5447,9.8998,1.0,8.709,8.709,0
188809,npp,120,1082,6.12168025970459,11.5304546356201,104.793357849121,3670176,120,795,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-04-18 18:05:22.286716,97.55020109399557,45.788506099916866,39.37751956373978,6.405013251091512e-08,5.0,-45.8,1.5732132722552272,-46.47,5.3547,7.0755,11.1044,1.2076,7.9384,7.3928,0
189194,npp,677,3338,10.492919921875,11.5262861251831,104.793930053711,3670176,678,2687,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-04-20 19:08:07.926666,-78.76074330890393,55.844604412193526,47.09654909572195,3.9152677339232114e-05,15.0,55.85,2.0682789409984763,55.34,5.8873,8.1565,12.3368,1.0476,9.6743,10.9923,0
193502,npp,1473,2210,4.95604753494263,11.5305433273315,104.79296875,3670176,1473,1770,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-05-13 18:36:58.192645,-82.07684197502016,10.204034633042038,9.021936502422111,1.393964876438181e-27,10.0,10.21,1.0,9.1,4.5614,6.8926,9.0653,1.2397,6.6082,6.144,0
193684,npp,760,1534,8.97913551330566,11.5269527435303,104.793640136719,3670176,760,1151,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-05-14 18:18:07.835016,97.4024465398749,27.54165427366979,24.160598431171977,1.4955758011723054e-24,7.0,-27.52,1.184412938166907,-28.41,6.0681,8.1047,10.1155,1.0543,9.283,9.4666,0
198393,npp,1298,1975,9.65713214874268,11.5285596847534,104.798179626465,3670176,1298,1544,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-06-09 18:30:43.072235,103.09463526499331,3.4188798345250473,3.025694233384255,3.644410943066917e-30,9.0,-3.43,1.0,-4.12,6.0966,8.5447,9.8998,1.0,9.6571,9.6571,0
232614,npp,2757,175,3.35642743110657,11.5315265655518,104.794334411621,3670176,2759,85,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-10-07 17:41:49.657792,96.50449036984836,67.42034795708079,54.807886231913386,3.570326238264277e-31,1.0,-67.44,3.1865100272627664,-67.56,5.0525,9.3886,13.2956,0.9101,6.6517,3.0547,0
233435,npp,1923,1070,9.30990123748779,11.5314464569092,104.79955291748,3670176,1925,785,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-10-11 18:07:01.843386,97.5801636033025,46.20892158681877,39.7100720026612,3.5353235600416623e-15,5.0,-46.2,1.5732132722552272,-46.47,5.3547,7.0755,11.1044,1.2076,9.965,11.2431,0
236817,npp,1910,393,5.38731575012207,11.5307111740112,104.792938232422,3670176,1911,222,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-10-28 17:48:18.097126,96.89901556174667,63.47425292998045,52.35908164762391,5.042910147710151e-07,2.0,-63.48,2.7445598364131496,-63.56,5.9005,8.481,12.4167,1.0075,7.4175,5.4278,0
237030,npp,119,3318,8.12662506103516,11.5298376083374,104.79695892334,3670176,120,2665,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-10-29 19:09:54.167750,-78.98252444098266,55.36334609549659,46.73726373646864,0.00012300262029567261,15.0,55.34,2.0682789409984763,55.34,5.8873,8.1565,12.3368,1.0476,8.5302,8.5134,0
237224,npp,2498,2641,8.47041988372803,11.5285406112671,104.793563842773,3670176,2499,2130,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-10-30 18:51:07.411488,-80.21406762905511,32.43121524911926,28.336130582194293,2.2521473101218195e-11,12.0,32.43,1.2365102219381485,32.38,4.9092,7.4679,10.3031,1.1442,9.3555,9.6918,0
237421,npp,1792,1966,9.88400173187256,11.5263195037842,104.798583984375,3670176,1792,1535,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-10-31 18:32:17.097036,90.61147155077599,3.9878645615115422,3.5288102669293946,3.720433117117853e-19,9.0,-3.95,1.0,-4.12,6.0966,8.5447,9.8998,1.0,9.884,9.884,0
237617,npp,1074,1291,1.72669982910156,11.5322265625,104.794479370117,3670176,1075,968,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-11-01 18:13:28.560859,98.06416268678828,38.20725771519539,33.18853897361052,4.864807392108296e-26,6.0,-38.2,1.357151599901897,-38.28,4.3984,6.4447,7.6628,1.3258,5.0683,2.2893,0
237814,npp,330,614,12.2841053009033,11.5310773849487,104.797233581543,3670176,330,399,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-11-02 17:54:36.465535,96.89090046191936,58.80052555722876,49.20130900164703,1.2727766694963114e-31,3.0,-58.81,2.253202848596432,-58.875,7.6442,9.364,12.6294,0.9125,9.8407,11.2093,0
238025,npp,1610,3535,8.20289421081543,11.5297374725342,104.792869567871,3670176,1609,2869,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-11-03 19:16:10.749894,-78.31876759518651,60.4775864698996,50.3685746149528,1.3030563657779864e-31,16.0,60.46,2.4157378735459294,60.52,5.7039,8.9626,12.2835,0.9534,8.2302,7.8204,0
239387,npp,1693,2411,10.9734239578247,11.5286178588867,104.798500061035,3670176,1693,1951,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-11-10 18:44:52.089515,-79.35577952829439,21.308747408721647,18.760899119334255,2.658332837667028e-14,11.0,21.3,1.0837787002826917,21.4,5.497,7.7269,10.7991,1.1058,11.5403,12.1349,0
243578,npp,252,1962,10.2008104324341,11.5267629623413,104.794708251953,3670176,252,1532,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-12-02 18:32:44.711638,269.97532762937124,4.249938619780184,3.760801510929801,1.776078466513611e-32,9.0,-4.18,1.0,-4.12,6.0966,8.5447,9.8998,1.0,10.2008,10.2008,0
243764,npp,2620,1287,4.0265097618103,11.5302686691284,104.792808532715,3670176,2620,965,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-12-03 18:13:56.191834,97.54243586566703,38.35614778433168,33.314312370336644,8.513377495670132e-34,6.0,-38.36,1.357151599901897,-38.28,4.3984,6.4447,7.6628,1.3258,6.7629,5.3385,0
243949,npp,1891,612,13.4310159683228,11.5265655517578,104.798675537109,3670176,1893,397,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-12-04 17:55:07.673282,97.11278060198373,58.839964316167325,49.23287915552708,1.0989446342006738e-32,3.0,-58.85,2.253202848596432,-58.875,7.6442,9.364,12.6294,0.9125,10.3497,12.2559,0
244330,npp,2493,2865,9.40715408325195,11.528247833252,104.796081542969,3670176,2492,2310,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-12-06 18:57:57.022382,-79.30290518530823,41.49379706881658,35.90377493604922,3.869488544535356e-30,13.0,41.48,1.4867838833500562,41.48,6.0828,8.2574,10.4554,1.0348,9.318,9.7344,0
244515,npp,1804,2191,9.15123844146729,11.5276193618774,104.796798706055,3670176,1804,1751,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-12-07 18:39:10.286815,-77.9300268036407,9.116870565756697,8.061937775077054,1.0092774395063146e-25,10.0,9.1,1.0,9.1,4.5614,6.8926,9.0653,1.2397,10.8033,11.3447,0
245274,npp,979,3094,11.1333932876587,11.5303068161011,104.797966003418,3670176,981,2481,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-12-11 19:04:22.616937,-79.31330432810536,49.13296989973612,42.01823412002536,1.0219947750879908e-06,14.0,49.13,1.7549928774784245,49.13,5.3398,7.6509,11.0325,1.1168,10.529,12.434,0
248273,npp,1835,3097,11.0648326873779,11.5292177200317,104.798500061035,3670176,1834,2483,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-12-27 19:04:45.362874,-79.0032856071589,49.2313360830495,42.09696578480941,0.00017928218618029114,14.0,49.22,1.7549928774784245,49.13,5.3398,7.6509,11.0325,1.1168,10.49,12.3575,0
248459,npp,1130,2419,4.49052906036377,11.5311851501465,104.795127868652,3670176,1130,1958,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2013-12-28 18:45:58.611394,-79.12883253576742,21.716954105672468,19.118832250409064,1.0928369058789219e-11,11.0,21.72,1.0837787002826917,21.4,5.497,7.7269,10.7991,1.1058,5.5585,4.9658,0
261483,npp,1975,1970,9.915602684021,11.5257816314697,104.798652648926,3670176,1975,1539,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2014-01-03 18:33:33.803618,92.56794249741715,3.7554356503954303,3.3236359992779563,2.2332470073772602e-32,9.0,-3.72,1.0,-4.12,6.0966,8.5447,9.8998,1.0,9.9156,9.9156,0
261661,npp,1250,1294,5.62340497970581,11.5279731750488,104.794075012207,3670176,1251,971,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2014-01-04 18:14:45.275088,98.27887821959234,38.07017219397578,33.07953169872619,2.908791565182682e-29,6.0,-38.08,1.357151599901897,-38.28,4.3984,6.4447,7.6628,1.3258,7.9395,7.4558,0
261840,npp,530,617,7.94612312316895,11.5321931838989,104.798988342285,3670176,533,401,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2014-01-05 17:55:54.968458,97.05694456530541,58.72197876116844,49.15549593246205,5.3811218050518116e-24,3.0,-58.74,2.253202848596432,-58.875,7.6442,9.364,12.6294,0.9125,7.9154,7.2509,0
262578,npp,2792,1520,8.10690212249756,11.5263891220093,104.795761108398,3670176,2792,1140,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2014-01-09 18:21:07.235307,98.01602011511581,28.169363276102647,24.699577112700076,0.00019961437819308937,7.0,-28.18,1.184412938166907,-28.41,6.0681,8.1047,10.1155,1.0543,8.5465,8.547,0
265506,npp,525,1519,5.88117742538452,11.5309944152832,104.799285888672,3670176,525,1139,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2014-01-25 18:21:24.464748,97.24923735330314,28.226484566728175,24.747721479296846,1.6645949110175493e-05,7.0,-28.23,1.184412938166907,-28.41,6.0681,8.1047,10.1155,1.0543,6.6674,6.2004,0
266072,npp,378,3096,4.097445487976071,11.5272989273071,104.796806335449,3670176,377,2482,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2014-01-28 19:05:23.427023,-79.01514296914961,49.199363660606984,42.07084015206072,9.819131748723501e-21,14.0,49.19,1.7549928774784245,49.13,5.3398,7.6509,11.0325,1.1168,6.5199,4.5761,0
266442,npp,2061,1743,2.59576272964478,11.5320920944214,104.794021606445,3670176,2061,1327,196611,3866787,865,cam_phnompenh_1_19,11.52916667,104.79583333,1,19,cam_phnompenh,2014-01-30 18:27:48.110545,97.33245834963648,16.659329770759733,14.699326661814807,1.1980936512007592e-33,8.0,-16.66,1.0442604737599883,-16.99,5.7983,6.4431,9.59,1.3262,4.8604,3.4424,0
