gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2752,1996,0.229987688362598,11.4073619842529,104.892059326172,3670176,2752,1565,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2012-04-19 18:30:12.989099,72.14675466020708,2.5078413985659735,2.219644631719418,3.1048695876060133e-26,10.0,-2.22,1.0,-3.11,0.2324,0.3287,0.431,1.0,0.23,0.23,0
103322,npp,2027,1320,0.25355347990989696,11.411340713501,104.890144348145,3670176,2027,996,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2012-04-20 18:11:22.640596,97.17030657152966,37.03292804780606,32.214615282539704,1.960184132038597e-30,7.0,-37.04,1.357151599901897,-37.64,0.2085,0.4354,0.6176,0.755,0.1947,0.1914,0
154607,npp,1070,1752,0.1843362040817738,11.4067850112915,104.888320922852,3670176,1070,1336,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2012-12-10 18:22:45.923714,95.49694830960921,16.194302985914657,14.291484522715153,4.5014087751652573e-20,9.0,-16.17,1.0442604737599883,-16.03,0.2381,0.3118,0.5634,1.0543,0.2067,0.1943,0
154803,npp,345,1074,1.5627030134201,11.4082441329956,104.891319274902,3670176,345,789,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2012-12-11 18:03:55.595506,97.29438690940377,46.04725530540121,39.583030534471966,3.403166782247381e-27,6.0,-46.07,1.5732132722552272,-45.88,0.2986,0.4375,0.7303,0.7514,1.0439,1.1742,0
155011,npp,1571,3994,0.0575147420167923,11.4087438583374,104.894813537598,3670176,1574,3165,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2012-12-12 19:25:26.311695,-78.04777134715056,68.87142354225506,55.65506474676967,3.1232601246644675e-27,19.0,68.86,3.5496478698597698,68.86,0.5611,0.8581,1.1939,0.3831,0.1032,0.022,0
155739,npp,1813,1301,0.1304354714229703,11.4091005325317,104.893646240234,3670176,1814,977,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2012-12-16 18:10:12.104681,98.13949278768278,37.7684892193757,32.827547693049965,4.7166596931092425e-29,7.0,-37.8,1.357151599901897,-37.64,0.2085,0.4354,0.6176,0.755,0.104,0.0985,0
155924,npp,1081,622,1.94907891750336,11.4087190628052,104.888236999512,3670176,1081,407,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2012-12-17 17:51:19.995379,96.75338848539118,58.600911784418706,49.06846913801457,6.420720061143508e-24,4.0,-58.62,2.253202848596432,-58.44,0.2673,0.467,0.8132,0.7039,0.9865,1.3719,0
169981,npp,2247,1742,0.059552378952503204,11.4083032608032,104.891670227051,3670176,2247,1326,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-01-11 18:22:35.602007,97.53978210247858,16.708347437426315,14.742747552296061,4.89329520759494e-34,9.0,-16.72,1.0442604737599883,-16.03,0.2381,0.3118,0.5634,1.0543,0.0872,0.0628,0
170155,npp,1519,1062,0.20927860587835312,11.4056224822998,104.888175964355,3670176,1517,780,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-01-12 18:03:43.508049,97.01808681193013,46.45421801392892,39.9086647095623,6.011917238387421e-34,6.0,-46.47,1.646109783506203,-45.88,0.2986,0.4375,0.7303,0.7514,0.1901,0.1572,0
170716,npp,1355,2640,0.1391392145305872,11.4075574874878,104.888809204102,3670176,1355,2129,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-01-15 18:47:38.925987,-79.1095382734914,32.38620547299971,28.301391110713134,2.876300230073043e-29,13.0,32.38,1.2365102219381485,33.19,0.2368,0.4225,0.5884,0.7779,0.0995,0.1082,0
170898,npp,659,1966,0.1064359769225121,11.4052095413208,104.890869140625,3670176,659,1536,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-01-16 18:28:52.160114,114.45095773252432,4.049644640069378,3.5838467915229035,1.2768246668801499e-24,10.0,-3.95,1.0,-3.11,0.2324,0.3287,0.431,1.0,0.1064,0.1064,0
171079,npp,3023,1290,0.1423001829534769,11.4080696105957,104.890930175781,3670176,3022,967,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-01-17 18:10:01.833176,96.9082457226332,38.23147584917426,33.21173666863085,1.5620279541660288e-18,7.0,-38.24,1.357151599901897,-37.64,0.2085,0.4354,0.6176,0.755,0.1127,0.1074,0
174800,npp,3026,2205,0.1776241771876812,11.4064970016479,104.888771057129,3670176,3026,1765,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-02-06 18:35:36.189198,-81.50578203665148,9.93110458755605,8.780070753000036,6.849527764274823e-16,11.0,9.92,1.0,10.09,0.3007,0.3702,0.4618,0.8878,0.1361,0.1577,0
175187,npp,1589,850,0.28479620814323403,11.4057064056396,104.890213012695,3670176,1590,642,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-02-08 17:57:57.271057,97.46022495321812,52.80357033646218,44.82882443412157,1.347761307198186e-29,5.0,-52.83,1.9513309067639726,-52.78,0.3034,0.5828,0.8079,0.564,0.176,0.1606,0
175772,npp,1479,2431,0.1476071905344725,11.4050693511963,104.891510009766,3670176,1479,1968,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-02-11 18:41:57.932122,-79.0397322334839,22.360892974768646,19.676711494041964,3.971846606010053e-33,12.0,22.35,1.0837787002826917,22.3,0.244,0.4811,0.7316,0.6832,0.0209,0.1008,0
175964,npp,777,1757,0.293193817138672,11.4062700271606,104.894233703613,3670176,777,1339,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-02-12 18:23:09.357077,97.38385551446552,15.868681633470986,14.004556257684325,1.0707385317410006e-31,9.0,-15.89,1.0442604737599883,-16.03,0.2381,0.3118,0.5634,1.0543,0.3109,0.3091,0
176156,npp,64,1079,0.439681679010391,11.4065637588501,104.894721984863,3670176,67,793,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-02-13 18:04:19.001817,97.22414432583935,45.867428153672364,39.435588924916864,1.9208775084324793e-28,6.0,-45.9,1.5732132722552272,-45.88,0.2986,0.4375,0.7303,0.7514,0.3301,0.3304,0
176748,npp,3000,2658,0.236840844154358,11.411548614502,104.893013000488,3670176,3001,2142,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-02-16 18:48:19.628843,-79.40856748916268,33.19825125318886,28.98608020357024,1.3936034896676664e-19,13.0,33.19,1.2365102219381485,33.19,0.2368,0.4225,0.5884,0.7779,0.1785,0.1843,0
180152,npp,37,1992,0.423119902610779,11.4091367721558,104.892524719238,3670176,37,1561,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-03-05 18:29:50.936025,90.50668062928817,2.503080466843282,2.2151541474791046,0.0004415388678325631,10.0,-2.45,1.0,-3.11,0.2324,0.3287,0.431,1.0,0.4231,0.4231,0
180348,npp,2401,1318,0.26337502896785703,11.4077224731445,104.894386291504,3670176,2402,993,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-03-06 18:11:02.333733,98.3238322470226,37.12138348798813,32.283584534203634,1.204453481969994e-10,7.0,-37.12,1.357151599901897,-37.64,0.2085,0.4354,0.6176,0.755,0.202,0.1988,0
180544,npp,1682,640,0.445784986019135,11.4120788574219,104.889320373535,3670176,1685,423,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-03-07 17:52:11.952418,97.06731632867465,58.20174538922814,48.779426564903716,1.3651081754486264e-18,4.0,-58.2,2.2013981571160284,-58.44,0.2673,0.467,0.8132,0.7039,0.3191,0.3138,0
180755,npp,2954,3564,0.23556300252676,11.4117965698242,104.891311645508,3670176,2954,2893,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-03-08 19:13:46.169514,-78.52376478335016,61.092171084002175,50.78582499356273,3.103949750290189e-16,17.0,61.07,2.5331140255951103,60.89,0.302,0.5051,0.6954,0.6508,0.2223,0.1533,0
181155,npp,1564,2220,0.404692560434341,11.4089241027832,104.893928527832,3670176,1564,1778,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-03-10 18:36:12.530176,-77.67886535929304,10.781013281493244,9.5292643412126,3.319643717156579e-29,11.0,10.78,1.015504800579495,10.09,0.3007,0.3702,0.4618,0.8878,0.3626,0.3593,0
181554,npp,143,865,0.12046561995521188,11.4075546264648,104.891036987305,3670176,141,651,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-03-12 17:58:33.558357,96.84590077827598,52.41969410175207,44.53741339539822,3.231047924909014e-33,5.0,-52.41,1.847645286154319,-52.78,0.3034,0.5828,0.8079,0.564,0.0785,0.0679,0
181750,npp,2490,198,0.660016000270844,11.406699180603,104.88939666748,3670176,2489,98,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-03-13 17:39:43.186452,96.50176347579408,67.04335414683216,54.578767093608306,4.097088388925717e-31,2.0,-67.05,3.1865100272627664,-67.25,0.3759,0.6683,0.8988,0.4918,0.3261,0.3246,0
181765,npp,1398,3787,0.591407686471939,11.4061670303345,104.888595581055,3670176,1399,3050,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-03-13 19:20:07.787077,-78.11995926153568,65.41801917251104,53.596987525778445,3.5472267110970806e-31,18.0,65.4,3.0,65.15,0.3508,0.7152,0.9838,0.4596,0.2874,0.2718,0
181964,npp,722,3123,0.397249132394791,11.4061050415039,104.891555786133,3670176,724,2500,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-03-14 19:01:22.748145,-79.31942118760502,50.00390750545583,42.69013237402478,2.166309818497226e-30,15.0,50.0,1.7549928774784245,49.73,0.3407,0.5658,0.6493,0.581,0.2327,0.2308,0
182359,npp,2385,1772,0.29123696684837297,11.4107208251953,104.892593383789,3670176,2386,1353,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-03-16 18:23:47.326412,100.0588901437835,15.066351635556126,13.29988155116949,7.55579175462872e-24,9.0,-15.07,1.0442604737599883,-16.03,0.2381,0.3118,0.5634,1.0543,0.309,0.307,0
182555,npp,1672,1094,0.286075711250305,11.4108514785767,104.893852233887,3670176,1672,804,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-03-17 18:04:56.942580,97.20078170810002,45.39042157009414,39.05341900845026,2.3199957410385946e-18,6.0,-45.39,1.5732132722552272,-45.88,0.2986,0.4375,0.7303,0.7514,0.2325,0.2149,0
182754,npp,950,423,0.469020366668701,11.4046182632446,104.893775939941,3670176,951,243,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-03-18 17:46:06.569575,97.04854518864553,62.89411999555086,51.98022474125284,6.4350742850588765e-12,3.0,-62.9,2.6065528283652384,-63.24,0.2907,0.5515,0.9504,0.596,0.297,0.2795,0
182767,npp,2908,4010,0.666871190071106,11.4081001281738,104.890022277832,3670176,2906,3173,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-03-18 19:26:27.612690,-77.87144931393405,69.12315838643894,55.78892595166548,9.355621815714877e-21,19.0,69.1,3.5496478698597698,68.86,0.5611,0.8581,1.1939,0.3831,0.2748,0.2555,0
182958,npp,2236,3348,0.11867141490802169,11.4092149734497,104.892570495605,3670176,2235,2697,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-03-19 19:07:42.555434,-78.60379934381247,56.12154024640149,47.29124432977639,5.1784205523142924e-15,16.0,56.11,2.0682789409984763,55.785,0.2826,0.5158,0.705,0.6373,0.1367,0.0756,0
183154,npp,1550,2672,0.1985720545053482,11.4076337814331,104.893096923828,3670176,1549,2151,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-03-20 18:48:55.719484,-78.85564469165867,33.79761348000205,29.493665750119,2.2569268501635114e-08,13.0,33.8,1.2937979144666532,33.19,0.2368,0.4225,0.5884,0.7779,0.1556,0.1545,0
186476,npp,1620,2003,0.27724383771419503,11.4095077514648,104.895126342773,3670176,1620,1571,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-04-06 18:30:23.290275,99.55049418411959,1.8069732381971022,1.5992880229678808,1.3884374496061508e-17,10.0,-1.82,1.0,-3.11,0.2324,0.3287,0.431,1.0,0.2772,0.2772,0
188809,npp,136,1099,0.285058110952377,11.4106531143188,104.889083862305,3670176,136,808,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-04-18 18:05:24.065990,97.70097740745238,45.20386855277318,38.909712293802485,5.596867301235093e-08,6.0,-45.22,1.5732132722552272,-45.88,0.2986,0.4375,0.7303,0.7514,0.2318,0.2142,0
198393,npp,1314,1992,0.338938146829605,11.4059896469116,104.888008117676,3670176,1314,1561,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-06-09 18:30:44.851470,95.2914302470249,2.4718340874804894,2.1876941152010754,3.4615748850707225e-30,10.0,-2.45,1.0,-3.11,0.2324,0.3287,0.431,1.0,0.3389,0.3389,0
233435,npp,1940,1086,0.485872447490692,11.4053192138672,104.888832092285,3670176,1941,798,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-10-11 18:07:03.622665,97.66527634933308,45.65788813979883,39.270419512763546,3.3480451379547915e-15,6.0,-45.66,1.5732132722552272,-45.88,0.2986,0.4375,0.7303,0.7514,0.3595,0.3651,0
236817,npp,1927,410,0.260365307331085,11.407133102417,104.888954162598,3670176,1928,234,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-10-28 17:48:19.876408,96.66272384200524,63.155255413065234,52.151864783662546,5.460745639258517e-07,3.0,-63.16,2.7445598364131496,-63.24,0.2907,0.5515,0.9504,0.596,0.2226,0.1552,0
237030,npp,134,3336,0.23223128169774998,11.4103689193726,104.892791748047,3670176,135,2684,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-10-29 19:09:55.946987,-78.71582175867063,55.80705304849511,47.06201805832415,0.00012595080218785984,16.0,55.8,2.0682789409984763,55.785,0.2826,0.5158,0.705,0.6373,0.1916,0.148,0
237224,npp,2513,2659,0.146603737026453,11.4099435806274,104.893005371094,3670176,2514,2142,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-10-30 18:51:09.190759,-80.46845284237821,33.24579243421205,29.026500903504143,2.4865167832678287e-11,13.0,33.23,1.2365102219381485,33.19,0.2368,0.4225,0.5884,0.7779,0.1056,0.1141,0
237421,npp,1807,1983,0.2164474576711655,11.41028881073,104.890228271484,3670176,1807,1552,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-10-31 18:32:18.876317,81.71926530832316,3.139361318899116,2.7781621914812216,4.04307996895816e-19,10.0,-2.97,1.0,-3.11,0.2324,0.3287,0.431,1.0,0.2164,0.2164,0
237814,npp,347,631,0.353404611349106,11.4058809280396,104.893928527832,3670176,346,414,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-11-02 17:54:38.244809,96.96396743711519,58.40399757909823,48.922115511743094,1.3366217770298415e-31,4.0,-58.41,2.253202848596432,-58.44,0.2673,0.467,0.8132,0.7039,0.2783,0.2488,0
238025,npp,1625,3554,0.446228891611099,11.4087476730347,104.895149230957,3670176,1625,2884,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-11-03 19:16:12.529132,-78.4314634530597,60.88407357622192,50.6453929417873,1.3981160889844856e-31,17.0,60.87,2.5331140255951103,60.89,0.302,0.5051,0.6954,0.6508,0.3055,0.2904,0
239387,npp,1708,2428,0.2177807837724686,11.4114999771118,104.891868591309,3670176,1708,1965,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-11-10 18:44:53.868796,-78.52884308211465,22.191383459923234,19.528909664852435,2.441887375045093e-14,12.0,22.19,1.0837787002826917,22.3,0.244,0.4811,0.7316,0.6832,0.0857,0.1488,0
239575,npp,981,1753,0.439126074314117,11.4072227478027,104.888229370117,3670176,981,1336,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-11-11 18:26:05.346643,98.4412285237612,16.106792071247895,14.213288915246551,2.7039906917736245e-06,9.0,-16.11,1.0442604737599883,-16.03,0.2381,0.3118,0.5634,1.0543,0.4506,0.463,0
243022,npp,2303,3991,0.5611169338226321,11.4113035202026,104.889282226562,3670176,2309,3164,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-11-29 19:29:03.166834,-77.66533220503516,68.8452776323038,55.636439848781635,1.1039325248298625e-09,19.0,68.82,3.5496478698597698,68.86,0.5611,0.8581,1.1939,0.3831,0.245,0.215,0
243764,npp,2636,1305,0.034953989088535295,11.408712387085,104.893402099609,3670176,2636,981,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-12-03 18:13:57.971116,97.01926772308431,37.65679839776686,32.73257683091788,8.787585091732299e-34,7.0,-37.64,1.357151599901897,-37.64,0.2085,0.4354,0.6176,0.755,0.0336,0.0264,0
244330,npp,2508,2883,0.0461259707808495,11.4093971252441,104.890449523926,3670176,2507,2325,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-12-06 18:57:58.801663,-78.89608842755563,42.13065060331206,36.424124608671484,3.754074251572049e-30,14.0,42.13,1.4867838833500562,42.145,0.3317,0.4008,0.5515,0.8201,0.0902,0.0378,0
244515,npp,1819,2208,0.1182869360782206,11.4105978012085,104.890434265137,3670176,1819,1768,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-12-07 18:39:12.066088,-79.14783608565259,10.10371657593644,8.932673854624928,9.494740528208186e-26,11.0,10.09,1.0,10.09,0.3007,0.3702,0.4618,0.8878,0.0767,0.105,0
245274,npp,995,3112,0.19336780905723572,11.405478477478,104.891914367676,3670176,996,2493,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-12-11 19:04:24.396216,-79.41797850147171,49.67798953154379,42.44204611274847,9.054059314413732e-07,15.0,49.67,1.7549928774784245,49.73,0.3407,0.5658,0.6493,0.581,0.1165,0.1123,0
248273,npp,1850,3115,0.272715166211128,11.4102268218994,104.892196655273,3670176,1850,2495,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-12-27 19:04:47.142103,-79.15729367807492,49.768683693254076,42.51451813679004,0.00018499272378125813,15.0,49.76,1.7549928774784245,49.73,0.3407,0.5658,0.6493,0.581,0.1617,0.1584,0
248459,npp,1146,2437,0.19867650419473648,11.4057178497314,104.894515991211,3670176,1146,1973,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-12-28 18:46:00.390675,-79.44000804161423,22.670402176843808,19.947924338597563,1.5986460964947776e-11,12.0,22.66,1.0837787002826917,22.3,0.244,0.4811,0.7316,0.6832,0.0681,0.1357,0
248641,npp,445,1761,0.1952463239431381,11.4105100631714,104.888854980469,3670176,445,1343,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2013-12-29 18:27:11.857684,95.87684105470122,15.706838222561528,13.864279875835196,8.356723934472104e-20,9.0,-15.67,1.0442604737599883,-16.03,0.2381,0.3118,0.5634,1.0543,0.2171,0.2058,0
261483,npp,1990,1987,0.226431466639042,11.4100761413574,104.890281677246,3670176,1990,1556,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-01-03 18:33:35.582898,93.86607766636577,2.7477828026141373,2.432012188628228,2.199296775746105e-32,10.0,-2.74,1.0,-3.11,0.2324,0.3287,0.431,1.0,0.2264,0.2264,0
262578,npp,2808,1538,0.279247909784317,11.4045810699463,104.893539428711,3670176,2808,1153,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-01-09 18:21:09.014588,98.26070644952108,27.31128885755523,23.96175806290496,0.000184840858664705,8.0,-27.33,1.1367971201176101,-27.595,0.2974,0.4092,0.5744,0.8033,0.2144,0.2243,0
265506,npp,541,1536,0.256879180669785,11.4102878570557,104.890083312988,3670176,541,1152,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-01-25 18:21:26.244021,97.46772809071778,27.41779576512049,24.052525558684362,1.915405242476469e-05,8.0,-27.43,1.184412938166907,-27.595,0.2974,0.4092,0.5744,0.8033,0.2001,0.2064,0
266072,npp,393,3114,0.264035403728485,11.4081535339355,104.891708374023,3670176,393,2494,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-01-28 19:05:25.206298,-79.16936853543555,49.742413831082956,42.49289649130257,1.097662179249168e-20,15.0,49.73,1.7549928774784245,49.73,0.3407,0.5658,0.6493,0.581,0.1568,0.1534,0
266442,npp,2077,1761,0.1888240128755569,11.409273147583,104.89338684082,3670176,2077,1343,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-01-30 18:27:49.889825,95.83400415663152,15.710700250120674,13.867215164359093,1.2475607982731628e-33,9.0,-15.67,1.0442604737599883,-16.03,0.2381,0.3118,0.5634,1.0543,0.211,0.1991,0
266621,npp,1367,1083,0.305302813649178,11.4048452377319,104.892631530762,3670176,1367,795,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-01-31 18:09:01.339255,97.63738732024456,45.74833743816238,39.344232524147486,5.327056879676111e-34,6.0,-45.76,1.5732132722552272,-45.88,0.2986,0.4375,0.7303,0.7514,0.2447,0.2294,0
266809,npp,646,410,0.0874825641512871,11.4064149856567,104.888465881348,3670176,647,234,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-02-01 17:50:11.012495,96.98517008600189,63.131874238078964,52.14213451924241,3.673716559456821e-32,3.0,-63.16,2.7445598364131496,-63.24,0.2907,0.5515,0.9504,0.596,0.1596,0.0521,0
267203,npp,1234,2661,0.0847148559987545,11.4057817459106,104.889282226562,3670176,1234,2144,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-02-03 18:53:02.083138,-80.43085373799182,33.339163760248745,29.108087046599945,8.112404753992502e-29,13.0,33.32,1.2365102219381485,33.19,0.2368,0.4225,0.5884,0.7779,0.0555,0.0659,0
267725,npp,2176,633,0.1104522282257676,11.408465385437,104.894500732422,3670176,2180,417,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-02-06 17:56:33.470663,96.65152440478099,58.35630808147187,48.893902807003954,5.100518321446922e-10,4.0,-58.37,2.2013981571160284,-58.44,0.2673,0.467,0.8132,0.7039,0.1667,0.0777,0
267929,npp,375,3558,0.368010610342026,11.4093856811523,104.89217376709,3670176,376,2888,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-02-07 19:18:09.525148,-78.4845821336098,60.97011882031337,50.708622909366795,5.571148133940868e-13,17.0,60.95,2.5331140255951103,60.89,0.302,0.5051,0.6954,0.6508,0.2746,0.2395,0
271157,npp,485,2884,0.296920165419579,11.4084186553955,104.889938354492,3670176,486,2326,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-02-24 18:59:39.621099,-79.48240815937706,42.17311790496946,36.456665335967465,2.2368320956574233e-06,14.0,42.16,1.4867838833500562,42.145,0.3317,0.4008,0.5515,0.8201,0.2588,0.2435,0
271346,npp,2844,2208,0.1591724678874016,11.4082651138306,104.889030456543,3670176,2844,1768,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-02-25 18:40:51.051193,-78.86731519650328,10.108843997854283,8.936748159290355,6.419633556232202e-15,11.0,10.09,1.0,10.09,0.3007,0.3702,0.4618,0.8878,0.1176,0.1413,0
271542,npp,2135,1533,0.1957789063453674,11.4108667373657,104.890312194824,3670176,2135,1150,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-02-26 18:22:02.482764,97.89754180361027,27.5693166650531,24.18080875480676,1.1691474390719109e-22,8.0,-27.57,1.184412938166907,-27.595,0.2974,0.4092,0.5744,0.8033,0.1485,0.1573,0
271734,npp,1416,853,0.5752959251403811,11.407811164856,104.894668579102,3670176,1416,643,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-02-27 18:03:12.131975,97.39965759709305,52.73518657801768,44.77652911272249,6.020084469865122e-29,5.0,-52.75,1.9513309067639726,-52.78,0.3034,0.5828,0.8079,0.564,0.3249,0.3245,0
271936,npp,2665,3773,0.648236334323883,11.4110708236694,104.88890838623,3670176,2665,3041,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-02-28 19:24:44.605893,-78.05984598500717,65.17242969632315,53.445317021825765,1.7199679946095374e-28,18.0,65.15,2.898275349237888,65.15,0.3508,0.7152,0.9838,0.4596,0.3056,0.2979,0
272131,npp,1985,3108,0.1893445402383804,11.4095363616943,104.88932800293,3670176,1987,2491,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-03-01 19:05:59.600050,-79.42227691110021,49.56315366063543,42.34923093290671,1.7191579822788e-32,15.0,49.55,1.7549928774784245,49.73,0.3407,0.5658,0.6493,0.581,0.1142,0.11,0
272324,npp,1291,2430,0.11819217447191477,11.4050931930542,104.892593383789,3670176,1290,1967,196611,3866787,2280,cam_phnompenh_24_48,11.40833333,104.89166667,24,48,cam_phnompenh,2014-03-02 18:47:11.034664,-79.7390073999518,22.31305008558051,19.635002523082992,1.353142769898373e-32,12.0,22.3,1.0837787002826917,22.3,0.244,0.4811,0.7316,0.6832,-0.0062,0.0807,0
