lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.91,0.915,0.943
2,0.83,0.845,0.86
3,0.764,0.778,0.769
4,0.716,0.714,0.679
5,0.656,0.653,0.58
6,0.598,0.595,0.484
7,0.546,0.54,0.4
8,0.497,0.49,0.329
9,0.451,0.443,0.269
10,0.406,0.4,0.217
11,0.363,0.361,0.173
12,0.324,0.326,0.135
13,0.29,0.294,0.104
14,0.261,0.267,0.077
15,0.237,0.243,0.056
16,0.217,0.222,0.039
17,0.2,0.204,0.026
18,0.186,0.189,0.018
19,0.176,0.177,0.016
20,0.167,0.167,0.02
21,0.16,0.159,0.033
22,0.153,0.153,0.055
23,0.148,0.148,0.086
24,0.141,0.145,0.127
25,0.144,0.142,0.178
26,0.144,0.139,0.234
27,0.141,0.136,0.287
28,0.134,0.134,0.329
29,0.13,0.132,0.356
30,0.135,0.129,0.361
31,0.142,0.126,0.344
32,0.146,0.122,0.304
33,0.134,0.118,0.248
34,0.123,0.112,0.187
35,0.112,0.105,0.128
36,0.101,0.098,0.074
37,0.09,0.09,0.027
38,0.079,0.082,-0.011
39,0.07,0.074,-0.041
40,0.06,0.066,-0.066
41,0.051,0.058,-0.085
42,0.044,0.05,-0.1
43,0.036,0.043,-0.112
44,0.03,0.037,-0.121
45,0.026,0.031,-0.127
46,0.023,0.027,-0.13
47,0.021,0.023,-0.13
48,0.02,0.021,-0.127
49,0.017,0.02,-0.12
50,0.015,0.02,-0.107
51,0.013,0.021,-0.086
52,0.013,0.022,-0.057
53,0.013,0.024,-0.018
54,0.013,0.027,0.031
55,0.022,0.031,0.088
56,0.035,0.035,0.147
57,0.051,0.038,0.204
58,0.055,0.041,0.247
59,0.059,0.043,0.268
60,0.056,0.045,0.263
61,0.054,0.046,0.241
62,0.053,0.047,0.205
63,0.054,0.048,0.161
64,0.061,0.048,0.116
65,0.06,0.048,0.069
66,0.053,0.048,0.025
67,0.047,0.047,-0.013
68,0.043,0.045,-0.042
69,0.039,0.044,-0.066
70,0.034,0.042,-0.084
71,0.031,0.04,-0.098
72,0.029,0.038,-0.109
73,0.027,0.036,-0.118
74,0.026,0.035,-0.124
75,0.026,0.033,-0.126
76,0.026,0.032,-0.126
77,0.028,0.032,-0.123
78,0.031,0.032,-0.115
79,0.034,0.033,-0.102
80,0.039,0.035,-0.084
81,0.042,0.037,-0.058
82,0.044,0.04,-0.026
83,0.047,0.043,0.013
84,0.05,0.045,0.058
85,0.049,0.047,0.105
86,0.047,0.05,0.151
87,0.042,0.052,0.188
88,0.045,0.054,0.218
89,0.059,0.056,0.233
90,0.064,0.057,0.228
91,0.062,0.058,0.205
92,0.06,0.059,0.172
93,0.062,0.058,0.136
94,0.065,0.058,0.1
95,0.064,0.057,0.065
96,0.062,0.056,0.034
97,0.058,0.055,0.007
98,0.054,0.054,-0.015
99,0.051,0.053,-0.032
100,0.049,0.051,-0.046
101,0.046,0.05,-0.058
102,0.044,0.049,-0.067
103,0.042,0.048,-0.073
104,0.04,0.047,-0.078
105,0.041,0.046,-0.079
106,0.041,0.045,-0.078
107,0.042,0.044,-0.074
108,0.042,0.043,-0.066
109,0.042,0.042,-0.053
110,0.042,0.041,-0.035
111,0.042,0.04,-0.011
112,0.044,0.04,0.02
113,0.042,0.04,0.055
114,0.042,0.04,0.092
115,0.044,0.04,0.129
116,0.05,0.04,0.164
117,0.047,0.04,0.187
118,0.041,0.04,0.199
119,0.039,0.04,0.199
120,0.038,0.04,0.188
121,0.037,0.039,0.169
122,0.035,0.039,0.142
123,0.035,0.039,0.113
124,0.037,0.039,0.085
125,0.039,0.039,0.059
126,0.04,0.04,0.036
127,0.041,0.04,0.017
128,0.041,0.041,0.002
129,0.041,0.042,-0.009
130,0.042,0.044,-0.018
131,0.043,0.045,-0.025
132,0.044,0.046,-0.029
133,0.045,0.048,-0.031
134,0.046,0.049,-0.031
135,0.047,0.051,-0.029
136,0.048,0.052,-0.025
137,0.051,0.053,-0.017
138,0.053,0.054,-0.006
139,0.056,0.054,0.009
140,0.059,0.054,0.03
141,0.062,0.054,0.056
142,0.062,0.053,0.085
143,0.06,0.051,0.118
144,0.056,0.05,0.15
145,0.051,0.047,0.18
146,0.046,0.045,0.203
147,0.042,0.042,0.217
148,0.038,0.04,0.224
149,0.033,0.037,0.219
150,0.03,0.033,0.205
151,0.027,0.03,0.184
152,0.024,0.026,0.159
153,0.019,0.022,0.132
154,0.015,0.019,0.105
155,0.012,0.015,0.079
156,0.01,0.011,0.056
157,0.007,0.008,0.037
158,0.004,0.005,0.022
159,0.002,0.002,0.01
160,-0.0,-0.0,0.001
161,-0.002,-0.002,-0.006
162,-0.004,-0.004,-0.011
163,-0.006,-0.006,-0.015
164,-0.008,-0.008,-0.017
165,-0.01,-0.009,-0.017
166,-0.011,-0.011,-0.015
167,-0.013,-0.013,-0.011
168,-0.016,-0.016,-0.004
169,-0.019,-0.018,0.006
170,-0.022,-0.021,0.018
171,-0.025,-0.024,0.035
172,-0.028,-0.027,0.054
173,-0.028,-0.031,0.074
174,-0.028,-0.034,0.092
175,-0.03,-0.038,0.105
176,-0.034,-0.042,0.111
177,-0.041,-0.046,0.108
178,-0.048,-0.05,0.098
179,-0.055,-0.054,0.081
180,-0.062,-0.057,0.057
181,-0.067,-0.061,0.028
182,-0.07,-0.064,-0.004
183,-0.072,-0.068,-0.035
184,-0.075,-0.071,-0.064
185,-0.078,-0.074,-0.088
186,-0.081,-0.077,-0.108
187,-0.082,-0.08,-0.124
188,-0.084,-0.082,-0.137
189,-0.085,-0.084,-0.146
190,-0.085,-0.086,-0.152
191,-0.085,-0.088,-0.156
192,-0.086,-0.089,-0.158
193,-0.087,-0.09,-0.157
194,-0.088,-0.091,-0.154
195,-0.089,-0.092,-0.149
196,-0.09,-0.092,-0.141
197,-0.09,-0.093,-0.129
198,-0.09,-0.093,-0.115
199,-0.091,-0.093,-0.097
200,-0.092,-0.093,-0.077
201,-0.094,-0.093,-0.055
202,-0.096,-0.093,-0.03
203,-0.097,-0.093,-0.005
204,-0.097,-0.093,0.019
205,-0.095,-0.092,0.039
206,-0.092,-0.092,0.052
207,-0.09,-0.091,0.056
208,-0.087,-0.09,0.051
209,-0.085,-0.089,0.038
210,-0.086,-0.088,0.017
211,-0.089,-0.087,-0.009
212,-0.09,-0.086,-0.036
213,-0.088,-0.084,-0.061
214,-0.085,-0.083,-0.084
215,-0.082,-0.082,-0.103
216,-0.079,-0.08,-0.118
217,-0.076,-0.078,-0.129
218,-0.075,-0.077,-0.137
219,-0.074,-0.075,-0.142
220,-0.073,-0.074,-0.144
221,-0.072,-0.073,-0.144
222,-0.071,-0.072,-0.142
223,-0.07,-0.072,-0.137
224,-0.07,-0.071,-0.13
225,-0.071,-0.071,-0.121
226,-0.072,-0.071,-0.109
227,-0.073,-0.071,-0.094
228,-0.074,-0.071,-0.076
229,-0.075,-0.072,-0.053
230,-0.073,-0.072,-0.027
231,-0.071,-0.072,0.002
232,-0.07,-0.073,0.032
233,-0.068,-0.073,0.061
234,-0.069,-0.074,0.084
235,-0.07,-0.074,0.099
236,-0.075,-0.075,0.103
237,-0.077,-0.076,0.098
238,-0.081,-0.076,0.082
239,-0.084,-0.077,0.058
240,-0.081,-0.076,0.031
241,-0.079,-0.076,0.001
242,-0.078,-0.076,-0.029
243,-0.077,-0.076,-0.056
244,-0.076,-0.076,-0.079
245,-0.075,-0.077,-0.097
246,-0.074,-0.077,-0.113
247,-0.074,-0.077,-0.125
248,-0.073,-0.077,-0.134
249,-0.073,-0.076,-0.141
250,-0.073,-0.076,-0.146
251,-0.073,-0.075,-0.149
252,-0.073,-0.074,-0.15
253,-0.073,-0.073,-0.149
254,-0.073,-0.071,-0.146
255,-0.071,-0.069,-0.139
256,-0.069,-0.067,-0.129
257,-0.067,-0.065,-0.116
258,-0.066,-0.063,-0.098
259,-0.066,-0.061,-0.075
260,-0.064,-0.06,-0.047
261,-0.064,-0.058,-0.014
262,-0.064,-0.057,0.02
263,-0.062,-0.055,0.052
264,-0.058,-0.054,0.081
265,-0.051,-0.053,0.099
266,-0.043,-0.052,0.106
267,-0.037,-0.052,0.098
268,-0.036,-0.051,0.075
269,-0.041,-0.051,0.043
270,-0.047,-0.051,0.006
271,-0.047,-0.051,-0.032
272,-0.048,-0.05,-0.068
273,-0.05,-0.05,-0.099
274,-0.052,-0.049,-0.124
275,-0.053,-0.049,-0.141
276,-0.053,-0.049,-0.153
277,-0.053,-0.048,-0.16
278,-0.055,-0.048,-0.164
279,-0.055,-0.047,-0.164
280,-0.054,-0.047,-0.162
281,-0.053,-0.046,-0.156
282,-0.05,-0.045,-0.149
283,-0.047,-0.044,-0.138
284,-0.044,-0.043,-0.125
285,-0.041,-0.041,-0.11
286,-0.037,-0.039,-0.091
287,-0.031,-0.037,-0.066
288,-0.025,-0.035,-0.035
289,-0.023,-0.033,-0.001
290,-0.024,-0.03,0.036
291,-0.026,-0.028,0.073
292,-0.027,-0.026,0.11
293,-0.024,-0.025,0.146
294,-0.023,-0.024,0.171
295,-0.026,-0.023,0.18
296,-0.029,-0.022,0.172
297,-0.027,-0.022,0.149
298,-0.024,-0.022,0.116
299,-0.017,-0.022,0.077
300,-0.014,-0.021,0.034
301,-0.017,-0.021,-0.009
302,-0.017,-0.021,-0.046
303,-0.018,-0.02,-0.076
304,-0.018,-0.019,-0.099
305,-0.02,-0.018,-0.116
306,-0.02,-0.017,-0.127
307,-0.019,-0.015,-0.134
308,-0.017,-0.012,-0.137
309,-0.015,-0.009,-0.137
310,-0.012,-0.006,-0.135
311,-0.009,-0.003,-0.131
312,-0.007,0.001,-0.125
313,-0.002,0.004,-0.116
314,0.003,0.007,-0.104
315,0.009,0.009,-0.087
316,0.015,0.012,-0.065
317,0.019,0.014,-0.038
318,0.022,0.016,-0.005
319,0.026,0.018,0.035
320,0.028,0.019,0.079
321,0.025,0.02,0.122
322,0.026,0.02,0.166
323,0.016,0.02,0.201
324,0.019,0.02,0.225
325,0.028,0.019,0.233
326,0.026,0.017,0.217
327,0.019,0.015,0.183
328,0.007,0.011,0.136
329,0.003,0.008,0.087
330,0.0,0.003,0.038
331,-0.002,-0.0,-0.009
332,-0.007,-0.004,-0.05
333,-0.008,-0.007,-0.081
334,-0.009,-0.01,-0.104
335,-0.01,-0.012,-0.12
336,-0.01,-0.014,-0.131
337,-0.013,-0.014,-0.139
338,-0.015,-0.014,-0.143
339,-0.015,-0.012,-0.144
340,-0.014,-0.01,-0.143
341,-0.013,-0.007,-0.14
342,-0.012,-0.003,-0.135
343,-0.01,0.001,-0.127
344,-0.007,0.005,-0.115
345,-0.003,0.009,-0.099
346,0.003,0.014,-0.075
347,0.01,0.019,-0.043
348,0.016,0.023,-0.005
349,0.025,0.027,0.041
350,0.042,0.03,0.094
351,0.056,0.032,0.15
352,0.058,0.034,0.199
353,0.05,0.034,0.234
354,0.042,0.034,0.245
355,0.038,0.033,0.234
356,0.04,0.03,0.206
357,0.039,0.028,0.161
358,0.032,0.025,0.107
359,0.022,0.021,0.047
360,0.013,0.015,-0.009
361,0.007,0.008,-0.058
362,-0.002,0.001,-0.1
363,-0.009,-0.006,-0.133
364,-0.016,-0.012,-0.158
365,-0.021,-0.017,-0.176
366,-0.025,-0.021,-0.187
367,-0.029,-0.024,-0.195
368,-0.032,-0.026,-0.198
369,-0.035,-0.026,-0.199
370,-0.036,-0.026,-0.197
371,-0.034,-0.024,-0.192
372,-0.03,-0.022,-0.184
373,-0.027,-0.018,-0.172
374,-0.022,-0.014,-0.156
375,-0.018,-0.009,-0.135
376,-0.012,-0.003,-0.108
377,-0.007,0.003,-0.073
378,-0.002,0.008,-0.03
379,0.006,0.013,0.02
380,0.011,0.017,0.071
381,0.017,0.021,0.12
382,0.037,0.023,0.168
383,0.057,0.024,0.205
384,0.068,0.024,0.219
385,0.048,0.023,0.197
386,0.027,0.021,0.157
387,0.007,0.017,0.111
388,-0.004,0.012,0.064
389,-0.015,0.005,0.013
390,-0.019,-0.002,-0.033
391,-0.023,-0.01,-0.071
392,-0.025,-0.018,-0.1
393,-0.028,-0.026,-0.123
394,-0.032,-0.034,-0.14
395,-0.036,-0.041,-0.153
396,-0.039,-0.046,-0.161
397,-0.042,-0.049,-0.168
398,-0.043,-0.048,-0.171
399,-0.042,-0.044,-0.172
400,-0.042,-0.034,-0.172
