gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1106,2218,12.3979396820068,11.5516128540039,104.894317626953,3670176,1106,1777,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2012-04-24 18:36:25.872420,-79.39442615672621,10.663321479805823,9.426856906064467,8.71521033763136e-28,11.0,10.67,1.015504800579495,9.89,24.0827,31.899,35.5777,0.9931,12.4753,12.3123,0
143237,npp,512,2640,8.86435127258301,11.551983833313,104.893974304199,3670176,514,2130,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2012-10-11 18:47:31.153986,-79.028642460989,32.38415917242328,28.29692052189504,2.070898186755001e-10,13.0,32.38,1.2365102219381485,32.92,22.9663,33.2756,39.271,0.952,11.9366,8.4389,0
144817,npp,2954,841,10.4773302078247,11.5521593093872,104.89323425293,3670176,2954,633,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2012-10-19 17:57:24.152855,97.22647840930452,53.08589963225886,45.04014342118615,1.3893330177428463e-25,5.0,-53.07,1.9513309067639726,-52.94,22.0735,30.0706,34.5265,1.0535,21.6376,11.0376,0
154009,npp,1171,177,26.2069187164307,11.5510473251343,104.89525604248,3670176,1174,87,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2012-12-07 17:38:45.174123,96.68991562226955,67.36858246431397,54.777352883263376,9.164630513253437e-06,2.0,-67.41,3.1865100272627664,-67.35,23.8393,26.0703,34.1271,1.2151,31.7215,31.8446,0
154406,npp,1763,2424,15.1470174789429,11.5482921600342,104.892890930176,3670176,1763,1963,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2012-12-09 18:41:34.469937,-80.2702655700118,21.985806146869663,19.35172941599509,1.1035053709329553e-11,12.0,21.98,1.0837787002826917,22.08,19.5877,28.6952,36.3621,1.104,19.1777,16.7218,0
154607,npp,1049,1749,15.6149120330811,11.5475063323975,104.896148681641,3670176,1049,1332,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2012-12-10 18:22:44.144433,97.89942197101762,16.31024479450184,14.393193106380217,4.4044486765397714e-20,9.0,-16.33,1.0442604737599883,-16.33,22.6438,29.0323,34.1351,1.0911,18.8299,17.0382,0
154803,npp,324,1071,23.9261436462402,11.5494146347046,104.896125793457,3670176,325,787,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.46706482704114,46.15514509161251,39.66911451098664,3.321559692999439e-27,6.0,-46.17,1.5732132722552272,-45.95,23.9261,29.4348,34.4686,1.0762,28.1771,25.75,0
155557,npp,2514,1973,12.2101182937622,11.5480585098267,104.894508361816,3670176,2514,1543,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2012-12-15 18:29:00.658000,97.39511853724171,3.5282536594697205,3.1225398253988548,3.709528605407865e-32,10.0,-3.54,1.0,-3.285,23.7792,31.6786,39.0413,1.0,12.2101,12.2101,0
155739,npp,1792,1296,15.9565000534058,11.5486164093018,104.892807006836,3670176,1794,974,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2012-12-16 18:10:08.546127,96.96003448365599,37.989192995353854,33.01141782791794,4.6913268894006663e-29,7.0,-38.0,1.357151599901897,-37.84,21.0509,30.4402,35.7207,1.0407,21.0065,16.6057,0
155924,npp,1060,619,20.9681911468506,11.5496635437012,104.892616271973,3670176,1062,404,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.22361997302241,58.65736710075437,49.10827180793505,6.3986350805690416e-24,4.0,-58.69,2.253202848596432,-58.495,23.2414,26.7891,33.179,1.1825,29.0952,24.7953,0
169981,npp,2226,1738,21.2986297607422,11.5505313873291,104.89338684082,3670176,2226,1322,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-01-11 18:22:33.822772,98.1407173127505,16.926947409417643,14.934395215949099,4.814441764541866e-34,9.0,-16.94,1.0442604737599883,-16.33,22.6438,29.0323,34.1351,1.0911,24.2727,23.24,0
170155,npp,1497,1059,19.1789512634277,11.5523834228516,104.894836425781,3670176,1497,778,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.23948106186317,46.55500759901946,39.988889699649825,5.982517417361983e-34,6.0,-46.57,1.646109783506203,-45.95,23.9261,29.4348,34.4686,1.0762,25.4483,20.641,0
170350,npp,2720,3977,7.90539789199829,11.5498056411743,104.897308349609,3670176,2725,3157,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-01-13 19:25:10.674509,-77.54094592098583,68.60238103726861,55.50575117653471,8.571240167334315e-33,19.0,68.59,3.3985290935932855,68.85,18.2965,22.7746,26.1408,1.391,27.3034,10.9961,0
170531,npp,2033,3315,13.8221120834351,11.5504512786865,104.898368835449,3670176,2036,2662,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-01-14 19:06:25.691809,-79.09647789982691,55.26972478737239,46.67531331399303,4.980264608409376e-32,16.0,55.26,2.0682789409984763,55.65,22.3309,30.0802,36.0321,1.0531,23.8179,14.5566,0
170716,npp,1334,2636,15.167763710022,11.549596786499,104.892837524414,3670176,1334,2126,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.22684444595131,32.219844309713174,28.16016329987604,2.94521766980872e-29,13.0,32.2,1.2365102219381485,32.92,22.9663,33.2756,39.271,0.952,17.0343,14.4398,0
170898,npp,638,1961,14.1366205215454,11.5473594665527,104.893608093262,3670176,638,1531,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-01-16 18:28:48.601605,102.05455883410457,4.225702252114912,3.739614091847751,1.3179891599459582e-24,10.0,-4.24,1.0,-3.285,23.7792,31.6786,39.0413,1.0,14.1366,14.1366,0
171079,npp,3002,1287,11.5461091995239,11.5489120483398,104.897880554199,3670176,3002,964,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-01-17 18:10:00.053939,97.81520676967678,38.323728450882776,33.28843327768171,1.614450451999974e-18,7.0,-38.36,1.357151599901897,-37.84,21.0509,30.4402,35.7207,1.0407,17.7567,12.0158,0
171260,npp,2268,610,28.8177242279053,11.5479726791382,104.896072387695,3670176,2267,395,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.51545875471572,58.8670311137765,49.253270588383906,2.4189044625906192e-11,4.0,-58.9,2.253202848596432,-58.495,23.2414,26.7891,33.179,1.1825,32.579,34.0775,0
171454,npp,472,3537,21.587495803833,11.5505285263062,104.89868927002,3670176,472,2870,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.90990938947144,60.51503712202065,50.40241008393858,2.258855284910416e-14,17.0,60.5,2.4157378735459294,60.78,23.6083,31.7942,35.1974,0.9964,27.4535,21.509,0
171638,npp,2864,2865,24.0974445343018,11.5526638031006,104.893608093262,3670176,2867,2311,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-01-20 18:53:59.004772,-77.97696621440949,41.523768585035526,35.93051174849797,3.3950368672773494e-07,14.0,41.48,1.4867838833500562,41.98,23.0081,32.6037,37.8812,0.9716,25.9574,23.4137,0
174800,npp,3005,2201,21.6461524963379,11.5462808609009,104.898254394531,3670176,3005,1760,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-02-06 18:35:32.630690,-76.40257915389058,9.719312846967394,8.593274621884268,6.624673655455232e-16,11.0,9.68,1.0,9.89,24.0827,31.899,35.5777,0.9931,21.4257,21.4966,0
175388,npp,2823,3768,15.5104064941406,11.5537071228027,104.89315032959,3670176,2824,3038,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-02-09 19:19:27.963552,-78.05773410961667,65.07465476910298,53.385375334137166,3.000986490056911e-29,18.0,65.06,2.898275349237888,65.08,14.9398,23.0336,29.9038,1.3753,29.0829,21.3318,0
175772,npp,1458,2427,20.2941646575928,11.5476236343384,104.895332336426,3670176,1458,1965,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.75904794411419,22.170831053025235,19.511496817983026,4.0574142578609515e-33,12.0,22.14,1.0837787002826917,22.08,19.5877,28.6952,36.3621,1.104,23.927,22.4041,0
175964,npp,756,1753,21.6828880310059,11.5481300354004,104.895347595215,3670176,756,1336,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-02-12 18:23:07.577796,98.00694653824561,16.092942218929128,14.201334318074554,1.1062733307492893e-31,9.0,-16.11,1.0442604737599883,-16.33,22.6438,29.0323,34.1351,1.0911,24.6407,23.6593,0
176156,npp,43,1075,11.5986948013306,11.5485305786133,104.892768859863,3670176,42,790,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-02-13 18:04:17.222538,97.39624859611358,46.00870699735929,39.548393769567134,2.006299439866347e-28,6.0,-46.03,1.5732132722552272,-45.95,23.9261,29.4348,34.4686,1.0762,20.3412,12.4829,0
176748,npp,2980,2654,20.4132823944092,11.5471258163452,104.895378112793,3670176,2980,2139,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58536468889135,33.009480254146574,28.826295927531486,1.4782881396841213e-19,13.0,33.01,1.2365102219381485,32.92,22.9663,33.2756,39.271,0.952,21.2765,19.4336,0
180152,npp,16,1987,25.0857524871826,11.5508193969727,104.895439147949,3670176,16,1556,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-03-05 18:29:47.377517,84.40161037217182,2.843146575379435,2.5160624346244456,0.0004358895535595304,10.0,-2.74,1.0,-3.285,23.7792,31.6786,39.0413,1.0,25.0858,25.0858,0
180348,npp,2380,1313,18.4240856170654,11.5475826263428,104.89421081543,3670176,2379,989,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.12416192232186,37.34020125545149,32.4663437099734,9.029615676018882e-11,7.0,-37.32,1.357151599901897,-37.84,21.0509,30.4402,35.7207,1.0407,22.8247,19.1736,0
180544,npp,1661,637,19.8361492156982,11.5464143753052,104.89794921875,3670176,1659,420,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.77982822792471,58.27181492097846,48.82924364824259,1.3373837283588398e-18,4.0,-58.27,2.2013981571160284,-58.495,23.2414,26.7891,33.179,1.1825,28.5202,23.4566,0
180755,npp,2933,3559,14.5236806869507,11.5529899597168,104.894134521484,3670176,2935,2889,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.61462255438289,60.99085697824323,50.717388628624256,3.039826602694985e-16,17.0,60.97,2.5331140255951103,60.78,23.6083,31.7942,35.1974,0.9964,24.8607,14.4709,0
181155,npp,1543,2216,24.0544261932373,11.5508985519409,104.897415161133,3670176,1543,1775,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-03-10 18:36:10.750943,-78.55946297365257,10.542331256154299,9.318852967315257,3.3689579558898745e-29,11.0,10.56,1.0,9.89,24.0827,31.899,35.5777,0.9931,23.834,23.8882,0
181350,npp,838,1542,6.66420984268188,11.5499200820923,104.898162841797,3670176,838,1156,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-03-11 18:17:22.153688,98.35252691155773,27.12886894396215,23.80135746938966,1.1075061697328071e-33,8.0,-27.13,1.1367971201176101,-27.76,24.7168,32.4771,36.3213,0.9754,8.9719,6.5004,0
181554,npp,122,862,24.8541164398193,11.5486459732056,104.897270202637,3670176,121,649,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-03-12 17:58:31.779121,96.98681125551263,52.50131167561946,44.599336765377465,3.360721872571151e-33,5.0,-52.5,1.847645286154319,-52.94,22.0735,30.0706,34.5265,1.0535,28.8553,26.1832,0
181765,npp,1376,3782,22.1115493774414,11.5491886138916,104.897003173828,3670176,1381,3047,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-03-13 19:20:04.228517,-77.91533575316116,65.3332612006786,53.5446546230768,3.738197852187688e-31,18.0,65.31,3.0,65.08,14.9398,23.0336,29.9038,1.3753,31.3713,30.4105,0
182359,npp,2364,1767,23.3909568786621,11.5517835617065,104.894676208496,3670176,2364,1348,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.85207141928673,15.358900068109937,13.556809440699293,8.086848706937332e-24,9.0,-15.35,1.0442604737599883,-16.33,22.6438,29.0323,34.1351,1.0911,26.2763,25.523,0
182555,npp,1651,1090,13.1757097244263,11.552848815918,104.893981933594,3670176,1653,801,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-03-17 18:04:55.163344,97.9174342760252,45.50251311076872,39.14315721531443,2.4858006317065562e-18,6.0,-45.52,1.5732132722552272,-45.95,23.9261,29.4348,34.4686,1.0762,21.3437,14.1801,0
182754,npp,927,419,21.061222076416,11.5510711669922,104.898422241211,3670176,924,240,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-03-18 17:46:03.011059,96.85522009640603,62.96627765168432,52.02770413051744,6.844414253386639e-12,3.0,-62.99,2.6065528283652384,-63.32,23.0646,26.1273,32.8566,1.2125,29.735,25.5362,0
182767,npp,2887,4005,26.5358581542969,11.5491342544556,104.896003723145,3670176,2888,3170,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.93550658264337,69.05150928040156,55.74890269559767,1.001671466293491e-20,19.0,69.03,3.5496478698597698,68.85,18.2965,22.7746,26.1408,1.391,32.7382,36.9103,0
182958,npp,2215,3344,23.7186450958252,11.5508680343628,104.898048400879,3670176,2216,2692,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.71934643083029,56.01319404015834,47.212540815076395,5.508958850573969e-15,16.0,56.0,2.0682789409984763,55.65,22.3309,30.0802,36.0321,1.0531,28.6028,24.979,0
183154,npp,1529,2668,31.3637237548828,11.5490655899048,104.897964477539,3670176,1529,2149,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-03-20 18:48:53.940204,-79.1067252819179,33.61796933395093,29.34190302245487,2.3740400373805974e-08,13.0,33.63,1.2937979144666532,32.92,22.9663,33.2756,39.271,0.952,30.2009,29.8585,0
186476,npp,1599,1998,26.4090309143066,11.5514030456543,104.897636413574,3670176,1599,1566,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-04-06 18:30:19.731715,77.28553842061632,2.3044666248001535,2.039565991432458,1.3891398120714282e-17,10.0,-2.1,1.0,-3.285,23.7792,31.6786,39.0413,1.0,26.409,26.409,0
188236,npp,2232,3126,18.4921131134033,11.5503129959106,104.892517089844,3670176,2232,2502,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-04-15 19:01:48.058184,-79.2918194877164,50.09914111719083,42.76945916944188,1.2124832357460026e-24,15.0,50.09,1.7549928774784245,49.55,24.2527,31.636,35.2614,1.0013,24.1892,18.5171,0
188809,npp,115,1096,25.2884979248047,11.5513830184937,104.894515991211,3670176,116,806,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-04-18 18:05:22.286716,97.87423021710875,45.31203922274072,38.996491794766015,5.817305741236086e-08,6.0,-45.32,1.5732132722552272,-45.95,23.9261,29.4348,34.4686,1.0762,29.043,27.2162,0
193502,npp,1468,2223,16.5106792449951,11.5473594665527,104.893882751465,3670176,1468,1782,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-05-13 18:36:56.413372,-78.03289753600271,10.95432589540222,9.68360845499033,1.3625485781995763e-27,11.0,10.95,1.015504800579495,9.89,24.0827,31.899,35.5777,0.9931,16.5252,16.3966,0
193684,npp,755,1548,22.7386074066162,11.5468292236328,104.895370483398,3670176,755,1162,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-05-14 18:18:07.835016,97.98745976019138,26.850279402725977,23.565391082932052,1.4256428594146538e-24,8.0,-26.83,1.1367971201176101,-27.76,24.7168,32.4771,36.3213,0.9754,23.112,22.1796,0
198393,npp,1293,1988,18.4798259735107,11.5467309951782,104.897636413574,3670176,1293,1557,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-06-09 18:30:41.292961,88.34738983540635,2.7334887601864843,2.41924516391481,3.738603936046247e-30,10.0,-2.68,1.0,-3.285,23.7792,31.6786,39.0413,1.0,18.4798,18.4798,0
233435,npp,1918,1082,26.1646308898926,11.54931640625,104.894332885742,3670176,1917,795,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-10-11 18:07:00.064105,97.33032488758363,45.787723395983456,39.374318103583974,3.2102518953135266e-15,6.0,-45.8,1.5732132722552272,-45.95,23.9261,29.4348,34.4686,1.0762,29.6,28.1592,0
236817,npp,1905,408,25.7814407348633,11.552303314209,104.899368286133,3670176,1909,232,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-10-28 17:48:18.097126,97.09402572954947,63.18669314061729,52.17243381085901,5.670090975238933e-07,3.0,-63.2,2.7445598364131496,-63.32,23.0646,26.1273,32.8566,1.2125,31.5526,31.2593,0
237030,npp,113,3331,32.5571479797363,11.5533018112183,104.893737792969,3670176,116,2679,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-10-29 19:09:54.167750,-79.23068949685592,55.6946570632083,46.979978196583495,0.00012630496050816244,16.0,55.67,2.0682789409984763,55.65,22.3309,30.0802,36.0321,1.0531,32.8762,34.2872,0
237224,npp,2492,2654,39.6099967956543,11.5496063232422,104.896133422852,3670176,2492,2139,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-10-30 18:51:05.632206,-79.07211913965492,33.012240213638016,28.828890324209816,2.5129930918297193e-11,13.0,33.01,1.2365102219381485,32.92,22.9663,33.2756,39.271,0.952,36.8015,37.7091,0
237421,npp,1786,1980,34.1789970397949,11.5512142181396,104.899360656738,3670176,1786,1549,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-10-31 18:32:17.097036,94.72118423175763,3.137459504124395,2.776483277318647,4.0942085196158683e-19,10.0,-3.14,1.0,-3.285,23.7792,31.6786,39.0413,1.0,34.179,34.179,0
238025,npp,1604,3549,36.9693984985352,11.5519590377808,104.897857666016,3670176,1606,2880,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-11-03 19:16:10.749894,-78.53359238523534,60.780276994669656,50.575026152412235,1.3778366210621407e-31,17.0,60.76,2.4157378735459294,60.78,23.6083,31.7942,35.1974,0.9964,33.8209,36.835,0
239387,npp,1688,2424,15.5225467681885,11.5470352172852,104.893661499023,3670176,1688,1962,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-11-10 18:44:52.089515,-80.10171350064925,21.98963750700317,19.353485907644767,2.410896936124187e-14,12.0,21.98,1.0837787002826917,22.08,19.5877,28.6952,36.3621,1.104,19.5242,17.1364,0
239575,npp,960,1749,12.4188423156738,11.5476627349854,104.896476745605,3670176,960,1332,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-11-11 18:26:01.788080,95.47685971781885,16.368381243806496,14.442780331420938,2.656908348559303e-06,9.0,-16.33,1.0442604737599883,-16.33,22.6438,29.0323,34.1351,1.0911,15.7693,13.5508,0
242635,npp,1745,1749,23.1571941375732,11.5507154464722,104.894630432129,3670176,1745,1332,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-11-27 18:26:19.173729,99.5656395451294,16.324530111616934,14.40483465460023,8.463140138659594e-05,9.0,-16.33,1.0442604737599883,-16.33,22.6438,29.0323,34.1351,1.0911,26.0525,25.268,0
243393,npp,938,2650,37.7218170166016,11.5506629943848,104.896942138672,3670176,938,2136,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-12-01 18:51:31.456017,-79.39343102038248,32.834850982837814,28.679848384849272,9.425503320162549e-26,13.0,32.83,1.2365102219381485,32.92,22.9663,33.2756,39.271,0.952,35.2744,35.9115,0
243764,npp,2615,1301,33.4361915588379,11.5507802963257,104.893486022949,3670176,2615,978,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-12-03 18:13:56.191834,97.94541841407852,37.79219371491269,32.84537159646466,8.614924385817837e-34,7.0,-37.8,1.357151599901897,-37.84,21.0509,30.4402,35.7207,1.0407,33.8862,34.7965,0
244330,npp,2487,2879,34.410270690918,11.5513687133789,104.896186828613,3670176,2488,2321,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-12-06 18:57:57.022382,-79.69277535143819,41.99834609940286,36.31620718384559,3.718726153991545e-30,14.0,41.98,1.4867838833500562,41.98,23.0081,32.6037,37.8812,0.9716,32.8937,33.4339,0
244515,npp,1798,2204,42.1981811523438,11.5531063079834,104.892936706543,3670176,1798,1764,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-12-07 18:39:10.286815,-80.14355220088538,9.859256242266753,8.717045853512156,9.459464994740136e-26,11.0,9.86,1.0,9.89,24.0827,31.899,35.5777,0.9931,41.9778,41.9066,0
245274,npp,973,3107,37.9394683837891,11.5508871078491,104.898567199707,3670176,972,2489,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-12-11 19:04:20.837655,-78.64388606354089,49.52112592985911,42.32048290111077,9.228438726666678e-07,15.0,49.52,1.7549928774784245,49.55,24.2527,31.636,35.2614,1.0013,35.2704,37.9906,0
248273,npp,1829,3110,39.5583267211914,11.5534191131592,104.893165588379,3670176,1830,2492,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-12-27 19:04:45.362874,-79.31030886711864,49.62037225833783,42.39955077448642,0.00018337214540291882,15.0,49.61,1.7549928774784245,49.55,24.2527,31.636,35.2614,1.0013,36.1928,39.6117,0
248459,npp,1125,2433,26.1167736053467,11.5484857559204,104.897651672363,3670176,1125,1969,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-12-28 18:45:58.611394,-79.87019110420991,22.450069180590486,19.756492442941127,1.2087706115896924e-11,12.0,22.45,1.0837787002826917,22.08,19.5877,28.6952,36.3621,1.104,29.2995,28.8321,0
248641,npp,424,1758,26.6778163909912,11.5512390136719,104.896965026855,3670176,424,1340,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2013-12-29 18:27:10.078404,98.3552164505432,15.826195389426072,13.969046694377264,8.14556544013817e-20,9.0,-15.84,1.0442604737599883,-16.33,22.6438,29.0323,34.1351,1.0911,29.4239,29.1095,0
261483,npp,1969,1984,41.5618209838867,11.5505704879761,104.899269104004,3670176,1969,1553,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2014-01-03 18:33:33.803618,97.54199060962347,2.9151254810662826,2.5801039255377227,2.195948360726497e-32,10.0,-2.91,1.0,-3.285,23.7792,31.6786,39.0413,1.0,41.5618,41.5618,0
261661,npp,1244,1307,28.8635597229004,11.5525035858154,104.89421081543,3670176,1244,983,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2014-01-04 18:14:43.495814,97.34770577143915,37.561369264147025,32.65604121570405,2.7772008477970023e-29,7.0,-37.56,1.357151599901897,-37.84,21.0509,30.4402,35.7207,1.0407,30.5169,30.0378,0
261840,npp,525,630,34.488094329834,11.5484638214111,104.89867401123,3670176,523,413,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2014-01-05 17:55:53.189177,96.88224660719192,58.415425263425455,48.93969671347221,5.002255238651711e-24,4.0,-58.44,2.253202848596432,-58.495,23.2414,26.7891,33.179,1.1825,35.0955,40.7829,0
262578,npp,2786,1534,32.5402603149414,11.552604675293,104.895065307617,3670176,2787,1151,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2014-01-09 18:21:07.235307,98.70243461848322,27.510437478331582,24.13318295020567,0.00018905618151760162,8.0,-27.52,1.184412938166907,-27.76,24.7168,32.4771,36.3213,0.9754,31.7319,31.7402,0
265506,npp,520,1533,14.1822175979614,11.5507564544678,104.897743225098,3670176,520,1150,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2014-01-25 18:21:24.464748,97.80365722357394,27.564250200752895,24.178583237078872,1.841919059071203e-05,8.0,-27.57,1.184412938166907,-27.76,24.7168,32.4771,36.3213,0.9754,16.2322,13.8335,0
266072,npp,372,3110,24.0586166381836,11.5503129959106,104.89811706543,3670176,373,2491,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2014-01-28 19:05:23.427023,-79.32133718437396,49.61834454448658,42.39674604155344,1.0674158160557649e-20,15.0,49.61,1.7549928774784245,49.55,24.2527,31.636,35.2614,1.0013,27.361,24.0911,0
266254,npp,2756,2432,29.5868988037109,11.5509967803955,104.896293640137,3670176,2756,1969,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2014-01-29 18:46:36.661444,-79.94929502248836,22.394062743654008,19.707212716076913,5.748404258247614e-28,12.0,22.4,1.0837787002826917,22.08,19.5877,28.6952,36.3621,1.104,32.5014,32.663,0
266442,npp,2056,1757,31.2818050384521,11.5511035919189,104.89461517334,3670176,2056,1339,196611,3866787,649,cam_phnompenh_25_14,11.55,104.89583333,25,14,cam_phnompenh,2014-01-30 18:27:48.110545,98.31359905406778,15.885272678401314,14.020429833260973,1.2402945722244685e-33,9.0,-15.89,1.0442604737599883,-16.33,22.6438,29.0323,34.1351,1.0911,33.8327,34.1331,0
