gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107030,npp,1648,2217,32.1693572998047,11.5550937652588,104.918838500977,3670144,1648,1776,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2012-05-10 18:36:12.605152,-75.90734733906899,10.64422189569115,9.409966100743773,0.029586693379970865,11.0,10.61,1.015504800579495,10.03,32.2156,36.1587,41.7595,1.0907,35.5098,35.087,0
131476,npp,2881,1304,30.7122192382812,11.5518407821655,104.919586181641,3670144,2882,980,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2012-08-10 18:10:19.185148,98.36343486954489,37.68615390335009,32.75855799688011,0.0022903137825362845,7.0,-37.68,1.357151599901897,-37.68,30.4443,36.542,43.3507,1.0793,35.1426,33.1464,0
141662,npp,2287,841,19.2799415588379,11.5557918548584,104.914100646973,3670144,2285,633,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2012-10-03 17:57:20.697249,96.74441046300328,53.09179579982817,45.046314270952976,0.08488968922261862,5.0,-53.07,1.9513309067639726,-52.83,33.1952,39.4979,45.8799,0.9985,29.0772,19.2508,0
145994,npp,655,402,27.7485408782959,11.5560283660889,104.91724395752,3670144,652,228,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2012-10-25 17:44:52.422546,96.4562611500643,63.33812719573337,52.26916798855118,0.03153599601263366,3.0,-63.31,2.7445598364131496,-63.27,29.24,34.3151,38.3169,1.1493,37.0457,31.8913,0
148550,npp,462,2427,27.959321975708,11.55211353302,104.913665771484,3670144,461,1965,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2012-11-07 18:41:30.499571,-78.55606356414683,22.129061015766357,19.474350942067787,0.004022887860259219,12.0,22.14,1.0837787002826917,22.24,32.8905,37.2741,42.1397,1.0581,30.8435,29.5827,0
151712,npp,411,1754,35.5538902282715,11.5529928207397,104.918388366699,3670144,411,1337,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2012-11-24 18:22:44.837617,96.0991934374884,16.065120596503814,14.177239255607471,0.028585342692135755,9.0,-16.06,1.0442604737599883,-16.06,33.2506,38.164,43.4092,1.0334,36.9387,36.741,0
152809,npp,1163,1303,46.1643371582031,11.5564022064209,104.918586730957,3670144,1163,980,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2012-11-30 18:10:11.048553,97.61992006419732,37.692437037470846,32.76232071015436,0.13917224091910105,7.0,-37.72,1.357151599901897,-37.68,30.4443,36.542,43.3507,1.0793,46.5283,49.8232,0
152989,npp,433,626,12.2720518112183,11.5552186965942,104.916915893555,3670144,436,411,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2012-12-01 17:51:20.725415,97.16982532869746,58.50678252422561,48.99913869120463,0.09847722753096828,4.0,-58.53,2.253202848596432,-58.51,31.2916,35.8846,45.9783,1.099,28.9587,13.4873,0
153478,npp,297,2204,31.8231563568115,11.551082611084,104.915718078613,3670144,297,1764,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2012-12-04 18:35:17.924676,-77.04735665707506,9.875538979662768,8.731487184557217,0.03216977081885329,11.0,9.86,1.0,10.03,32.2156,36.1587,41.7595,1.0907,35.1027,34.7094,0
154406,npp,1762,2427,31.2688903808594,11.551586151123,104.914764404297,3670176,1762,1965,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2012-12-09 18:41:34.469937,-80.41357788324044,22.14353971359981,19.488922122836616,1.1280869827199563e-11,12.0,22.14,1.0837787002826917,22.24,32.8905,37.2741,42.1397,1.0581,33.8973,33.0844,0
154607,npp,1048,1752,33.2506103515625,11.5510873794556,104.917617797852,3670176,1048,1335,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2012-12-10 18:22:44.144433,98.0972113976176,16.14464238841036,14.247941853750131,4.4866486669433927e-20,9.0,-16.17,1.0442604737599883,-16.06,33.2506,38.164,43.4092,1.0334,34.7331,34.3608,0
154803,npp,323,1074,37.2148056030273,11.5534009933472,104.918121337891,3670176,324,789,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.53079542529417,46.05253884806911,39.58735848615591,3.3665026685185464e-27,6.0,-46.07,1.5732132722552272,-45.97,33.3287,36.2936,40.8619,1.0866,40.0238,40.4393,0
155739,npp,1791,1299,27.5918617248535,11.5525856018066,104.914245605469,3670176,1790,976,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2012-12-16 18:10:08.546127,97.03874458593073,37.8678731576479,32.910467437340515,4.641235778783236e-29,7.0,-37.88,1.357151599901897,-37.68,30.4443,36.542,43.3507,1.0793,32.8435,29.7787,0
155924,npp,1059,622,27.9808235168457,11.5539569854736,104.914451599121,3670176,1061,406,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.26920336534978,58.58756155403389,49.059153645252344,6.293231971556273e-24,4.0,-58.62,2.253202848596432,-58.51,31.2916,35.8846,45.9783,1.099,35.9304,30.7517,0
157819,npp,916,1069,36.3005752563477,11.5551347732544,104.916831970215,3670144,917,785,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2012-12-27 18:03:49.423583,97.61400222840176,46.20588423468986,39.71061898538483,0.20585683705817115,6.0,-46.24,1.5732132722552272,-45.97,33.3287,36.2936,40.8619,1.0866,39.4427,39.4458,0
168356,npp,1657,616,34.0646858215332,11.5553340911865,104.913543701172,3670144,1657,401,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-02 17:51:12.087600,97.06792268929549,58.727080245861636,49.15848307938169,0.0347649737233397,4.0,-58.76,2.253202848596432,-58.51,31.2916,35.8846,45.9783,1.099,38.6305,37.4381,0
169981,npp,2225,1741,30.3333873748779,11.5540885925293,104.914970397949,3670176,2225,1325,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-11 18:22:33.822772,98.33339037316263,16.761471005758615,14.789356232358463,4.8456564938998145e-34,9.0,-16.77,1.0442604737599883,-16.06,33.2506,38.164,43.4092,1.0334,31.9395,31.3461,0
170155,npp,1496,1062,21.4416332244873,11.5563774108887,104.915893554688,3670176,1496,780,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.300619218619,46.457766594125175,39.91161272476022,5.983641162860218e-34,6.0,-46.47,1.646109783506203,-45.97,33.3287,36.2936,40.8619,1.0866,30.4158,23.2994,0
170350,npp,2719,3980,17.2182292938232,11.5519332885742,104.919731140137,3670176,2725,3158,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-13 19:25:10.674509,-77.56564630900651,68.65116293753364,55.53354936038914,8.59552566568757e-33,19.0,68.64,3.3985290935932855,68.89,21.3841,28.8999,35.8324,1.3647,36.001,23.4969,0
170531,npp,2032,3316,16.7105770111084,11.5520687103271,104.914085388184,3670176,2036,2665,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-14 19:06:23.912573,-78.32441406605238,55.299998022133806,46.697724262575996,4.969554325918634e-32,16.0,55.29,2.0682789409984763,55.72,28.4656,34.1194,40.2992,1.1559,31.0212,19.3156,0
170716,npp,1333,2639,29.7367610931396,11.5528116226196,104.914405822754,3670176,1333,2128,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.31693070582058,32.354202075517314,28.274261917530318,2.9195703657329974e-29,13.0,32.34,1.2365102219381485,33.035,30.2835,36.615,42.1261,1.0771,33.8756,32.0296,0
170898,npp,636,1964,33.8782005310059,11.5573501586914,104.915954589844,3670176,636,1534,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-16 18:28:48.601605,103.80383350905932,4.057872030566098,3.591144669919396,1.300967682001016e-24,10.0,-4.06,1.0,-3.02,32.6987,39.4383,44.1954,1.0,33.8782,33.8782,0
171079,npp,3001,1290,23.9715518951416,11.5528297424316,104.919509887695,3670176,3001,967,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-17 18:10:00.053939,97.89626309396122,38.20272478851776,33.187892313055585,1.5853757700698166e-18,7.0,-38.24,1.357151599901897,-37.68,30.4443,36.542,43.3507,1.0793,30.1759,25.8715,0
171260,npp,2267,613,34.6444549560547,11.5523529052734,104.91813659668,3670176,2266,398,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.55994836039896,58.79674337230419,49.20396750298696,2.3685866176574034e-11,4.0,-58.83,2.253202848596432,-58.51,31.2916,35.8846,45.9783,1.099,38.8878,38.0752,0
171454,npp,471,3539,30.6989727020264,11.5546970367432,104.913749694824,3670176,472,2873,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.94685955238104,60.55780726954064,50.431634970291185,2.230768654559337e-14,17.0,60.54,2.4157378735459294,60.85,28.436,34.2983,38.2466,1.1499,37.9483,35.2995,0
171638,npp,2863,2868,34.1910285949707,11.5557022094727,104.914535522461,3670176,2862,2313,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-20 18:53:59.004772,-78.04626632059433,41.63050638796625,36.01784533344559,3.3286455389576215e-07,14.0,41.59,1.4867838833500562,42.075,31.6686,37.4804,44.0143,1.0522,37.2258,35.977,0
171820,npp,2170,2194,30.9358768463135,11.5571718215942,104.914451599121,3670144,2170,1754,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-21 18:35:12.230720,-78.7667155718739,9.299027376530088,8.222962161454339,0.003742799910173954,11.0,9.28,1.0,10.03,32.2156,36.1587,41.7595,1.0907,34.2154,33.7417,0
171998,npp,1466,1519,31.8468360900879,11.5548400878906,104.916030883789,3670144,1466,1139,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-22 18:16:23.673035,97.25224241385474,28.216402641928823,24.738829785367887,0.022662970155406175,8.0,-28.23,1.184412938166907,-27.64,33.9008,37.1898,42.0301,1.0605,34.9272,33.7722,0
172182,npp,751,839,36.1202087402344,11.5537824630737,104.918479919434,3670144,749,630,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-23 17:57:33.332151,96.91314885537246,53.096125351688244,45.05282529612263,0.05358713118112813,5.0,-53.13,1.9513309067639726,-52.83,33.1952,39.4979,45.8799,0.9985,37.7073,36.0657,0
172368,npp,26,172,33.2420768737793,11.5576190948486,104.915168762207,3670144,26,83,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-24 17:38:42.994232,96.2373004447666,67.46492508150646,54.835040458974554,0.09683486167372297,2.0,-67.49,3.1865100272627664,-67.31,24.798,33.1128,41.2999,1.191,39.4788,39.5923,0
172382,npp,2009,3764,32.3021926879883,11.5556230545044,104.919258117676,3670144,2009,3035,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-24 19:19:07.597046,-78.10665526268583,64.99198807524215,53.337919821185984,0.054779731669240675,18.0,64.98,2.898275349237888,65.13,25.2143,31.3821,37.4179,1.2567,39.7557,40.5945,0
172563,npp,1334,3098,29.9517402648926,11.5564346313477,104.915344238281,3670144,1335,2484,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-25 19:00:22.600345,-79.17282911382874,49.25966009911486,42.11673717522535,0.11497586909549708,15.0,49.25,1.7549928774784245,49.64,30.9051,37.0434,40.5965,1.0646,35.3974,31.8881,0
172748,npp,629,2421,38.5902862548828,11.5568838119507,104.91544342041,3670144,630,1960,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-26 18:41:35.825606,-79.49593944253706,21.827985303633106,19.21452418300336,0.20998038679313022,12.0,21.82,1.0837787002826917,22.24,32.8905,37.2741,42.1397,1.0581,40.6527,40.8309,0
172930,npp,3000,1747,36.3478813171387,11.556432723999,104.9189453125,3670144,3000,1330,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-27 18:22:47.272810,97.85681107078939,16.41579189639096,14.485573485840046,0.22237300346443672,9.0,-16.44,1.0442604737599883,-16.06,33.2506,38.164,43.4092,1.0334,37.6991,37.5615,0
173110,npp,2289,1070,25.2465953826904,11.5537147521973,104.917938232422,3670144,2291,786,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-28 18:03:58.714606,97.74083266442207,46.18489384217317,39.69195600721827,0.16032301406594135,6.0,-46.2,1.5732132722552272,-45.97,33.3287,36.2936,40.8619,1.0866,32.4163,27.4341,0
173482,npp,2858,3325,28.887767791748,11.5529518127441,104.914710998535,3670144,2857,2673,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-01-30 19:06:44.418861,-78.74573873522921,55.53345373242443,46.86602615439537,0.08363841372842123,16.0,55.52,2.0682789409984763,55.72,28.4656,34.1194,40.2992,1.1559,36.9088,33.391,0
173847,npp,1460,1975,35.9940872192383,11.5516347885132,104.917533874512,3670144,1460,1544,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-02-01 18:29:10.854319,93.2156386972958,3.4450091863695818,3.0487491061636502,0.02939090771251942,10.0,-3.43,1.0,-3.02,32.6987,39.4383,44.1954,1.0,35.9941,35.9941,0
174033,npp,751,1299,27.3894538879395,11.5538911819458,104.913650512695,3670144,750,976,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-02-02 18:10:20.511857,97.05603534235162,37.86873942527768,32.90894027668096,0.011255344815860045,7.0,-37.88,1.357151599901897,-37.68,30.4443,36.542,43.3507,1.0793,32.6943,29.5603,0
174800,npp,3003,2203,26.8597850799561,11.5574216842651,104.914260864258,3670176,3003,1763,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-02-06 18:35:32.630690,-77.12701197696005,9.826413733366937,8.687763436926215,6.704353629165903e-16,11.0,9.8,1.0,10.03,32.2156,36.1587,41.7595,1.0907,30.1393,29.2959,0
175388,npp,2822,3771,25.214282989502,11.556131362915,104.915473937988,3670176,2823,3040,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-02-09 19:19:27.963552,-78.08645792140348,65.13035298230182,53.420187659666226,3.043548697209171e-29,18.0,65.11,2.898275349237888,65.13,25.2143,31.3821,37.4179,1.2567,37.3102,31.6871,0
175772,npp,1456,2429,39.910083770752,11.5553979873657,104.917755126953,3670176,1456,1966,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-02-11 18:41:54.373613,-78.43283572172516,22.28177546843789,19.608016438186517,4.0696291372971934e-33,12.0,22.24,1.0837787002826917,22.24,32.8905,37.2741,42.1397,1.0581,41.8705,42.2273,0
175964,npp,755,1756,32.1330223083496,11.5516948699951,104.916778564453,3670176,755,1338,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-02-12 18:23:07.577796,98.20787301687913,15.927529627623848,14.056226270145864,1.102760378778955e-31,9.0,-15.95,1.0442604737599883,-16.06,33.2506,38.164,43.4092,1.0334,33.6629,33.2059,0
176156,npp,42,1078,19.0461273193359,11.5525903701782,104.91471862793,3670176,41,792,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-02-13 18:04:17.222538,97.46056954867177,45.90599240659182,39.466484008365086,1.9885713439004081e-28,6.0,-45.93,1.5732132722552272,-45.97,33.3287,36.2936,40.8619,1.0866,28.475,20.6964,0
176748,npp,2978,2657,37.6065673828125,11.5570936203003,104.918533325195,3670176,2979,2141,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.76901190927634,33.143423152412,28.939742821391793,1.4581020170641275e-19,13.0,33.15,1.2365102219381485,33.035,30.2835,36.615,42.1261,1.0771,40.2401,40.5063,0
177345,npp,851,632,27.3506011962891,11.55260181427,104.915534973145,3670144,853,415,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-02-19 17:51:50.297481,97.25861238441169,58.36770692315047,48.89659691321006,0.004782611229564797,4.0,-58.39,2.253202848596432,-58.51,31.2916,35.8846,45.9783,1.099,35.6507,30.0591,0
178347,npp,2380,857,36.9461479187012,11.5511388778687,104.91593170166,3670144,2379,646,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-02-24 17:58:11.923861,96.87210521730617,52.63266054217791,44.697497352102296,0.16290279332400195,5.0,-52.64,1.847645286154319,-52.83,33.1952,39.4979,45.8799,0.9985,38.0572,36.8904,0
178951,npp,2257,2437,40.2672386169434,11.5543737411499,104.916969299316,3670144,2257,1973,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-02-27 18:42:14.329044,-80.83173245544113,22.658973116204532,19.93542165774541,0.131777470576541,12.0,22.66,1.0837787002826917,22.24,32.8905,37.2741,42.1397,1.0581,42.2,42.6052,0
179148,npp,1556,1763,31.5216102600098,11.5570755004883,104.914993286133,3670144,1557,1345,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-02-28 18:23:25.744775,97.91633280867475,15.582798882708977,13.7535392335104,0.0899335038841343,9.0,-15.56,1.0442604737599883,-16.06,33.2506,38.164,43.4092,1.0334,33.0774,32.574,0
179346,npp,845,1086,34.9975280761719,11.5516710281372,104.918754577637,3670144,844,798,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-01 18:04:35.376361,97.19362865394694,45.65997783374714,39.269486566651786,0.05414038968248,6.0,-45.66,1.5732132722552272,-45.97,33.3287,36.2936,40.8619,1.0866,38.6144,38.0299,0
179548,npp,123,415,31.2961444854736,11.5552368164062,104.916236877441,3670144,122,237,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-02 17:45:45.006155,96.74895479702404,63.054659267429344,52.08561590119592,0.026086058708690116,3.0,-63.06,2.7445598364131496,-63.27,29.24,34.3151,38.3169,1.1493,38.3383,35.9686,0
179560,npp,2083,4001,29.9787406921387,11.5540704727173,104.916542053223,3670144,2086,3168,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-02 19:26:07.827050,-77.8202752925056,68.98921141398692,55.71441444405415,0.04110148537339309,19.0,68.97,3.5496478698597698,68.89,21.3841,28.8999,35.8324,1.3647,39.7422,40.9105,0
180152,npp,15,1990,32.3456115722656,11.5542669296265,104.916694641113,3670176,15,1559,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-05 18:29:47.377517,84.66453392148561,2.66018687614572,2.3541770883631243,0.00043792897797889234,10.0,-2.56,1.0,-3.02,32.6987,39.4383,44.1954,1.0,32.3456,32.3456,0
180348,npp,2379,1316,26.5377006530762,11.5515060424805,104.915328979492,3670176,2378,992,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.20410005002397,37.21931575170558,32.36550343751358,9.213209500973781e-11,7.0,-37.2,1.357151599901897,-37.68,30.4443,36.542,43.3507,1.0793,32.0667,28.641,0
180544,npp,1660,639,24.8741760253906,11.5515394210815,104.913223266602,3670176,1658,422,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.8239455815326,58.22309464718181,48.79478670286032,1.3548283225465938e-18,4.0,-58.22,2.2013981571160284,-58.51,31.2916,35.8846,45.9783,1.099,34.4367,27.3374,0
180755,npp,2932,3562,24.6871776580811,11.5557413101196,104.915435791016,3670176,2934,2891,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-08 19:13:44.390284,-78.64778676315268,61.05258513735003,50.75921263977325,3.1030934749393487e-16,17.0,61.03,2.5331140255951103,60.85,28.436,34.2983,38.2466,1.1499,35.6441,28.3868,0
181155,npp,1542,2219,34.0309028625488,11.554310798645,104.918800354004,3670176,1542,1778,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-10 18:36:10.750943,-78.90006456593026,10.709844463668807,9.466546531730044,3.413044447272301e-29,11.0,10.73,1.015504800579495,10.03,32.2156,36.1587,41.7595,1.0907,37.3429,37.1174,0
181554,npp,121,865,29.9610691070557,11.5528059005737,104.91943359375,3670176,121,650,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-12 17:58:31.779121,97.0399353414039,52.41470634066354,44.5337806898629,3.368359766533032e-33,5.0,-52.41,1.847645286154319,-52.83,33.1952,39.4979,45.8799,0.9985,34.2767,29.9158,0
181765,npp,1375,3785,20.2445831298828,11.5517826080322,104.918235778809,3670176,1372,3048,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-13 19:20:04.228517,-77.94396241473514,65.38551098206847,53.57711575473924,3.7571424035861263e-31,18.0,65.37,3.0,65.13,25.2143,31.3821,37.4179,1.2567,35.7257,25.4416,0
182359,npp,2363,1770,28.9299755096436,11.5553884506226,104.915985107422,3670176,2363,1351,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-16 18:23:43.767897,97.05050552823731,15.192521768100445,13.41073801181155,7.998743007582075e-24,9.0,-15.18,1.0442604737599883,-16.06,33.2506,38.164,43.4092,1.0334,30.5956,29.8959,0
182555,npp,1650,1093,18.527063369751,11.5568189620972,104.915573120117,3670176,1652,803,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-17 18:04:55.163344,97.98311325769446,45.40046234752852,39.06151284920723,2.4474572760222294e-18,6.0,-45.42,1.5732132722552272,-45.97,33.3287,36.2936,40.8619,1.0866,28.1451,20.1323,0
182754,npp,926,421,25.6280059814453,11.5564403533936,104.913551330566,3670176,924,242,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-18 17:46:03.011059,96.89483152710173,62.925564377220915,52.00107667912669,6.762995527306649e-12,3.0,-62.94,2.6065528283652384,-63.27,29.24,34.3151,38.3169,1.1493,36.1055,29.4542,0
182767,npp,2886,4008,17.9865264892578,11.5516242980957,104.917388916016,3670176,2887,3171,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-18 19:26:25.833454,-77.95992730964409,69.09706483301574,55.77449775061403,9.879850113327448e-21,19.0,69.07,3.5496478698597698,68.89,21.3841,28.8999,35.8324,1.3647,36.3638,24.5453,0
182958,npp,2214,3346,30.6253604888916,11.554988861084,104.913314819336,3670176,2215,2695,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.76103547912855,56.06414312484871,47.24963863581282,5.445075891075443e-15,16.0,56.05,2.0682789409984763,55.72,28.4656,34.1194,40.2992,1.1559,37.7489,35.3995,0
183154,npp,1528,2671,36.9962997436523,11.5522613525391,104.918869018555,3670176,1528,2150,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19556836243456,33.7439760098281,29.4484203067513,2.3282758609799347e-08,13.0,33.76,1.2937979144666532,33.035,30.2835,36.615,42.1261,1.0771,39.7329,39.8489,0
183352,npp,829,1997,35.8606872558594,11.5537662506104,104.918731689453,3670144,829,1565,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-21 18:30:05.336311,85.369925756447,2.236258705135222,1.979093551083727,0.0016493384842431239,10.0,-2.16,1.0,-3.02,32.6987,39.4383,44.1954,1.0,35.8607,35.8607,0
183549,npp,103,1323,36.7374725341797,11.5527086257935,104.918647766113,3670144,103,998,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-22 18:11:16.733479,97.5535315930797,36.936847387696055,32.13064006432446,0.015528792495134882,7.0,-36.92,1.357151599901897,-37.68,30.4443,36.542,43.3507,1.0793,39.5823,39.6492,0
183942,npp,652,3568,32.6834869384766,11.553448677063,104.916374206543,3670144,650,2896,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-24 19:14:00.567069,-78.27694902995717,61.17405186397484,50.84349704048828,0.0386348486279794,17.0,61.16,2.5331140255951103,60.85,28.436,34.2983,38.2466,1.1499,38.8008,37.5814,0
184132,npp,3042,2899,37.8733100891113,11.5553340911865,104.914825439453,3670144,3044,2338,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-25 18:55:15.525217,-79.66452539879748,42.742673866157745,36.91810870386982,0.0891140295023479,14.0,42.71,1.4867838833500562,42.075,31.6686,37.4804,44.0143,1.0522,39.7025,39.8516,0
185103,npp,1481,3126,30.7950401306152,11.5518169403076,104.915023803711,3670144,1481,2502,196611,3866755,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-03-30 19:01:35.333108,-79.09652344850115,50.09701263137922,42.76486870788148,0.06704005614508864,15.0,50.09,1.7549928774784245,49.64,30.9051,37.0434,40.5965,1.0646,35.8779,32.7859,0
186476,npp,1598,2001,32.0906734466553,11.554838180542,104.918869018555,3670176,1598,1569,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-04-06 18:30:19.731715,76.9942269112233,2.1221685020537606,1.8782398946387568,1.4180351795365168e-17,10.0,-1.93,1.0,-3.02,32.6987,39.4383,44.1954,1.0,32.0907,32.0907,0
188809,npp,114,1099,35.0960655212402,11.5553417205811,104.915962219238,3670176,116,808,196611,3866787,606,cam_phnompenh_30_13,11.55416667,104.91666667,30,13,cam_phnompenh,2013-04-18 18:05:22.286716,97.93989112266564,45.21008056704945,38.914805685806606,5.698971498626752e-08,6.0,-45.22,1.5732132722552272,-45.97,33.3287,36.2936,40.8619,1.0866,38.677,38.137,0
