lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.936,0.944,0.944
2,0.901,0.917,0.894
3,0.882,0.894,0.847
4,0.871,0.874,0.802
5,0.853,0.858,0.751
6,0.847,0.844,0.712
7,0.834,0.833,0.673
8,0.823,0.824,0.643
9,0.819,0.816,0.625
10,0.818,0.81,0.613
11,0.811,0.805,0.6
12,0.809,0.8,0.592
13,0.801,0.797,0.583
14,0.802,0.794,0.58
15,0.802,0.792,0.577
16,0.801,0.79,0.573
17,0.786,0.788,0.56
18,0.777,0.786,0.553
19,0.77,0.784,0.552
20,0.77,0.783,0.557
21,0.77,0.781,0.567
22,0.771,0.779,0.581
23,0.77,0.776,0.6
24,0.765,0.774,0.622
25,0.769,0.771,0.653
26,0.774,0.768,0.689
27,0.767,0.765,0.714
28,0.767,0.762,0.736
29,0.767,0.76,0.749
30,0.764,0.757,0.745
31,0.761,0.754,0.728
32,0.765,0.752,0.704
33,0.753,0.749,0.666
34,0.743,0.746,0.627
35,0.742,0.743,0.597
36,0.74,0.74,0.57
37,0.731,0.737,0.544
38,0.727,0.734,0.527
39,0.721,0.732,0.514
40,0.717,0.729,0.504
41,0.72,0.726,0.501
42,0.722,0.722,0.496
43,0.719,0.719,0.491
44,0.722,0.716,0.49
45,0.721,0.714,0.487
46,0.718,0.711,0.483
47,0.714,0.709,0.481
48,0.709,0.708,0.48
49,0.704,0.706,0.482
50,0.699,0.704,0.487
51,0.699,0.702,0.499
52,0.696,0.7,0.514
53,0.697,0.698,0.538
54,0.698,0.696,0.566
55,0.693,0.694,0.592
56,0.69,0.691,0.619
57,0.693,0.688,0.645
58,0.691,0.685,0.661
59,0.685,0.681,0.664
60,0.679,0.677,0.654
61,0.675,0.673,0.635
62,0.67,0.669,0.606
63,0.666,0.665,0.575
64,0.662,0.661,0.546
65,0.661,0.657,0.521
66,0.654,0.654,0.497
67,0.652,0.651,0.481
68,0.648,0.648,0.469
69,0.644,0.645,0.459
70,0.638,0.642,0.45
71,0.632,0.639,0.441
72,0.629,0.637,0.437
73,0.633,0.635,0.436
74,0.632,0.632,0.435
75,0.627,0.631,0.43
76,0.627,0.629,0.431
77,0.628,0.628,0.433
78,0.625,0.627,0.435
79,0.627,0.627,0.444
80,0.631,0.626,0.457
81,0.629,0.626,0.47
82,0.628,0.626,0.488
83,0.63,0.626,0.511
84,0.628,0.626,0.535
85,0.627,0.625,0.559
86,0.626,0.624,0.584
87,0.624,0.623,0.603
88,0.62,0.622,0.611
89,0.621,0.62,0.613
90,0.618,0.618,0.602
91,0.614,0.616,0.582
92,0.611,0.613,0.56
93,0.611,0.61,0.54
94,0.609,0.608,0.518
95,0.608,0.605,0.499
96,0.606,0.602,0.483
97,0.604,0.599,0.471
98,0.601,0.597,0.46
99,0.599,0.594,0.453
100,0.591,0.591,0.442
101,0.585,0.589,0.432
102,0.581,0.587,0.425
103,0.577,0.584,0.418
104,0.574,0.583,0.413
105,0.575,0.581,0.411
106,0.574,0.58,0.411
107,0.574,0.579,0.414
108,0.576,0.578,0.421
109,0.58,0.577,0.432
110,0.579,0.576,0.442
111,0.58,0.576,0.456
112,0.582,0.575,0.474
113,0.581,0.574,0.493
114,0.577,0.574,0.51
115,0.576,0.573,0.53
116,0.573,0.573,0.546
117,0.569,0.573,0.556
118,0.57,0.572,0.562
119,0.572,0.572,0.561
120,0.572,0.572,0.552
121,0.571,0.571,0.537
122,0.57,0.57,0.52
123,0.57,0.569,0.504
124,0.567,0.568,0.487
125,0.565,0.567,0.472
126,0.564,0.565,0.46
127,0.563,0.564,0.451
128,0.562,0.563,0.444
129,0.56,0.562,0.437
130,0.561,0.561,0.432
131,0.558,0.559,0.426
132,0.557,0.558,0.422
133,0.557,0.557,0.421
134,0.558,0.556,0.422
135,0.557,0.555,0.424
136,0.555,0.554,0.428
137,0.554,0.552,0.432
138,0.553,0.551,0.439
139,0.552,0.55,0.447
140,0.55,0.549,0.457
141,0.548,0.548,0.469
142,0.547,0.548,0.484
143,0.547,0.547,0.501
144,0.548,0.547,0.519
145,0.546,0.546,0.533
146,0.543,0.545,0.543
147,0.541,0.545,0.549
148,0.541,0.544,0.55
149,0.539,0.544,0.543
150,0.54,0.543,0.533
151,0.541,0.543,0.519
152,0.543,0.542,0.505
153,0.545,0.542,0.492
154,0.546,0.541,0.479
155,0.546,0.541,0.468
156,0.546,0.541,0.458
157,0.544,0.54,0.448
158,0.542,0.54,0.439
159,0.54,0.539,0.433
160,0.538,0.539,0.426
161,0.536,0.538,0.422
162,0.535,0.538,0.42
163,0.535,0.537,0.419
164,0.534,0.536,0.42
165,0.533,0.536,0.422
166,0.534,0.535,0.428
167,0.534,0.534,0.435
168,0.533,0.533,0.443
169,0.532,0.533,0.452
170,0.533,0.532,0.464
171,0.532,0.531,0.475
172,0.53,0.53,0.489
173,0.529,0.529,0.504
174,0.528,0.528,0.517
175,0.528,0.527,0.529
176,0.528,0.526,0.538
177,0.526,0.525,0.54
178,0.525,0.524,0.537
179,0.523,0.523,0.529
180,0.522,0.522,0.517
181,0.52,0.521,0.502
182,0.52,0.519,0.488
183,0.519,0.518,0.472
184,0.518,0.517,0.458
185,0.517,0.516,0.447
186,0.516,0.515,0.436
187,0.513,0.514,0.427
188,0.512,0.514,0.419
189,0.511,0.513,0.413
190,0.51,0.512,0.408
191,0.508,0.512,0.405
192,0.509,0.512,0.404
193,0.51,0.511,0.405
194,0.51,0.511,0.407
195,0.511,0.511,0.412
196,0.513,0.51,0.419
197,0.513,0.51,0.426
198,0.513,0.51,0.434
199,0.512,0.51,0.443
200,0.51,0.509,0.453
201,0.509,0.509,0.465
202,0.509,0.509,0.479
203,0.509,0.508,0.493
204,0.508,0.508,0.507
205,0.507,0.507,0.518
206,0.506,0.506,0.525
207,0.506,0.506,0.526
208,0.506,0.505,0.52
209,0.505,0.504,0.509
210,0.502,0.503,0.495
211,0.501,0.502,0.479
212,0.5,0.501,0.462
213,0.499,0.5,0.446
214,0.497,0.498,0.432
215,0.497,0.497,0.421
216,0.496,0.496,0.412
217,0.493,0.495,0.404
218,0.493,0.493,0.397
219,0.492,0.492,0.39
220,0.491,0.491,0.386
221,0.49,0.489,0.384
222,0.489,0.488,0.382
223,0.487,0.487,0.382
224,0.486,0.485,0.384
225,0.485,0.484,0.388
226,0.483,0.483,0.392
227,0.482,0.482,0.398
228,0.48,0.48,0.406
229,0.479,0.479,0.415
230,0.478,0.478,0.427
231,0.476,0.476,0.441
232,0.474,0.475,0.455
233,0.472,0.473,0.468
234,0.47,0.472,0.481
235,0.467,0.47,0.491
236,0.467,0.469,0.498
237,0.469,0.468,0.499
238,0.469,0.466,0.493
239,0.469,0.465,0.48
240,0.468,0.465,0.463
241,0.467,0.464,0.445
242,0.465,0.463,0.428
243,0.463,0.463,0.412
244,0.461,0.462,0.399
245,0.46,0.462,0.388
246,0.457,0.461,0.378
247,0.455,0.46,0.371
248,0.455,0.46,0.368
249,0.454,0.459,0.364
250,0.455,0.458,0.363
251,0.458,0.457,0.364
252,0.459,0.456,0.365
253,0.459,0.455,0.368
254,0.458,0.454,0.371
255,0.458,0.453,0.375
256,0.457,0.452,0.38
257,0.454,0.451,0.386
258,0.451,0.449,0.394
259,0.448,0.448,0.406
260,0.446,0.447,0.42
261,0.443,0.445,0.435
262,0.44,0.444,0.452
263,0.436,0.442,0.468
264,0.434,0.44,0.482
265,0.433,0.438,0.491
266,0.433,0.435,0.493
267,0.432,0.432,0.485
268,0.432,0.43,0.468
269,0.431,0.427,0.447
270,0.429,0.424,0.421
271,0.426,0.421,0.395
272,0.424,0.418,0.371
273,0.42,0.416,0.349
274,0.417,0.413,0.332
275,0.412,0.411,0.317
276,0.409,0.409,0.306
277,0.407,0.407,0.3
278,0.401,0.405,0.293
279,0.398,0.404,0.289
280,0.395,0.402,0.288
281,0.396,0.401,0.288
282,0.396,0.4,0.29
283,0.395,0.399,0.291
284,0.394,0.398,0.294
285,0.394,0.397,0.299
286,0.395,0.396,0.307
287,0.397,0.395,0.317
288,0.399,0.395,0.333
289,0.399,0.394,0.35
290,0.398,0.394,0.37
291,0.396,0.393,0.392
292,0.394,0.393,0.416
293,0.394,0.392,0.438
294,0.391,0.391,0.454
295,0.389,0.39,0.463
296,0.389,0.389,0.461
297,0.389,0.386,0.448
298,0.39,0.384,0.428
299,0.385,0.381,0.398
300,0.379,0.378,0.368
301,0.373,0.375,0.338
302,0.371,0.373,0.315
303,0.37,0.369,0.296
304,0.369,0.367,0.282
305,0.367,0.364,0.271
306,0.361,0.361,0.261
307,0.356,0.359,0.255
308,0.355,0.357,0.254
309,0.353,0.356,0.254
310,0.351,0.354,0.254
311,0.349,0.353,0.252
312,0.347,0.352,0.253
313,0.347,0.351,0.256
314,0.346,0.351,0.26
315,0.346,0.35,0.266
316,0.346,0.349,0.274
317,0.347,0.349,0.286
318,0.35,0.348,0.305
319,0.355,0.348,0.329
320,0.357,0.347,0.355
321,0.356,0.347,0.382
322,0.352,0.347,0.408
323,0.349,0.346,0.43
324,0.348,0.346,0.446
325,0.346,0.345,0.45
326,0.345,0.345,0.443
327,0.343,0.344,0.424
328,0.342,0.344,0.399
329,0.34,0.343,0.37
330,0.336,0.341,0.339
331,0.335,0.34,0.313
332,0.334,0.338,0.29
333,0.334,0.337,0.275
334,0.335,0.336,0.265
335,0.337,0.335,0.259
336,0.336,0.334,0.254
337,0.337,0.333,0.254
338,0.34,0.334,0.257
339,0.338,0.334,0.258
340,0.335,0.335,0.258
341,0.335,0.336,0.259
342,0.336,0.337,0.261
343,0.336,0.338,0.264
344,0.335,0.339,0.267
345,0.334,0.34,0.272
346,0.333,0.341,0.281
347,0.333,0.341,0.296
348,0.335,0.341,0.318
349,0.336,0.341,0.343
350,0.343,0.341,0.375
351,0.348,0.341,0.407
352,0.35,0.341,0.437
353,0.35,0.341,0.458
354,0.352,0.34,0.471
355,0.35,0.339,0.468
356,0.348,0.338,0.453
357,0.338,0.337,0.422
358,0.336,0.336,0.391
359,0.33,0.334,0.354
360,0.323,0.332,0.318
361,0.32,0.33,0.29
362,0.319,0.328,0.269
363,0.32,0.326,0.255
364,0.32,0.323,0.245
365,0.321,0.321,0.239
366,0.32,0.319,0.235
367,0.323,0.317,0.236
368,0.325,0.315,0.237
369,0.32,0.314,0.235
370,0.317,0.314,0.232
371,0.317,0.314,0.232
372,0.315,0.314,0.232
373,0.31,0.315,0.231
374,0.31,0.316,0.237
375,0.306,0.317,0.245
376,0.306,0.318,0.258
377,0.309,0.319,0.279
378,0.315,0.321,0.306
379,0.323,0.322,0.338
380,0.322,0.323,0.366
381,0.323,0.323,0.395
382,0.324,0.323,0.42
383,0.325,0.323,0.436
384,0.33,0.323,0.445
385,0.33,0.322,0.437
386,0.332,0.32,0.418
387,0.328,0.319,0.39
388,0.319,0.316,0.356
389,0.312,0.314,0.323
390,0.307,0.311,0.295
391,0.302,0.307,0.272
392,0.294,0.304,0.251
393,0.294,0.3,0.24
394,0.294,0.296,0.233
395,0.295,0.293,0.227
396,0.292,0.29,0.221
397,0.289,0.287,0.216
398,0.285,0.285,0.211
399,0.285,0.284,0.21
400,0.286,0.285,0.209
