lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.839,0.837,0.901
2,0.688,0.713,0.78
3,0.58,0.603,0.669
4,0.504,0.507,0.567
5,0.434,0.423,0.465
6,0.361,0.349,0.362
7,0.293,0.286,0.271
8,0.233,0.232,0.195
9,0.184,0.186,0.136
10,0.145,0.148,0.088
11,0.111,0.116,0.048
12,0.083,0.09,0.015
13,0.063,0.068,-0.01
14,0.05,0.052,-0.027
15,0.046,0.039,-0.037
16,0.042,0.03,-0.042
17,0.037,0.023,-0.044
18,0.03,0.019,-0.045
19,0.024,0.016,-0.042
20,0.016,0.016,-0.035
21,0.015,0.016,-0.021
22,0.012,0.017,-0.001
23,0.013,0.019,0.029
24,0.011,0.021,0.066
25,0.01,0.024,0.11
26,0.022,0.026,0.167
27,0.039,0.028,0.228
28,0.037,0.03,0.274
29,0.009,0.033,0.279
30,0.004,0.035,0.276
31,0.025,0.036,0.266
32,0.051,0.036,0.233
33,0.046,0.035,0.177
34,0.042,0.032,0.12
35,0.041,0.029,0.072
36,0.043,0.024,0.032
37,0.041,0.02,-0.004
38,0.038,0.018,-0.034
39,0.034,0.017,-0.058
40,0.031,0.018,-0.078
41,0.03,0.019,-0.092
42,0.026,0.023,-0.106
43,0.021,0.027,-0.115
44,0.019,0.034,-0.121
45,0.017,0.041,-0.123
46,0.018,0.051,-0.12
47,0.025,0.062,-0.112
48,0.038,0.074,-0.097
49,0.048,0.086,-0.079
50,0.061,0.099,-0.056
51,0.075,0.111,-0.026
52,0.094,0.122,0.014
53,0.114,0.132,0.063
54,0.135,0.14,0.119
55,0.166,0.148,0.184
56,0.193,0.155,0.246
57,0.222,0.16,0.305
58,0.245,0.161,0.349
59,0.24,0.16,0.361
60,0.211,0.157,0.341
61,0.176,0.151,0.3
62,0.156,0.143,0.247
63,0.138,0.132,0.192
64,0.122,0.121,0.136
65,0.099,0.109,0.079
66,0.075,0.096,0.029
67,0.053,0.081,-0.012
68,0.031,0.066,-0.047
69,0.012,0.051,-0.074
70,-0.002,0.037,-0.096
71,-0.012,0.023,-0.111
72,-0.016,0.011,-0.12
73,-0.015,0.0,-0.123
74,-0.016,-0.009,-0.124
75,-0.017,-0.016,-0.121
76,-0.018,-0.02,-0.116
77,-0.019,-0.022,-0.109
78,-0.018,-0.022,-0.099
79,-0.012,-0.019,-0.084
80,-0.003,-0.015,-0.063
81,0.008,-0.009,-0.037
82,0.016,-0.003,-0.008
83,0.022,0.002,0.026
84,0.03,0.007,0.065
85,0.036,0.011,0.107
86,0.022,0.015,0.137
87,-0.003,0.018,0.157
88,-0.008,0.021,0.171
89,0.008,0.023,0.178
90,0.024,0.024,0.172
91,0.029,0.025,0.148
92,0.026,0.025,0.114
93,0.024,0.024,0.081
94,0.024,0.022,0.05
95,0.024,0.02,0.023
96,0.022,0.018,-0.002
97,0.019,0.016,-0.025
98,0.015,0.015,-0.044
99,0.013,0.013,-0.059
100,0.012,0.011,-0.07
101,0.01,0.009,-0.079
102,0.008,0.008,-0.086
103,0.007,0.007,-0.091
104,0.005,0.007,-0.093
105,0.001,0.006,-0.094
106,-0.001,0.006,-0.092
107,-0.002,0.006,-0.085
108,-0.001,0.006,-0.075
109,0.001,0.005,-0.06
110,0.002,0.005,-0.042
111,0.002,0.003,-0.021
112,0.002,0.002,0.004
113,0.002,0.002,0.033
114,0.001,0.002,0.063
115,0.004,0.002,0.094
116,0.01,0.001,0.123
117,0.015,-0.0,0.146
118,0.013,-0.001,0.158
119,0.003,-0.002,0.156
120,-0.007,-0.004,0.145
121,-0.012,-0.005,0.13
122,-0.01,-0.007,0.111
123,-0.01,-0.009,0.086
124,-0.013,-0.011,0.059
125,-0.017,-0.014,0.034
126,-0.02,-0.016,0.013
127,-0.022,-0.019,-0.005
128,-0.023,-0.022,-0.021
129,-0.025,-0.025,-0.035
130,-0.028,-0.028,-0.046
131,-0.03,-0.03,-0.055
132,-0.033,-0.033,-0.06
133,-0.034,-0.034,-0.063
134,-0.036,-0.036,-0.064
135,-0.036,-0.037,-0.061
136,-0.035,-0.038,-0.055
137,-0.035,-0.038,-0.047
138,-0.035,-0.038,-0.038
139,-0.036,-0.037,-0.026
140,-0.037,-0.036,-0.011
141,-0.038,-0.035,0.005
142,-0.039,-0.034,0.023
143,-0.038,-0.032,0.045
144,-0.035,-0.031,0.068
145,-0.035,-0.03,0.088
146,-0.032,-0.028,0.101
147,-0.027,-0.026,0.111
148,-0.021,-0.024,0.114
149,-0.017,-0.022,0.112
150,-0.014,-0.02,0.104
151,-0.012,-0.018,0.092
152,-0.012,-0.016,0.076
153,-0.011,-0.014,0.06
154,-0.011,-0.012,0.043
155,-0.01,-0.011,0.027
156,-0.01,-0.009,0.013
157,-0.009,-0.007,-0.0
158,-0.008,-0.005,-0.012
159,-0.007,-0.004,-0.022
160,-0.006,-0.003,-0.029
161,-0.004,-0.002,-0.035
162,-0.002,-0.001,-0.039
163,-0.0,-0.0,-0.041
164,0.001,-0.0,-0.041
165,0.002,-0.0,-0.038
166,0.002,-0.0,-0.034
167,0.003,-0.0,-0.026
168,0.002,-0.0,-0.018
169,0.0,-0.0,-0.008
170,-0.001,-0.0,0.004
171,-0.0,0.0,0.02
172,0.003,0.001,0.039
173,0.002,0.002,0.057
174,0.005,0.003,0.074
175,0.008,0.003,0.089
176,0.008,0.004,0.098
177,0.005,0.006,0.099
178,0.001,0.007,0.094
179,-0.001,0.008,0.083
180,0.001,0.009,0.069
181,0.005,0.011,0.052
182,0.009,0.012,0.034
183,0.014,0.015,0.018
184,0.017,0.017,0.003
185,0.02,0.019,-0.011
186,0.023,0.021,-0.023
187,0.025,0.022,-0.034
188,0.027,0.024,-0.043
189,0.028,0.026,-0.05
190,0.029,0.027,-0.055
191,0.029,0.028,-0.059
192,0.029,0.028,-0.06
193,0.028,0.028,-0.06
194,0.027,0.028,-0.057
195,0.026,0.026,-0.053
196,0.024,0.025,-0.047
197,0.023,0.023,-0.039
198,0.021,0.02,-0.029
199,0.018,0.017,-0.018
200,0.015,0.013,-0.006
201,0.012,0.008,0.01
202,0.012,0.003,0.03
203,0.006,-0.002,0.05
204,-0.003,-0.007,0.068
205,-0.017,-0.012,0.082
206,-0.021,-0.016,0.094
207,-0.02,-0.021,0.102
208,-0.021,-0.025,0.099
209,-0.027,-0.029,0.086
210,-0.035,-0.032,0.069
211,-0.041,-0.034,0.049
212,-0.045,-0.037,0.029
213,-0.047,-0.039,0.009
214,-0.048,-0.041,-0.01
215,-0.048,-0.042,-0.026
216,-0.046,-0.043,-0.039
217,-0.045,-0.043,-0.051
218,-0.044,-0.043,-0.06
219,-0.042,-0.042,-0.066
220,-0.039,-0.04,-0.069
221,-0.034,-0.039,-0.068
222,-0.03,-0.037,-0.065
223,-0.027,-0.035,-0.06
224,-0.025,-0.032,-0.052
225,-0.023,-0.029,-0.043
226,-0.021,-0.026,-0.031
227,-0.02,-0.023,-0.017
228,-0.02,-0.02,-0.002
229,-0.018,-0.016,0.017
230,-0.016,-0.013,0.037
231,-0.016,-0.009,0.057
232,-0.016,-0.006,0.078
233,-0.011,-0.002,0.102
234,-0.002,0.001,0.124
235,0.006,0.004,0.141
236,0.012,0.007,0.151
237,0.011,0.01,0.148
238,0.011,0.013,0.137
239,0.014,0.016,0.121
240,0.018,0.019,0.099
241,0.022,0.022,0.075
242,0.027,0.025,0.05
243,0.031,0.028,0.027
244,0.034,0.029,0.007
245,0.034,0.031,-0.012
246,0.033,0.032,-0.028
247,0.033,0.032,-0.042
248,0.032,0.033,-0.053
249,0.031,0.033,-0.063
250,0.03,0.032,-0.07
251,0.029,0.031,-0.075
252,0.028,0.029,-0.078
253,0.027,0.026,-0.078
254,0.025,0.023,-0.075
255,0.023,0.02,-0.071
256,0.02,0.016,-0.064
257,0.017,0.012,-0.054
258,0.013,0.008,-0.041
259,0.008,0.005,-0.024
260,0.003,0.001,-0.002
261,-0.001,-0.002,0.025
262,-0.009,-0.005,0.05
263,-0.015,-0.007,0.075
264,-0.018,-0.009,0.097
265,-0.014,-0.011,0.116
266,-0.008,-0.012,0.124
267,-0.007,-0.012,0.118
268,-0.013,-0.013,0.095
269,-0.021,-0.013,0.064
270,-0.026,-0.015,0.031
271,-0.025,-0.016,0.001
272,-0.024,-0.015,-0.03
273,-0.019,-0.014,-0.056
274,-0.012,-0.012,-0.076
275,-0.003,-0.01,-0.09
276,0.002,-0.008,-0.103
277,0.005,-0.006,-0.113
278,0.006,-0.004,-0.12
279,0.005,-0.002,-0.126
280,0.003,-0.001,-0.129
281,0.002,0.0,-0.129
282,-0.001,0.001,-0.125
283,-0.004,0.001,-0.119
284,-0.007,0.001,-0.108
285,-0.008,0.0,-0.095
286,-0.008,-0.001,-0.078
287,-0.008,-0.002,-0.056
288,-0.003,-0.004,-0.027
289,-0.003,-0.006,0.003
290,-0.001,-0.007,0.035
291,0.001,-0.009,0.071
292,0.011,-0.01,0.111
293,0.021,-0.013,0.15
294,-0.003,-0.015,0.166
295,-0.033,-0.017,0.165
296,-0.048,-0.018,0.157
297,-0.044,-0.02,0.141
298,-0.029,-0.021,0.114
299,-0.026,-0.021,0.073
300,-0.025,-0.02,0.032
301,-0.022,-0.02,-0.005
302,-0.018,-0.021,-0.036
303,-0.018,-0.022,-0.064
304,-0.018,-0.023,-0.086
305,-0.018,-0.022,-0.102
306,-0.013,-0.021,-0.114
307,-0.008,-0.019,-0.122
308,-0.007,-0.016,-0.129
309,-0.006,-0.012,-0.135
310,-0.005,-0.008,-0.137
311,-0.005,-0.003,-0.136
312,-0.004,0.002,-0.132
313,-0.005,0.007,-0.125
314,0.0,0.012,-0.112
315,0.006,0.018,-0.096
316,0.013,0.023,-0.075
317,0.018,0.027,-0.05
318,0.016,0.03,-0.024
319,0.026,0.032,0.017
320,0.039,0.033,0.064
321,0.038,0.034,0.109
322,0.031,0.036,0.148
323,0.039,0.038,0.192
324,0.059,0.039,0.235
325,0.096,0.04,0.261
326,0.09,0.04,0.249
327,0.045,0.04,0.195
328,0.021,0.037,0.142
329,0.022,0.034,0.103
330,0.02,0.031,0.061
331,0.018,0.03,0.019
332,0.013,0.028,-0.021
333,0.013,0.026,-0.051
334,0.012,0.022,-0.074
335,0.014,0.017,-0.092
336,0.014,0.013,-0.107
337,0.012,0.01,-0.12
338,0.013,0.008,-0.129
339,0.014,0.007,-0.135
340,0.017,0.008,-0.137
341,0.021,0.01,-0.134
342,0.022,0.014,-0.129
343,0.022,0.02,-0.121
344,0.022,0.027,-0.11
345,0.025,0.035,-0.093
346,0.029,0.044,-0.071
347,0.035,0.055,-0.04
348,0.042,0.066,-0.002
349,0.049,0.077,0.041
350,0.072,0.087,0.098
351,0.1,0.094,0.162
352,0.115,0.1,0.219
353,0.088,0.105,0.244
354,0.074,0.11,0.258
355,0.097,0.112,0.268
356,0.135,0.114,0.267
357,0.174,0.114,0.248
358,0.18,0.114,0.202
359,0.157,0.112,0.138
360,0.137,0.107,0.081
361,0.119,0.099,0.031
362,0.101,0.09,-0.014
363,0.086,0.081,-0.052
364,0.069,0.072,-0.085
365,0.052,0.063,-0.113
366,0.037,0.054,-0.136
367,0.027,0.046,-0.153
368,0.014,0.038,-0.169
369,0.003,0.031,-0.179
370,-0.004,0.025,-0.184
371,-0.005,0.02,-0.181
372,-0.003,0.017,-0.173
373,0.001,0.015,-0.161
374,0.005,0.015,-0.146
375,0.01,0.017,-0.126
376,0.012,0.021,-0.101
377,0.017,0.026,-0.067
378,0.023,0.031,-0.023
379,0.029,0.036,0.028
380,0.028,0.041,0.078
381,0.033,0.046,0.13
382,0.059,0.05,0.19
383,0.106,0.053,0.248
384,0.118,0.055,0.271
385,0.09,0.056,0.253
386,0.055,0.055,0.215
387,0.038,0.054,0.174
388,0.039,0.05,0.135
389,0.034,0.046,0.092
390,0.026,0.04,0.049
391,0.018,0.033,0.011
392,0.017,0.025,-0.016
393,0.012,0.016,-0.04
394,0.003,0.008,-0.061
395,-0.003,-0.001,-0.077
396,-0.007,-0.008,-0.09
397,-0.013,-0.014,-0.102
398,-0.015,-0.017,-0.109
399,-0.012,-0.017,-0.11
400,-0.009,-0.012,-0.108
