gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2751,1996,0.331868633627892,11.4138793945312,104.893119812012,3670176,2751,1565,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2012-04-19 18:30:12.989099,73.33160504973206,2.4810681246590236,2.195951324053431,3.113588153800903e-26,10.0,-2.22,1.0,-3.08,0.3049,0.399,0.5495,1.0,0.3319,0.3319,0
103322,npp,2027,1321,0.516973167657852,11.4104194641113,104.89680480957,3670176,2026,996,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2012-04-20 18:11:22.640596,97.17051869060359,36.99294944961769,32.18122415983816,1.9649593120143494e-30,7.0,-37.0,1.357151599901897,-37.64,0.2419,0.478,0.6658,0.8348,0.4277,0.4316,0
103804,npp,1126,2223,0.28270751237869296,11.4148292541504,104.898422241211,3670176,1126,1781,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2012-04-24 18:36:27.651657,-78.79916959053003,10.951870015580194,9.68124231583095,8.0594105846773565e-28,11.0,10.95,1.015504800579495,10.15,0.3197,0.4141,0.5832,0.9636,0.2696,0.2724,0
154803,npp,344,1075,0.1562773920595646,11.4141502380371,104.899291992188,3670176,344,790,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2012-12-11 18:03:55.595506,97.35611140349612,46.012674316806944,39.55546326945246,3.4168101096824975e-27,6.0,-46.03,1.5732132722552272,-45.86,0.2888,0.422,0.7081,0.9456,0.2301,0.1478,0
155011,npp,1570,3994,0.467314809560776,11.4153671264648,104.896270751953,3670176,1574,3165,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2012-12-12 19:25:26.311695,-78.07614168152709,68.87146857362269,55.65509021415437,3.121621758782087e-27,19.0,68.86,3.5496478698597698,68.89,0.365,0.7506,1.0457,0.5316,0.3192,0.2484,0
155739,npp,1812,1301,0.1291112289763987,11.4158353805542,104.894622802734,3670176,1813,978,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2012-12-16 18:10:12.104681,98.21780796259561,37.76841963491231,32.82748975350929,4.7130337247996907e-29,7.0,-37.8,1.357151599901897,-37.64,0.2419,0.478,0.6658,0.8348,0.142,0.1078,0
169981,npp,2246,1743,0.1507903020828962,11.4139471054077,104.899528503418,3670176,2246,1326,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-01-11 18:22:35.602007,97.7332113787997,16.65228253081187,14.693597357359645,4.902268085207109e-34,9.0,-16.66,1.0442604737599883,-16.06,0.2479,0.3685,0.6443,1.0828,0.1905,0.1633,0
170155,npp,1518,1063,0.1871310509741306,11.4114189147949,104.895805358887,3670176,1516,780,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-01-12 18:03:43.508049,97.07738985253434,46.421398937555765,39.88257155414196,6.011387939474201e-34,6.0,-46.44,1.646109783506203,-45.86,0.2888,0.422,0.7081,0.9456,0.2563,0.1769,0
170531,npp,2053,3319,0.14376780577003961,11.416163444519,104.893699645996,3670176,2055,2667,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-01-14 19:06:27.471089,-79.024775405277,55.37741647497751,46.7542512411013,4.91382996572872e-32,16.0,55.37,2.0682789409984763,55.8,0.2904,0.3977,0.7924,1.0034,0.2763,0.1443,0
170716,npp,1354,2641,0.13477215636521578,11.4130859375,104.896812438965,3670176,1354,2130,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-01-15 18:47:38.925987,-79.20406313404493,32.43021034190038,28.338746671426566,2.869176653089933e-29,13.0,32.43,1.2365102219381485,33.19,0.3199,0.4826,0.7614,0.8269,0.1178,0.1114,0
170898,npp,658,1967,0.1551051922142506,11.4107131958008,104.898651123047,3670176,658,1536,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-01-16 18:28:52.160114,115.45513470243256,4.008542606027935,3.547485349325011,1.271651150660037e-24,10.0,-3.89,1.0,-3.08,0.3049,0.399,0.5495,1.0,0.1551,0.1551,0
171079,npp,3022,1291,0.247186273336411,11.4139003753662,104.898773193359,3670176,3021,968,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-01-17 18:10:01.833176,96.98584358321847,38.19037891746286,33.17758201913909,1.5536602171729863e-18,7.0,-38.2,1.357151599901897,-37.64,0.2419,0.478,0.6658,0.8348,0.229,0.2063,0
171260,npp,2289,615,0.0669469684362411,11.4129838943481,104.899215698242,3670176,2292,399,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-01-18 17:51:13.281670,97.16311459415284,58.74497622305612,49.167275085657714,2.3163603780356163e-11,4.0,-58.78,2.253202848596432,-58.425,0.264,0.4961,0.7238,0.8043,0.2086,0.0538,0
174800,npp,3025,2206,0.2195486649870872,11.4120807647705,104.896781921387,3670176,3025,1765,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-02-06 18:35:36.189198,-81.83319677227212,9.98973620032893,8.831791157078905,6.890603683127845e-16,11.0,9.97,1.0,10.15,0.3197,0.4141,0.5832,0.9636,0.2045,0.2116,0
175772,npp,1478,2431,0.20920231193304062,11.4117908477783,104.892669677734,3670176,1478,1968,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-02-11 18:41:57.932122,-79.18396915264393,22.359591964071253,19.67558056314394,3.976128240780269e-33,12.0,22.35,1.0837787002826917,22.3,0.2455,0.5719,0.7892,0.6977,0.0644,0.146,0
175964,npp,776,1757,0.342295870184898,11.4129257202148,104.89527130127,3670176,776,1339,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-02-12 18:23:09.357077,97.58933993249553,15.867226055414575,14.00327914813494,1.0721736099513307e-31,9.0,-15.89,1.0442604737599883,-16.06,0.2479,0.3685,0.6443,1.0828,0.3739,0.3706,0
176156,npp,63,1079,0.299110025167465,11.4133977890015,104.895698547363,3670176,62,793,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-02-13 18:04:19.001817,97.28511119647193,45.86689755567682,39.43516555120754,1.9239425989693253e-28,6.0,-45.9,1.5732132722552272,-45.86,0.2888,0.422,0.7081,0.9456,0.3209,0.2828,0
176748,npp,3000,2658,0.236840844154358,11.411548614502,104.893013000488,3670176,3000,2142,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-02-16 18:48:19.628843,-79.40856748916268,33.19825125318886,28.98608020357024,1.3936034896676664e-19,13.0,33.19,1.2365102219381485,33.19,0.3199,0.4826,0.7614,0.8269,0.2003,0.1958,0
180152,npp,36,1992,0.414837658405304,11.4157361984253,104.893592834473,3670176,36,1561,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-03-05 18:29:50.936025,91.81712857172482,2.493451757084684,2.2066341860520318,0.0004413710970506694,10.0,-2.45,1.0,-3.08,0.3049,0.399,0.5495,1.0,0.4148,0.4148,0
180348,npp,2400,1317,0.241891525685787,11.4124822616577,104.894859313965,3670176,2402,994,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-03-06 18:11:00.554454,96.96673228365923,37.17706746750076,32.33015407584642,1.203194859916338e-10,7.0,-37.16,1.357151599901897,-37.64,0.2419,0.478,0.6658,0.8348,0.2251,0.2019,0
180544,npp,1682,641,0.445784837007523,11.4111709594727,104.896453857422,3670176,1684,424,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-03-07 17:52:11.952418,97.06851851954842,58.17762998714833,48.76235746395722,1.374358601762892e-18,4.0,-58.17,2.2013981571160284,-58.425,0.264,0.4961,0.7238,0.8043,0.3762,0.3586,0
180755,npp,2954,3565,0.0697184987366199,11.410475730896,104.898010253906,3670176,2953,2893,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-03-08 19:13:46.169514,-78.52255226685419,61.11287632671834,50.79983440667022,3.125276865200584e-16,17.0,61.09,2.5331140255951103,60.91,0.3367,0.5503,0.8428,0.7252,0.2093,0.0506,0
181155,npp,1563,2220,0.487469226121902,11.4156169891357,104.895042419434,3670176,1563,1779,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-03-10 18:36:12.530176,-77.98698108860641,10.777793294104471,9.526425659871178,3.323802826065821e-29,11.0,10.78,1.015504800579495,10.15,0.3197,0.4141,0.5832,0.9636,0.4713,0.4697,0
181350,npp,858,1546,0.381719946861267,11.4140939712524,104.898406982422,3670176,858,1160,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-03-11 18:17:23.932924,97.07815728076187,26.965287323843263,23.660474637656268,1.0788570075086699e-33,8.0,-26.93,1.1367971201176101,-27.545,0.3421,0.4316,0.6404,0.9245,0.3552,0.3529,0
181554,npp,142,866,0.2739028185606,11.4135408401489,104.899040222168,3670176,140,651,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-03-12 17:58:33.558357,96.896899555191,52.390486249545745,44.51529323260843,3.23767647923029e-33,5.0,-52.38,1.847645286154319,-52.765,0.2858,0.6581,0.828,0.6063,0.1911,0.1661,0
181750,npp,2489,199,0.5029944777488711,11.4126615524292,104.897186279297,3670176,2489,98,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-03-13 17:39:43.186452,96.53383825546304,67.02622297507216,54.568561952340154,4.09847180998489e-31,2.0,-67.03,3.1865100272627664,-67.25,0.503,0.6649,0.9557,0.6002,0.3482,0.3019,0
181765,npp,1397,3788,0.66444718837738,11.4115295410156,104.896675109863,3670176,1399,3050,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-03-13 19:20:07.787077,-78.15103033076149,65.43550368904738,53.607832852674015,3.5595516116802937e-31,18.0,65.42,3.0,65.17,0.26,0.6472,0.9017,0.6165,0.4048,0.4097,0
181964,npp,721,3123,0.482225477695465,11.4128828048706,104.892852783203,3670176,723,2500,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-03-14 19:01:22.748145,-79.37253834289861,50.00385528613326,42.69009196022293,2.1722505723489376e-30,15.0,50.0,1.7549928774784245,49.76,0.3067,0.5916,0.8262,0.6745,0.3367,0.3253,0
182359,npp,2385,1772,0.29123696684837297,11.4107208251953,104.892593383789,3670176,2385,1353,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-03-16 18:23:47.326412,100.0588901437835,15.066351635556126,13.29988155116949,7.55579175462872e-24,9.0,-15.07,1.0442604737599883,-16.06,0.2479,0.3685,0.6443,1.0828,0.325,0.3154,0
182555,npp,1672,1094,0.286075711250305,11.4108514785767,104.893852233887,3670176,1672,804,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-03-17 18:04:56.942580,97.20078170810002,45.39042157009414,39.05341900845026,2.3199957410385946e-18,6.0,-45.39,1.5732132722552272,-45.86,0.2888,0.422,0.7081,0.9456,0.3126,0.2705,0
182754,npp,949,423,0.487180024385452,11.41162109375,104.894683837891,3670176,950,243,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-03-18 17:46:06.569575,97.08507482455182,62.89399653559179,51.98014391450025,6.449850257598745e-12,3.0,-62.9,2.6065528283652384,-63.24,0.3063,0.4834,0.805,0.8255,0.4005,0.4022,0
182767,npp,2907,4011,0.750624358654022,11.4133625030518,104.898155212402,3670176,2906,3173,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-03-18 19:26:27.612690,-77.8984469346949,69.13837342998212,55.797459242648934,9.327386584339255e-21,19.0,69.12,3.5496478698597698,68.89,0.365,0.7506,1.0457,0.5316,0.399,0.399,0
182958,npp,2235,3348,0.442172080278397,11.4159898757935,104.893913269043,3670176,2234,2697,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-03-19 19:07:42.555434,-78.6476651052274,56.121344440972386,47.29110190173354,5.188745503718657e-15,16.0,56.11,2.0682789409984763,55.8,0.2904,0.3977,0.7924,1.0034,0.4205,0.4437,0
183154,npp,1549,2672,0.297311708331108,11.4142513275146,104.894271850586,3670176,1549,2152,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-03-20 18:48:55.719484,-78.94406887578936,33.79661970730918,29.492826011365516,2.260148723184215e-08,13.0,33.8,1.2937979144666532,33.19,0.3199,0.4826,0.7614,0.8269,0.2558,0.2458,0
186476,npp,1620,2003,0.27724383771419503,11.4095077514648,104.895126342773,3670176,1620,1571,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-04-06 18:30:23.290275,99.55049418411959,1.8069732381971022,1.5992880229678808,1.3884374496061508e-17,10.0,-1.82,1.0,-3.08,0.3049,0.399,0.5495,1.0,0.2772,0.2772,0
188809,npp,136,1100,0.325833722949028,11.4097337722778,104.895889282227,3670176,136,808,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-04-18 18:05:24.065990,97.70222261329025,45.169963516422534,38.88253605967868,5.556666526341113e-08,6.0,-45.18,1.5732132722552272,-45.86,0.2888,0.422,0.7081,0.9456,0.3379,0.3081,0
198393,npp,1313,1993,0.392247557640076,11.4115295410156,104.895790100098,3670176,1313,1562,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-06-09 18:30:44.851470,96.56782276357899,2.4092516653848772,2.1323127800222275,3.47615378902494e-30,10.0,-2.39,1.0,-3.08,0.3049,0.399,0.5495,1.0,0.3922,0.3922,0
233435,npp,1939,1087,0.34772275388240803,11.4111843109131,104.896705627441,3670176,1940,798,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-10-11 18:07:03.622665,97.72763607296368,45.62364017440063,39.24305015447237,3.3176042726160084e-15,6.0,-45.63,1.5732132722552272,-45.86,0.2888,0.422,0.7081,0.9456,0.3518,0.3288,0
236817,npp,1926,411,0.21444318443536758,11.4130773544312,104.896553039551,3670176,1927,234,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-10-28 17:48:19.876408,96.69883673214147,63.13596679149913,52.13929870867946,5.511116200716944e-07,3.0,-63.14,2.7445598364131496,-63.24,0.3063,0.4834,0.805,0.8255,0.301,0.177,0
237030,npp,134,3336,0.23223128169774998,11.4103689193726,104.892791748047,3670176,135,2685,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-10-29 19:09:55.946987,-78.71582175867063,55.80705304849511,47.06201805832415,0.00012595080218785984,16.0,55.8,2.0682789409984763,55.8,0.2904,0.3977,0.7924,1.0034,0.319,0.233,0
237224,npp,2512,2658,0.2086640596389771,11.4140224456787,104.893623352051,3670176,2514,2143,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-10-30 18:51:07.411488,-78.8984530757042,33.201214321276645,28.988847734209234,2.4886698794171457e-11,13.0,33.19,1.2365102219381485,33.19,0.3199,0.4826,0.7614,0.8269,0.1775,0.1725,0
237421,npp,1807,1984,0.17264413833618159,11.4092359542847,104.896949768066,3670176,1807,1553,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-10-31 18:32:18.876317,81.39923468223878,3.0846027972523173,2.7297141647068632,4.0686910280889797e-19,10.0,-2.91,1.0,-3.08,0.3049,0.399,0.5495,1.0,0.1726,0.1726,0
237814,npp,346,631,0.441533893346786,11.4127721786499,104.894859313965,3670176,345,414,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-11-02 17:54:38.244809,97.00547519414646,58.403698816305145,48.92190468600906,1.336850553481681e-31,4.0,-58.41,2.253202848596432,-58.425,0.264,0.4961,0.7238,0.8043,0.3748,0.3551,0
238025,npp,1624,3554,0.442860186100006,11.4153680801392,104.896522521973,3670176,1624,2885,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-11-03 19:16:12.529132,-78.46834668788621,60.884029261852774,50.645362845812315,1.3981326750833382e-31,17.0,60.87,2.5331140255951103,60.91,0.3367,0.5503,0.8428,0.7252,0.3566,0.3211,0
239387,npp,1708,2429,0.253726348280907,11.4103317260742,104.898788452148,3670176,1708,1966,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-11-10 18:44:53.868796,-78.53201112094618,22.244045413741283,19.5746974817992,2.4250907535071726e-14,12.0,22.24,1.0837787002826917,22.3,0.2455,0.5719,0.7892,0.6977,0.1055,0.177,0
239575,npp,980,1754,0.301055237650871,11.41286277771,104.896072387695,3670176,980,1336,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-11-11 18:26:05.346643,98.64504918552774,16.051457463836794,14.164751234945843,2.680053153118704e-06,9.0,-16.06,1.0442604737599883,-16.06,0.2479,0.3685,0.6443,1.0828,0.3344,0.326,0
243022,npp,2303,3992,0.288543149828911,11.4099130630493,104.895820617676,3670176,2309,3165,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-11-29 19:29:03.166834,-77.66412305367565,68.86037995417084,55.644984586894374,1.1118061482416987e-09,19.0,68.83,3.5496478698597698,68.89,0.365,0.7506,1.0457,0.5316,0.2689,0.1534,0
243764,npp,2635,1305,0.0913290046155453,11.4154405593872,104.894393920898,3670176,2635,982,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-12-03 18:13:57.971116,97.09778702802134,37.655843453340395,32.73178138671718,8.78053644713743e-34,7.0,-37.64,1.357151599901897,-37.64,0.2419,0.478,0.6658,0.8348,0.1141,0.0762,0
244330,npp,2507,2884,0.257619917392731,11.414852142334,104.898384094238,3670176,2507,2325,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-12-06 18:57:58.801663,-78.96263121352675,42.16631791904582,36.45321881892344,3.741564148732354e-30,14.0,42.16,1.4867838833500562,42.16,0.3256,0.5278,0.6868,0.7561,0.2173,0.1948,0
244515,npp,1819,2209,0.0574847683310509,11.4094753265381,104.897338867188,3670176,1819,1768,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-12-07 18:39:12.066088,-79.1551851775802,10.161808227579288,8.983913889120304,9.451078942647828e-26,11.0,10.15,1.0,10.15,0.3197,0.4141,0.5832,0.9636,0.0424,0.0554,0
245274,npp,994,3112,0.1935579180717468,11.4122142791748,104.893203735352,3670176,996,2493,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-12-11 19:04:24.396216,-79.47134383656235,49.67799119294089,42.44204740221232,9.052714293849076e-07,15.0,49.67,1.7549928774784245,49.76,0.3067,0.5916,0.8262,0.6745,0.1723,0.1306,0
248273,npp,1850,3115,0.272715166211128,11.4102268218994,104.892196655273,3670176,1849,2495,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-12-27 19:04:47.142103,-79.15729367807492,49.768683693254076,42.51451813679004,0.00018499272378125813,15.0,49.76,1.7549928774784245,49.76,0.3067,0.5916,0.8262,0.6745,0.2174,0.184,0
248459,npp,1145,2437,0.1698006205260754,11.4124402999878,104.89567565918,3670176,1145,1973,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-12-28 18:46:00.390675,-79.58224111437431,22.66946539247092,19.94711036638431,1.5978006183063834e-11,12.0,22.66,1.0837787002826917,22.3,0.2455,0.5719,0.7892,0.6977,0.028,0.1185,0
248641,npp,445,1762,0.1816702894866467,11.4094934463501,104.895622253418,3670176,444,1344,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2013-12-29 18:27:11.857684,95.86803671643152,15.652090368959522,13.81622813299882,8.40949649575508e-20,9.0,-15.62,1.0442604737599883,-16.06,0.2479,0.3685,0.6443,1.0828,0.2201,0.1967,0
261483,npp,1990,1988,0.324834793806076,11.4090204238892,104.897003173828,3670176,1990,1557,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2014-01-03 18:33:35.582898,93.75602818583816,2.6902426885206583,2.3810926896297473,2.1968344061622274e-32,10.0,-2.68,1.0,-3.08,0.3049,0.399,0.5495,1.0,0.3248,0.3248,0
261840,npp,546,634,0.245940797030926,11.4133625030518,104.896362304688,3670176,549,417,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2014-01-05 17:55:56.747739,97.17067402975925,58.32441434890711,48.875165965718274,4.939063208577663e-24,4.0,-58.34,2.2013981571160284,-58.425,0.264,0.4961,0.7238,0.8043,0.2854,0.1978,0
262578,npp,2807,1538,0.1433050911873579,11.4113759994507,104.894577026367,3670176,2807,1154,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2014-01-09 18:21:09.014588,98.37744797770549,27.31093230650976,23.96145119725108,0.00018492466097057362,8.0,-27.33,1.1367971201176101,-27.545,0.3421,0.4316,0.6404,0.9245,0.1454,0.1325,0
265506,npp,540,1537,0.25565676391124703,11.4153299331665,104.897796630859,3670176,540,1153,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2014-01-25 18:21:26.244021,97.57054651643081,27.368686142933623,24.010269248551385,1.9280276197729864e-05,8.0,-27.38,1.1367971201176101,-27.545,0.3421,0.4316,0.6404,0.9245,0.2443,0.2364,0
265885,npp,1066,3780,0.25997777283191703,11.4155225753784,104.895698547363,3670176,1066,3046,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2014-01-27 19:24:10.192979,-78.15097266896719,65.29059162474464,53.52558709652387,3.5868221325642713e-12,18.0,65.28,3.0,65.17,0.26,0.6472,0.9017,0.6165,0.27,0.1603,0
266072,npp,392,3114,0.325834840536118,11.4148950576782,104.892990112305,3670176,392,2495,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2014-01-28 19:05:25.206298,-79.2226672064259,49.74224608735463,42.49276636455448,1.097145717345824e-20,15.0,49.73,1.7549928774784245,49.76,0.3067,0.5916,0.8262,0.6745,0.2476,0.2198,0
266442,npp,2076,1761,0.235592313110828,11.4159278869629,104.894424438477,3670176,2076,1343,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2014-01-30 18:27:49.889825,96.0415941427841,15.707760850503384,13.864635451750068,1.247641543270226e-33,9.0,-15.67,1.0442604737599883,-16.06,0.2479,0.3685,0.6443,1.0828,0.2717,0.2551,0
266621,npp,1366,1083,0.32448710501194,11.4116659164429,104.893600463867,3670176,1367,796,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2014-01-31 18:09:01.339255,97.69849564550096,45.748078746777416,39.34402592237868,5.328435043835174e-34,6.0,-45.76,1.5732132722552272,-45.86,0.2888,0.422,0.7081,0.9456,0.337,0.3068,0
266809,npp,645,411,0.26419620215892803,11.4123497009277,104.896057128906,3670176,647,234,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2014-02-01 17:50:11.012495,97.02146607133561,63.11268895704347,52.129627508483935,3.669349166112424e-32,3.0,-63.14,2.7445598364131496,-63.24,0.3063,0.4834,0.805,0.8255,0.3192,0.2181,0
267013,npp,1933,3338,0.09694725088775161,11.4117975234985,104.893585205078,3670176,1931,2687,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2014-02-02 19:11:47.071069,-78.73062679918533,55.870087645543045,47.112719067661644,1.0125051250436374e-31,16.0,55.85,2.0682789409984763,55.8,0.2904,0.3977,0.7924,1.0034,0.2536,0.0973,0
267203,npp,1233,2662,0.1751371398568153,11.4113607406616,104.897453308105,3670176,1234,2144,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2014-02-03 18:53:02.083138,-80.52094301210074,33.384444349933496,29.146407528302788,8.097055764013993e-29,13.0,33.37,1.2365102219381485,33.19,0.3199,0.4826,0.7614,0.8269,0.1504,0.1448,0
267725,npp,2175,633,0.481278985738754,11.4153432846069,104.895439147949,3670176,2180,417,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2014-02-06 17:56:33.470663,96.69304379934769,58.3558499962371,48.893579271561016,5.107987509924203e-10,4.0,-58.37,2.2013981571160284,-58.425,0.264,0.4961,0.7238,0.8043,0.3923,0.3871,0
267929,npp,374,3558,0.35608634352684,11.4160127639771,104.893547058105,3670176,375,2888,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2014-02-07 19:18:09.525148,-78.52141672652488,60.970089780960784,50.70860321270194,5.579288224216399e-13,17.0,60.95,2.5331140255951103,60.91,0.3367,0.5503,0.8428,0.7252,0.3224,0.2582,0
271157,npp,484,2885,0.1704094894230366,11.4138984680176,104.897880554199,3670176,485,2326,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2014-02-24 18:59:39.621099,-79.54840776798159,42.209129238516844,36.48603128463414,2.25216107085519e-06,14.0,42.2,1.4867838833500562,42.16,0.3256,0.5278,0.6868,0.7561,0.1587,0.1288,0
271346,npp,2843,2209,0.255146592855453,11.4138202667236,104.897048950195,3670176,2843,1768,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2014-02-25 18:40:51.051193,-79.20296034853617,10.164873625908447,8.986166714445645,6.4613869922130235e-15,11.0,10.15,1.0,10.15,0.3197,0.4141,0.5832,0.9636,0.2401,0.2459,0
271542,npp,2135,1534,0.1504730749875307,11.4098958969116,104.896942138672,3670176,2135,1150,196611,3866787,2233,cam_phnompenh_25_47,11.4125,104.89583333,25,47,cam_phnompenh,2014-02-26 18:22:02.482764,97.89779860010559,27.5224032255715,24.140460557644392,1.1757305042204106e-22,8.0,-27.52,1.184412938166907,-27.545,0.3421,0.4316,0.6404,0.9245,0.1617,0.1391,0
