lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.856,0.865,0.9
2,0.749,0.786,0.799
3,0.675,0.717,0.707
4,0.654,0.656,0.64
5,0.624,0.603,0.567
6,0.566,0.557,0.486
7,0.513,0.517,0.418
8,0.475,0.483,0.367
9,0.45,0.454,0.329
10,0.444,0.43,0.308
11,0.433,0.41,0.29
12,0.401,0.393,0.262
13,0.375,0.38,0.24
14,0.366,0.369,0.23
15,0.38,0.361,0.235
16,0.384,0.354,0.236
17,0.35,0.349,0.219
18,0.332,0.346,0.211
19,0.328,0.343,0.216
20,0.345,0.341,0.235
21,0.344,0.339,0.248
22,0.33,0.338,0.259
23,0.316,0.337,0.277
24,0.312,0.335,0.306
25,0.314,0.334,0.344
26,0.319,0.329,0.39
27,0.322,0.325,0.437
28,0.311,0.323,0.467
29,0.301,0.32,0.48
30,0.323,0.316,0.49
31,0.356,0.311,0.487
32,0.375,0.306,0.457
33,0.336,0.301,0.39
34,0.302,0.296,0.322
35,0.289,0.29,0.273
36,0.291,0.284,0.237
37,0.278,0.278,0.198
38,0.253,0.272,0.159
39,0.238,0.267,0.132
40,0.234,0.261,0.114
41,0.229,0.253,0.099
42,0.232,0.246,0.091
43,0.229,0.239,0.084
44,0.224,0.234,0.076
45,0.221,0.228,0.072
46,0.225,0.223,0.073
47,0.237,0.219,0.082
48,0.243,0.216,0.09
49,0.229,0.213,0.089
50,0.208,0.212,0.087
51,0.203,0.211,0.099
52,0.216,0.211,0.127
53,0.223,0.211,0.159
54,0.208,0.212,0.189
55,0.2,0.214,0.229
56,0.199,0.214,0.275
57,0.203,0.212,0.314
58,0.21,0.209,0.348
59,0.207,0.206,0.357
60,0.2,0.203,0.343
61,0.19,0.2,0.311
62,0.209,0.196,0.283
63,0.221,0.192,0.247
64,0.222,0.189,0.205
65,0.208,0.186,0.158
66,0.187,0.184,0.114
67,0.18,0.181,0.083
68,0.175,0.179,0.058
69,0.174,0.177,0.042
70,0.155,0.176,0.018
71,0.149,0.175,0.005
72,0.147,0.173,-0.002
73,0.152,0.17,-0.003
74,0.151,0.166,-0.005
75,0.152,0.163,-0.003
76,0.151,0.16,-0.0
77,0.157,0.157,0.006
78,0.166,0.153,0.017
79,0.177,0.149,0.03
80,0.178,0.145,0.041
81,0.153,0.141,0.04
82,0.139,0.137,0.052
83,0.136,0.133,0.075
84,0.145,0.128,0.113
85,0.137,0.123,0.146
86,0.119,0.118,0.173
87,0.104,0.113,0.195
88,0.095,0.106,0.208
89,0.093,0.099,0.21
90,0.083,0.091,0.195
91,0.074,0.083,0.171
92,0.066,0.076,0.141
93,0.06,0.07,0.108
94,0.063,0.063,0.082
95,0.066,0.057,0.06
96,0.062,0.052,0.036
97,0.058,0.049,0.016
98,0.05,0.046,-0.004
99,0.039,0.045,-0.021
100,0.035,0.044,-0.032
101,0.035,0.043,-0.04
102,0.032,0.043,-0.047
103,0.027,0.043,-0.052
104,0.031,0.043,-0.05
105,0.034,0.043,-0.048
106,0.039,0.042,-0.043
107,0.041,0.041,-0.037
108,0.049,0.041,-0.025
109,0.059,0.04,-0.011
110,0.062,0.039,0.002
111,0.061,0.037,0.015
112,0.055,0.035,0.031
113,0.041,0.033,0.047
114,0.031,0.031,0.069
115,0.023,0.029,0.09
116,0.025,0.026,0.111
117,0.02,0.023,0.121
118,0.016,0.02,0.122
119,0.003,0.018,0.111
120,-0.003,0.014,0.098
121,-0.007,0.01,0.08
122,-0.003,0.006,0.06
123,-0.003,0.002,0.039
124,-0.001,-0.002,0.02
125,-0.0,-0.006,0.004
126,-0.003,-0.009,-0.012
127,-0.004,-0.012,-0.026
128,-0.005,-0.015,-0.037
129,-0.01,-0.017,-0.047
130,-0.016,-0.019,-0.055
131,-0.019,-0.021,-0.059
132,-0.019,-0.022,-0.06
133,-0.02,-0.023,-0.059
134,-0.025,-0.024,-0.059
135,-0.03,-0.025,-0.057
136,-0.032,-0.027,-0.053
137,-0.033,-0.028,-0.047
138,-0.032,-0.03,-0.039
139,-0.034,-0.031,-0.031
140,-0.032,-0.032,-0.018
141,-0.031,-0.033,-0.004
142,-0.029,-0.034,0.013
143,-0.031,-0.035,0.031
144,-0.033,-0.035,0.051
145,-0.038,-0.035,0.067
146,-0.04,-0.035,0.081
147,-0.04,-0.035,0.09
148,-0.04,-0.034,0.092
149,-0.039,-0.034,0.088
150,-0.035,-0.033,0.077
151,-0.032,-0.033,0.062
152,-0.031,-0.033,0.046
153,-0.028,-0.034,0.033
154,-0.027,-0.034,0.02
155,-0.027,-0.035,0.008
156,-0.031,-0.035,-0.005
157,-0.032,-0.035,-0.014
158,-0.033,-0.035,-0.022
159,-0.033,-0.035,-0.028
160,-0.032,-0.035,-0.031
161,-0.033,-0.034,-0.033
162,-0.035,-0.033,-0.033
163,-0.035,-0.032,-0.031
164,-0.035,-0.031,-0.027
165,-0.035,-0.029,-0.022
166,-0.033,-0.027,-0.016
167,-0.033,-0.026,-0.009
168,-0.032,-0.024,0.001
169,-0.03,-0.022,0.013
170,-0.026,-0.02,0.028
171,-0.022,-0.018,0.047
172,-0.018,-0.016,0.067
173,-0.012,-0.014,0.09
174,-0.006,-0.012,0.112
175,-0.001,-0.01,0.13
176,0.004,-0.009,0.144
177,0.003,-0.008,0.148
178,0.001,-0.007,0.145
179,-0.005,-0.007,0.134
180,-0.006,-0.007,0.119
181,-0.006,-0.008,0.101
182,-0.006,-0.009,0.081
183,-0.009,-0.01,0.062
184,-0.013,-0.011,0.046
185,-0.015,-0.013,0.033
186,-0.017,-0.015,0.023
187,-0.019,-0.017,0.014
188,-0.021,-0.019,0.007
189,-0.022,-0.021,0.002
190,-0.026,-0.022,-0.003
191,-0.027,-0.024,-0.005
192,-0.029,-0.025,-0.005
193,-0.029,-0.025,-0.003
194,-0.03,-0.026,-0.0
195,-0.031,-0.026,0.004
196,-0.03,-0.026,0.011
197,-0.028,-0.026,0.019
198,-0.026,-0.025,0.029
199,-0.025,-0.025,0.04
200,-0.022,-0.024,0.053
201,-0.022,-0.024,0.068
202,-0.019,-0.024,0.085
203,-0.017,-0.024,0.105
204,-0.018,-0.025,0.12
205,-0.02,-0.025,0.13
206,-0.021,-0.025,0.138
207,-0.024,-0.025,0.135
208,-0.021,-0.026,0.132
209,-0.024,-0.027,0.12
210,-0.027,-0.028,0.103
211,-0.034,-0.03,0.082
212,-0.039,-0.031,0.059
213,-0.04,-0.033,0.04
214,-0.039,-0.034,0.024
215,-0.04,-0.036,0.011
216,-0.042,-0.038,0.0
217,-0.044,-0.04,-0.008
218,-0.044,-0.042,-0.016
219,-0.045,-0.045,-0.021
220,-0.043,-0.047,-0.023
221,-0.045,-0.049,-0.025
222,-0.048,-0.051,-0.025
223,-0.051,-0.054,-0.025
224,-0.052,-0.056,-0.02
225,-0.055,-0.058,-0.015
226,-0.058,-0.06,-0.009
227,-0.062,-0.062,-0.002
228,-0.064,-0.064,0.008
229,-0.066,-0.066,0.019
230,-0.066,-0.068,0.033
231,-0.069,-0.07,0.05
232,-0.071,-0.072,0.069
233,-0.079,-0.074,0.087
234,-0.08,-0.076,0.105
235,-0.078,-0.078,0.12
236,-0.078,-0.08,0.126
237,-0.081,-0.081,0.124
238,-0.084,-0.081,0.114
239,-0.085,-0.082,0.099
240,-0.081,-0.082,0.078
241,-0.078,-0.082,0.056
242,-0.078,-0.08,0.033
243,-0.077,-0.079,0.012
244,-0.077,-0.076,-0.006
245,-0.074,-0.074,-0.019
246,-0.074,-0.071,-0.031
247,-0.073,-0.068,-0.041
248,-0.071,-0.064,-0.049
249,-0.067,-0.061,-0.055
250,-0.061,-0.058,-0.058
251,-0.056,-0.055,-0.06
252,-0.052,-0.051,-0.06
253,-0.046,-0.048,-0.058
254,-0.041,-0.045,-0.055
255,-0.035,-0.042,-0.049
256,-0.031,-0.039,-0.042
257,-0.031,-0.036,-0.036
258,-0.029,-0.033,-0.025
259,-0.027,-0.03,-0.012
260,-0.023,-0.027,0.007
261,-0.019,-0.024,0.032
262,-0.017,-0.021,0.058
263,-0.018,-0.019,0.083
264,-0.022,-0.017,0.105
265,-0.025,-0.015,0.122
266,-0.025,-0.014,0.128
267,-0.023,-0.014,0.122
268,-0.017,-0.013,0.106
269,-0.015,-0.012,0.081
270,-0.011,-0.012,0.054
271,-0.007,-0.012,0.026
272,-0.002,-0.011,0.001
273,0.002,-0.009,-0.02
274,0.004,-0.007,-0.038
275,0.002,-0.005,-0.054
276,0.001,-0.002,-0.067
277,0.002,0.0,-0.075
278,0.001,0.003,-0.082
279,0.001,0.007,-0.088
280,-0.0,0.01,-0.091
281,-0.0,0.013,-0.093
282,0.002,0.016,-0.09
283,0.007,0.019,-0.083
284,0.012,0.023,-0.073
285,0.019,0.026,-0.058
286,0.029,0.029,-0.039
287,0.04,0.031,-0.016
288,0.049,0.033,0.011
289,0.05,0.035,0.04
290,0.052,0.037,0.072
291,0.047,0.04,0.103
292,0.049,0.042,0.138
293,0.053,0.044,0.174
294,0.052,0.046,0.202
295,0.044,0.047,0.215
296,0.031,0.048,0.21
297,0.028,0.047,0.191
298,0.039,0.046,0.168
299,0.043,0.045,0.136
300,0.043,0.043,0.101
301,0.039,0.04,0.067
302,0.037,0.037,0.038
303,0.037,0.034,0.015
304,0.036,0.03,-0.002
305,0.033,0.027,-0.014
306,0.031,0.024,-0.023
307,0.027,0.022,-0.03
308,0.028,0.02,-0.032
309,0.029,0.019,-0.034
310,0.027,0.019,-0.035
311,0.019,0.019,-0.038
312,0.011,0.019,-0.039
313,0.006,0.02,-0.036
314,0.003,0.02,-0.03
315,0.005,0.021,-0.017
316,0.007,0.022,-0.001
317,0.011,0.023,0.02
318,0.019,0.024,0.048
319,0.03,0.025,0.085
320,0.043,0.027,0.129
321,0.04,0.029,0.167
322,0.038,0.032,0.204
323,0.037,0.036,0.239
324,0.047,0.039,0.27
325,0.055,0.042,0.287
326,0.063,0.045,0.284
327,0.05,0.049,0.25
328,0.043,0.052,0.209
329,0.04,0.054,0.167
330,0.045,0.054,0.129
331,0.053,0.055,0.097
332,0.053,0.056,0.064
333,0.052,0.056,0.036
334,0.057,0.056,0.017
335,0.062,0.055,0.003
336,0.071,0.055,-0.006
337,0.067,0.056,-0.019
338,0.063,0.058,-0.028
339,0.065,0.061,-0.031
340,0.071,0.064,-0.032
341,0.081,0.068,-0.028
342,0.074,0.073,-0.031
343,0.064,0.079,-0.033
344,0.06,0.085,-0.028
345,0.062,0.09,-0.017
346,0.07,0.095,0.002
347,0.08,0.1,0.028
348,0.087,0.104,0.059
349,0.087,0.109,0.092
350,0.101,0.112,0.138
351,0.121,0.115,0.192
352,0.158,0.117,0.255
353,0.156,0.119,0.287
354,0.149,0.12,0.298
355,0.138,0.121,0.29
356,0.147,0.12,0.275
357,0.15,0.119,0.241
358,0.13,0.117,0.187
359,0.112,0.115,0.134
360,0.096,0.111,0.087
361,0.089,0.106,0.052
362,0.087,0.099,0.023
363,0.083,0.093,-0.001
364,0.076,0.087,-0.022
365,0.065,0.081,-0.04
366,0.06,0.075,-0.05
367,0.07,0.07,-0.049
368,0.081,0.065,-0.045
369,0.071,0.063,-0.05
370,0.06,0.062,-0.055
371,0.061,0.063,-0.053
372,0.069,0.065,-0.044
373,0.064,0.068,-0.04
374,0.057,0.072,-0.034
375,0.058,0.077,-0.019
376,0.06,0.084,0.001
377,0.067,0.09,0.027
378,0.079,0.096,0.064
379,0.094,0.102,0.109
380,0.1,0.108,0.151
381,0.103,0.112,0.192
382,0.118,0.116,0.235
383,0.139,0.118,0.273
384,0.156,0.119,0.288
385,0.139,0.119,0.262
386,0.133,0.118,0.227
387,0.125,0.115,0.186
388,0.118,0.11,0.143
389,0.108,0.105,0.099
390,0.091,0.098,0.054
391,0.076,0.091,0.017
392,0.065,0.083,-0.012
393,0.058,0.076,-0.033
394,0.059,0.069,-0.045
395,0.066,0.063,-0.051
396,0.068,0.059,-0.057
397,0.062,0.058,-0.064
398,0.064,0.061,-0.064
399,0.074,0.069,-0.057
400,0.08,0.082,-0.053
