lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.865,0.858,0.92
2,0.735,0.758,0.803
3,0.639,0.666,0.681
4,0.569,0.583,0.562
5,0.507,0.508,0.443
6,0.443,0.441,0.329
7,0.384,0.381,0.23
8,0.331,0.328,0.149
9,0.282,0.282,0.081
10,0.24,0.242,0.025
11,0.203,0.208,-0.019
12,0.175,0.179,-0.054
13,0.157,0.156,-0.08
14,0.146,0.137,-0.097
15,0.144,0.122,-0.104
16,0.142,0.111,-0.107
17,0.127,0.103,-0.111
18,0.114,0.098,-0.11
19,0.106,0.096,-0.102
20,0.1,0.096,-0.087
21,0.094,0.097,-0.064
22,0.087,0.1,-0.032
23,0.085,0.103,0.012
24,0.084,0.107,0.068
25,0.087,0.111,0.134
26,0.091,0.114,0.212
27,0.088,0.116,0.287
28,0.069,0.118,0.348
29,0.077,0.12,0.393
30,0.11,0.121,0.411
31,0.167,0.12,0.4
32,0.204,0.119,0.355
33,0.186,0.116,0.278
34,0.153,0.112,0.196
35,0.128,0.105,0.121
36,0.115,0.098,0.056
37,0.101,0.091,-0.0
38,0.085,0.084,-0.048
39,0.072,0.077,-0.085
40,0.06,0.071,-0.114
41,0.048,0.063,-0.138
42,0.034,0.056,-0.158
43,0.023,0.049,-0.173
44,0.013,0.043,-0.183
45,0.01,0.038,-0.185
46,0.01,0.033,-0.182
47,0.016,0.03,-0.174
48,0.022,0.028,-0.162
49,0.021,0.028,-0.147
50,0.022,0.028,-0.126
51,0.024,0.03,-0.095
52,0.028,0.032,-0.054
53,0.035,0.035,0.002
54,0.036,0.041,0.065
55,0.046,0.048,0.136
56,0.062,0.054,0.206
57,0.09,0.059,0.276
58,0.1,0.061,0.327
59,0.101,0.062,0.35
60,0.078,0.062,0.337
61,0.065,0.062,0.302
62,0.061,0.06,0.253
63,0.066,0.058,0.198
64,0.069,0.056,0.137
65,0.058,0.054,0.076
66,0.044,0.051,0.018
67,0.034,0.047,-0.03
68,0.026,0.043,-0.071
69,0.021,0.039,-0.104
70,0.018,0.035,-0.13
71,0.016,0.032,-0.15
72,0.014,0.029,-0.167
73,0.016,0.026,-0.178
74,0.018,0.023,-0.185
75,0.018,0.021,-0.187
76,0.016,0.02,-0.187
77,0.019,0.019,-0.182
78,0.024,0.019,-0.172
79,0.029,0.02,-0.157
80,0.033,0.021,-0.136
81,0.035,0.022,-0.108
82,0.036,0.024,-0.071
83,0.035,0.024,-0.024
84,0.033,0.023,0.03
85,0.029,0.022,0.088
86,0.017,0.02,0.143
87,0.003,0.019,0.189
88,-0.0,0.017,0.224
89,0.009,0.015,0.237
90,0.02,0.011,0.228
91,0.02,0.007,0.198
92,0.008,0.003,0.153
93,-0.003,-0.001,0.104
94,-0.004,-0.005,0.058
95,-0.006,-0.009,0.014
96,-0.008,-0.013,-0.028
97,-0.015,-0.016,-0.067
98,-0.022,-0.019,-0.1
99,-0.026,-0.021,-0.129
100,-0.028,-0.022,-0.151
101,-0.029,-0.023,-0.169
102,-0.029,-0.023,-0.182
103,-0.028,-0.023,-0.189
104,-0.026,-0.021,-0.193
105,-0.023,-0.02,-0.192
106,-0.021,-0.018,-0.188
107,-0.019,-0.016,-0.181
108,-0.015,-0.014,-0.169
109,-0.013,-0.011,-0.152
110,-0.01,-0.009,-0.128
111,-0.006,-0.006,-0.099
112,0.002,-0.004,-0.06
113,0.004,-0.0,-0.017
114,0.006,0.004,0.027
115,0.008,0.007,0.069
116,0.016,0.009,0.106
117,0.023,0.011,0.133
118,0.024,0.013,0.149
119,0.019,0.014,0.151
120,0.013,0.015,0.14
121,0.009,0.016,0.117
122,0.01,0.016,0.087
123,0.012,0.015,0.053
124,0.013,0.015,0.019
125,0.015,0.015,-0.014
126,0.016,0.015,-0.043
127,0.017,0.015,-0.069
128,0.016,0.015,-0.09
129,0.014,0.014,-0.109
130,0.011,0.014,-0.123
131,0.01,0.014,-0.134
132,0.009,0.014,-0.142
133,0.009,0.014,-0.145
134,0.009,0.014,-0.145
135,0.009,0.014,-0.142
136,0.01,0.014,-0.136
137,0.012,0.014,-0.127
138,0.013,0.013,-0.113
139,0.014,0.013,-0.095
140,0.016,0.012,-0.071
141,0.018,0.011,-0.042
142,0.019,0.01,-0.008
143,0.018,0.008,0.029
144,0.016,0.006,0.066
145,0.011,0.003,0.099
146,0.005,0.001,0.125
147,-0.002,-0.002,0.141
148,-0.01,-0.004,0.147
149,-0.01,-0.006,0.144
150,-0.011,-0.008,0.13
151,-0.01,-0.01,0.109
152,-0.013,-0.012,0.082
153,-0.018,-0.014,0.053
154,-0.02,-0.016,0.024
155,-0.022,-0.017,-0.002
156,-0.023,-0.018,-0.026
157,-0.022,-0.018,-0.046
158,-0.021,-0.017,-0.062
159,-0.019,-0.016,-0.074
160,-0.016,-0.014,-0.081
161,-0.014,-0.012,-0.084
162,-0.011,-0.009,-0.084
163,-0.009,-0.006,-0.08
164,-0.005,-0.003,-0.073
165,-0.0,-0.0,-0.061
166,0.005,0.003,-0.046
167,0.008,0.005,-0.027
168,0.011,0.007,-0.004
169,0.012,0.009,0.021
170,0.012,0.01,0.05
171,0.011,0.01,0.082
172,0.01,0.01,0.115
173,0.012,0.009,0.149
174,0.014,0.008,0.178
175,0.016,0.006,0.202
176,0.016,0.003,0.215
177,0.009,0.0,0.219
178,-0.001,-0.004,0.213
179,-0.012,-0.008,0.198
180,-0.019,-0.012,0.175
181,-0.022,-0.015,0.145
182,-0.024,-0.019,0.112
183,-0.025,-0.023,0.077
184,-0.029,-0.026,0.044
185,-0.033,-0.03,0.014
186,-0.037,-0.033,-0.012
187,-0.04,-0.036,-0.034
188,-0.043,-0.038,-0.052
189,-0.045,-0.04,-0.065
190,-0.045,-0.042,-0.074
191,-0.046,-0.043,-0.079
192,-0.046,-0.044,-0.08
193,-0.047,-0.045,-0.078
194,-0.047,-0.046,-0.071
195,-0.046,-0.047,-0.06
196,-0.044,-0.048,-0.045
197,-0.043,-0.048,-0.025
198,-0.041,-0.049,-0.002
199,-0.041,-0.049,0.026
200,-0.043,-0.05,0.056
201,-0.047,-0.052,0.087
202,-0.051,-0.054,0.12
203,-0.056,-0.056,0.152
204,-0.061,-0.058,0.178
205,-0.065,-0.06,0.197
206,-0.065,-0.062,0.207
207,-0.063,-0.065,0.205
208,-0.061,-0.067,0.193
209,-0.066,-0.069,0.171
210,-0.068,-0.071,0.142
211,-0.077,-0.073,0.107
212,-0.08,-0.074,0.071
213,-0.081,-0.076,0.035
214,-0.079,-0.076,0.003
215,-0.079,-0.077,-0.024
216,-0.078,-0.076,-0.047
217,-0.079,-0.076,-0.067
218,-0.077,-0.075,-0.08
219,-0.075,-0.073,-0.089
220,-0.073,-0.072,-0.094
221,-0.071,-0.07,-0.095
222,-0.067,-0.067,-0.093
223,-0.062,-0.065,-0.086
224,-0.059,-0.062,-0.076
225,-0.057,-0.06,-0.061
226,-0.055,-0.057,-0.042
227,-0.055,-0.055,-0.019
228,-0.053,-0.052,0.009
229,-0.051,-0.05,0.042
230,-0.047,-0.048,0.078
231,-0.044,-0.045,0.117
232,-0.042,-0.043,0.155
233,-0.04,-0.042,0.19
234,-0.041,-0.042,0.217
235,-0.039,-0.042,0.235
236,-0.041,-0.042,0.242
237,-0.045,-0.043,0.236
238,-0.046,-0.043,0.219
239,-0.045,-0.044,0.192
240,-0.041,-0.046,0.157
241,-0.043,-0.047,0.116
242,-0.042,-0.047,0.074
243,-0.044,-0.048,0.032
244,-0.048,-0.049,-0.006
245,-0.049,-0.05,-0.039
246,-0.052,-0.05,-0.068
247,-0.054,-0.05,-0.091
248,-0.057,-0.051,-0.111
249,-0.06,-0.052,-0.126
250,-0.06,-0.053,-0.138
251,-0.06,-0.053,-0.145
252,-0.06,-0.054,-0.147
253,-0.059,-0.054,-0.145
254,-0.056,-0.054,-0.137
255,-0.049,-0.054,-0.122
256,-0.045,-0.053,-0.104
257,-0.042,-0.052,-0.082
258,-0.04,-0.051,-0.054
259,-0.04,-0.05,-0.022
260,-0.041,-0.048,0.014
261,-0.042,-0.047,0.054
262,-0.044,-0.044,0.095
263,-0.048,-0.042,0.131
264,-0.051,-0.04,0.16
265,-0.052,-0.038,0.175
266,-0.046,-0.036,0.176
267,-0.04,-0.034,0.161
268,-0.039,-0.033,0.133
269,-0.041,-0.031,0.095
270,-0.039,-0.03,0.056
271,-0.015,-0.029,0.02
272,-0.006,-0.028,-0.021
273,-0.015,-0.027,-0.064
274,-0.019,-0.025,-0.095
275,-0.019,-0.023,-0.118
276,-0.018,-0.021,-0.135
277,-0.017,-0.019,-0.146
278,-0.017,-0.017,-0.154
279,-0.017,-0.015,-0.159
280,-0.02,-0.014,-0.161
281,-0.021,-0.013,-0.158
282,-0.022,-0.013,-0.152
283,-0.023,-0.013,-0.142
284,-0.023,-0.013,-0.126
285,-0.022,-0.014,-0.106
286,-0.017,-0.015,-0.078
287,-0.009,-0.016,-0.044
288,-0.004,-0.018,-0.005
289,-0.006,-0.019,0.039
290,-0.013,-0.02,0.084
291,-0.014,-0.021,0.131
292,-0.012,-0.022,0.178
293,-0.009,-0.023,0.223
294,-0.011,-0.024,0.256
295,-0.027,-0.024,0.266
296,-0.045,-0.024,0.25
297,-0.045,-0.025,0.212
298,-0.041,-0.027,0.161
299,-0.034,-0.027,0.103
300,-0.032,-0.026,0.042
301,-0.028,-0.025,-0.015
302,-0.023,-0.024,-0.064
303,-0.018,-0.024,-0.103
304,-0.014,-0.023,-0.133
305,-0.016,-0.022,-0.158
306,-0.018,-0.021,-0.177
307,-0.019,-0.018,-0.191
308,-0.016,-0.016,-0.2
309,-0.011,-0.013,-0.205
310,-0.007,-0.009,-0.207
311,-0.006,-0.005,-0.205
312,-0.005,-0.001,-0.199
313,-0.003,0.002,-0.188
314,-0.001,0.005,-0.172
315,0.003,0.007,-0.15
316,0.007,0.01,-0.121
317,0.012,0.012,-0.083
318,0.017,0.014,-0.037
319,0.026,0.015,0.02
320,0.033,0.016,0.085
321,0.022,0.016,0.147
322,0.002,0.016,0.204
323,-0.008,0.017,0.256
324,0.006,0.017,0.302
325,0.042,0.017,0.331
326,0.039,0.017,0.312
327,0.027,0.016,0.263
328,0.008,0.014,0.201
329,0.0,0.009,0.139
330,-0.001,0.004,0.08
331,0.002,0.0,0.024
332,-0.002,-0.002,-0.027
333,-0.0,-0.003,-0.065
334,-0.0,-0.004,-0.095
335,0.003,-0.005,-0.117
336,0.006,-0.005,-0.133
337,0.001,-0.005,-0.149
338,-0.006,-0.004,-0.161
339,-0.01,-0.001,-0.17
340,-0.011,0.002,-0.172
341,-0.009,0.005,-0.169
342,-0.004,0.01,-0.161
343,-0.001,0.014,-0.149
344,0.001,0.019,-0.131
345,0.005,0.023,-0.107
346,0.011,0.026,-0.074
347,0.021,0.03,-0.031
348,0.027,0.034,0.021
349,0.038,0.039,0.082
350,0.06,0.044,0.154
351,0.093,0.046,0.236
352,0.119,0.048,0.314
353,0.091,0.049,0.359
354,0.051,0.049,0.365
355,0.016,0.049,0.34
356,0.025,0.049,0.298
357,0.053,0.048,0.24
358,0.048,0.048,0.161
359,0.038,0.047,0.083
360,0.03,0.042,0.015
361,0.025,0.035,-0.044
362,0.018,0.026,-0.094
363,0.013,0.018,-0.131
364,0.008,0.01,-0.159
365,0.007,0.003,-0.178
366,0.007,-0.002,-0.191
367,0.011,-0.006,-0.199
368,0.011,-0.009,-0.205
369,0.003,-0.011,-0.211
370,-0.006,-0.011,-0.213
371,-0.013,-0.009,-0.209
372,-0.015,-0.006,-0.201
373,-0.012,-0.001,-0.187
374,-0.008,0.005,-0.167
375,-0.009,0.012,-0.142
376,-0.007,0.018,-0.108
377,-0.006,0.024,-0.066
378,-0.002,0.03,-0.01
379,0.004,0.036,0.058
380,0.004,0.041,0.127
381,0.006,0.046,0.198
382,0.049,0.05,0.279
383,0.112,0.054,0.35
384,0.156,0.056,0.383
385,0.126,0.057,0.35
386,0.087,0.057,0.287
387,0.056,0.056,0.217
388,0.047,0.054,0.149
389,0.042,0.051,0.081
390,0.03,0.046,0.016
391,0.024,0.041,-0.034
392,0.021,0.034,-0.075
393,0.015,0.028,-0.107
394,0.01,0.021,-0.135
395,0.004,0.014,-0.157
396,-0.001,0.007,-0.174
397,-0.004,0.001,-0.186
398,-0.002,-0.003,-0.192
399,0.005,-0.005,-0.193
400,0.008,-0.005,-0.191
