lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.818,0.799,0.913
2,0.641,0.665,0.784
3,0.512,0.55,0.648
4,0.421,0.45,0.515
5,0.332,0.366,0.381
6,0.262,0.295,0.262
7,0.222,0.236,0.167
8,0.198,0.188,0.097
9,0.175,0.15,0.043
10,0.151,0.12,0.002
11,0.132,0.098,-0.029
12,0.114,0.083,-0.052
13,0.103,0.072,-0.068
14,0.093,0.067,-0.081
15,0.087,0.065,-0.088
16,0.084,0.067,-0.092
17,0.074,0.07,-0.095
18,0.064,0.076,-0.094
19,0.061,0.082,-0.085
20,0.061,0.089,-0.069
21,0.064,0.097,-0.042
22,0.067,0.104,-0.002
23,0.078,0.11,0.055
24,0.086,0.115,0.126
25,0.088,0.12,0.206
26,0.096,0.119,0.298
27,0.115,0.117,0.393
28,0.124,0.114,0.472
29,0.123,0.111,0.516
30,0.143,0.107,0.526
31,0.184,0.102,0.505
32,0.19,0.097,0.439
33,0.136,0.09,0.341
34,0.094,0.081,0.241
35,0.064,0.071,0.151
36,0.049,0.059,0.075
37,0.029,0.047,0.01
38,0.01,0.035,-0.039
39,-0.004,0.024,-0.074
40,-0.017,0.013,-0.101
41,-0.028,0.002,-0.12
42,-0.037,-0.007,-0.134
43,-0.035,-0.015,-0.142
44,-0.032,-0.021,-0.147
45,-0.032,-0.024,-0.15
46,-0.028,-0.025,-0.15
47,-0.022,-0.023,-0.147
48,-0.014,-0.019,-0.138
49,-0.012,-0.013,-0.125
50,-0.012,-0.005,-0.104
51,-0.005,0.004,-0.07
52,0.0,0.014,-0.025
53,0.007,0.025,0.036
54,0.011,0.036,0.111
55,0.037,0.046,0.198
56,0.067,0.056,0.284
57,0.107,0.061,0.365
58,0.102,0.064,0.419
59,0.108,0.066,0.447
60,0.089,0.066,0.431
61,0.071,0.065,0.385
62,0.076,0.063,0.32
63,0.091,0.059,0.248
64,0.085,0.056,0.167
65,0.064,0.051,0.086
66,0.04,0.047,0.016
67,0.027,0.043,-0.035
68,0.016,0.038,-0.073
69,0.004,0.034,-0.1
70,-0.006,0.029,-0.119
71,-0.01,0.023,-0.131
72,-0.012,0.017,-0.138
73,-0.011,0.012,-0.141
74,-0.009,0.006,-0.142
75,-0.006,0.002,-0.14
76,-0.001,-0.001,-0.136
77,0.003,-0.003,-0.128
78,0.008,-0.004,-0.116
79,0.014,-0.003,-0.098
80,0.024,-0.001,-0.071
81,0.028,0.003,-0.037
82,0.026,0.006,0.005
83,0.031,0.008,0.06
84,0.031,0.01,0.122
85,0.025,0.012,0.188
86,0.004,0.013,0.248
87,-0.01,0.015,0.3
88,-0.014,0.016,0.334
89,-0.01,0.016,0.346
90,-0.009,0.014,0.33
91,-0.001,0.012,0.289
92,0.007,0.01,0.235
93,0.017,0.007,0.175
94,0.026,0.004,0.118
95,0.028,0.001,0.065
96,0.021,-0.001,0.018
97,0.009,-0.002,-0.021
98,-0.0,-0.003,-0.05
99,-0.004,-0.004,-0.07
100,-0.008,-0.004,-0.086
101,-0.011,-0.005,-0.097
102,-0.012,-0.004,-0.105
103,-0.014,-0.004,-0.109
104,-0.017,-0.004,-0.113
105,-0.016,-0.004,-0.112
106,-0.015,-0.004,-0.108
107,-0.012,-0.004,-0.101
108,-0.01,-0.004,-0.089
109,-0.007,-0.005,-0.071
110,-0.005,-0.006,-0.045
111,-0.001,-0.008,-0.011
112,0.005,-0.008,0.034
113,0.004,-0.009,0.085
114,0.004,-0.008,0.14
115,0.005,-0.008,0.196
116,0.008,-0.007,0.244
117,0.004,-0.006,0.275
118,-0.011,-0.006,0.286
119,-0.016,-0.006,0.28
120,-0.02,-0.007,0.257
121,-0.021,-0.009,0.22
122,-0.021,-0.01,0.175
123,-0.018,-0.012,0.127
124,-0.014,-0.013,0.081
125,-0.011,-0.014,0.04
126,-0.011,-0.015,0.007
127,-0.011,-0.016,-0.02
128,-0.012,-0.017,-0.042
129,-0.014,-0.017,-0.058
130,-0.015,-0.017,-0.071
131,-0.016,-0.017,-0.08
132,-0.018,-0.016,-0.087
133,-0.019,-0.015,-0.092
134,-0.019,-0.014,-0.094
135,-0.02,-0.014,-0.095
136,-0.021,-0.013,-0.093
137,-0.019,-0.012,-0.087
138,-0.017,-0.012,-0.076
139,-0.013,-0.012,-0.059
140,-0.009,-0.012,-0.033
141,-0.005,-0.013,0.001
142,-0.005,-0.015,0.04
143,-0.006,-0.017,0.085
144,-0.007,-0.019,0.13
145,-0.017,-0.021,0.168
146,-0.024,-0.024,0.196
147,-0.028,-0.026,0.211
148,-0.03,-0.028,0.211
149,-0.032,-0.031,0.197
150,-0.035,-0.034,0.171
151,-0.036,-0.037,0.136
152,-0.041,-0.04,0.096
153,-0.047,-0.044,0.054
154,-0.052,-0.048,0.013
155,-0.055,-0.052,-0.023
156,-0.057,-0.055,-0.053
157,-0.058,-0.057,-0.076
158,-0.059,-0.059,-0.092
159,-0.06,-0.06,-0.103
160,-0.06,-0.06,-0.11
161,-0.061,-0.06,-0.114
162,-0.061,-0.06,-0.116
163,-0.061,-0.059,-0.116
164,-0.06,-0.057,-0.115
165,-0.059,-0.056,-0.11
166,-0.058,-0.054,-0.103
167,-0.058,-0.053,-0.093
168,-0.057,-0.052,-0.078
169,-0.056,-0.051,-0.058
170,-0.056,-0.051,-0.032
171,-0.053,-0.051,0.001
172,-0.048,-0.051,0.04
173,-0.041,-0.051,0.08
174,-0.035,-0.051,0.116
175,-0.032,-0.052,0.145
176,-0.033,-0.053,0.164
177,-0.042,-0.054,0.168
178,-0.051,-0.055,0.16
179,-0.063,-0.057,0.143
180,-0.07,-0.059,0.116
181,-0.073,-0.061,0.085
182,-0.074,-0.064,0.051
183,-0.073,-0.066,0.017
184,-0.073,-0.068,-0.012
185,-0.075,-0.071,-0.037
186,-0.077,-0.073,-0.056
187,-0.078,-0.075,-0.072
188,-0.077,-0.077,-0.083
189,-0.076,-0.078,-0.091
190,-0.074,-0.078,-0.097
191,-0.073,-0.078,-0.1
192,-0.073,-0.077,-0.101
193,-0.073,-0.076,-0.101
194,-0.073,-0.074,-0.098
195,-0.074,-0.072,-0.092
196,-0.073,-0.069,-0.082
197,-0.071,-0.066,-0.068
198,-0.069,-0.063,-0.05
199,-0.066,-0.06,-0.026
200,-0.062,-0.057,0.003
201,-0.06,-0.055,0.038
202,-0.057,-0.053,0.076
203,-0.051,-0.052,0.116
204,-0.046,-0.051,0.151
205,-0.043,-0.05,0.179
206,-0.039,-0.049,0.194
207,-0.037,-0.049,0.195
208,-0.035,-0.048,0.181
209,-0.039,-0.048,0.155
210,-0.045,-0.049,0.12
211,-0.051,-0.049,0.08
212,-0.055,-0.05,0.037
213,-0.055,-0.051,-0.002
214,-0.055,-0.052,-0.037
215,-0.057,-0.053,-0.064
216,-0.059,-0.054,-0.084
217,-0.061,-0.055,-0.098
218,-0.063,-0.056,-0.107
219,-0.064,-0.058,-0.113
220,-0.064,-0.059,-0.116
221,-0.064,-0.061,-0.117
222,-0.064,-0.063,-0.116
223,-0.063,-0.064,-0.112
224,-0.062,-0.065,-0.106
225,-0.062,-0.066,-0.097
226,-0.062,-0.067,-0.084
227,-0.061,-0.066,-0.065
228,-0.06,-0.066,-0.042
229,-0.06,-0.065,-0.013
230,-0.06,-0.065,0.021
231,-0.061,-0.064,0.059
232,-0.064,-0.062,0.1
233,-0.065,-0.061,0.141
234,-0.064,-0.061,0.175
235,-0.062,-0.06,0.199
236,-0.064,-0.059,0.211
237,-0.069,-0.059,0.205
238,-0.071,-0.058,0.184
239,-0.067,-0.057,0.149
240,-0.055,-0.056,0.108
241,-0.05,-0.054,0.063
242,-0.045,-0.052,0.019
243,-0.04,-0.05,-0.02
244,-0.039,-0.049,-0.056
245,-0.041,-0.047,-0.084
246,-0.043,-0.047,-0.107
247,-0.044,-0.046,-0.124
248,-0.045,-0.045,-0.136
249,-0.045,-0.044,-0.145
250,-0.045,-0.043,-0.151
251,-0.044,-0.041,-0.154
252,-0.043,-0.04,-0.155
253,-0.041,-0.039,-0.152
254,-0.039,-0.037,-0.145
255,-0.039,-0.036,-0.135
256,-0.035,-0.034,-0.118
257,-0.03,-0.033,-0.095
258,-0.026,-0.031,-0.065
259,-0.022,-0.03,-0.027
260,-0.023,-0.028,0.018
261,-0.023,-0.026,0.073
262,-0.032,-0.024,0.129
263,-0.033,-0.021,0.185
264,-0.043,-0.018,0.232
265,-0.037,-0.016,0.266
266,-0.019,-0.014,0.281
267,0.006,-0.012,0.273
268,0.016,-0.009,0.241
269,0.011,-0.007,0.19
270,0.005,-0.005,0.132
271,0.002,-0.003,0.074
272,0.004,0.0,0.019
273,0.002,0.004,-0.029
274,0.004,0.008,-0.065
275,0.006,0.012,-0.092
276,0.01,0.015,-0.11
277,0.012,0.018,-0.122
278,0.012,0.02,-0.129
279,0.014,0.022,-0.133
280,0.016,0.024,-0.134
281,0.02,0.026,-0.132
282,0.022,0.027,-0.128
283,0.024,0.029,-0.121
284,0.028,0.03,-0.111
285,0.033,0.031,-0.097
286,0.037,0.031,-0.078
287,0.044,0.031,-0.048
288,0.054,0.031,-0.008
289,0.053,0.031,0.039
290,0.046,0.032,0.092
291,0.036,0.033,0.149
292,0.028,0.033,0.209
293,0.024,0.032,0.268
294,0.011,0.029,0.312
295,-0.0,0.026,0.333
296,-0.013,0.021,0.323
297,-0.001,0.015,0.29
298,0.013,0.009,0.237
299,0.026,0.004,0.169
300,0.024,-0.001,0.095
301,0.017,-0.005,0.027
302,0.01,-0.01,-0.034
303,0.002,-0.015,-0.085
304,-0.005,-0.019,-0.125
305,-0.016,-0.022,-0.155
306,-0.025,-0.024,-0.176
307,-0.03,-0.025,-0.19
308,-0.033,-0.024,-0.197
309,-0.036,-0.022,-0.202
310,-0.037,-0.018,-0.203
311,-0.037,-0.014,-0.202
312,-0.038,-0.01,-0.199
313,-0.038,-0.006,-0.193
314,-0.032,-0.001,-0.181
315,-0.018,0.003,-0.16
316,0.004,0.007,-0.128
317,0.021,0.01,-0.087
318,0.035,0.013,-0.034
319,0.048,0.016,0.033
320,0.066,0.019,0.113
321,0.04,0.022,0.184
322,0.018,0.024,0.256
323,0.016,0.026,0.325
324,0.031,0.027,0.378
325,0.055,0.027,0.395
326,0.053,0.026,0.37
327,0.042,0.023,0.315
328,0.017,0.017,0.237
329,0.002,0.008,0.152
330,-0.017,-0.001,0.064
331,-0.022,-0.01,-0.017
332,-0.033,-0.018,-0.085
333,-0.033,-0.026,-0.132
334,-0.034,-0.034,-0.166
335,-0.035,-0.04,-0.188
336,-0.033,-0.043,-0.2
337,-0.038,-0.045,-0.209
338,-0.043,-0.044,-0.214
339,-0.041,-0.04,-0.215
340,-0.038,-0.034,-0.213
341,-0.038,-0.025,-0.209
342,-0.036,-0.015,-0.203
343,-0.031,-0.003,-0.192
344,-0.022,0.009,-0.175
345,-0.015,0.02,-0.152
346,-0.008,0.031,-0.12
347,0.009,0.042,-0.071
348,0.031,0.054,-0.007
349,0.051,0.065,0.068
350,0.086,0.074,0.155
351,0.141,0.081,0.257
352,0.177,0.085,0.35
353,0.154,0.088,0.407
354,0.12,0.089,0.428
355,0.106,0.089,0.417
356,0.115,0.088,0.379
357,0.116,0.086,0.312
358,0.09,0.082,0.224
359,0.068,0.075,0.134
360,0.042,0.063,0.049
361,0.026,0.047,-0.023
362,0.008,0.03,-0.084
363,-0.005,0.015,-0.129
364,-0.018,0.002,-0.162
365,-0.022,-0.01,-0.184
366,-0.025,-0.018,-0.199
367,-0.023,-0.024,-0.209
368,-0.02,-0.026,-0.215
369,-0.022,-0.026,-0.219
370,-0.024,-0.023,-0.221
371,-0.021,-0.017,-0.218
372,-0.019,-0.008,-0.212
373,-0.013,0.004,-0.201
374,-0.008,0.018,-0.185
375,-0.002,0.033,-0.159
376,0.001,0.05,-0.124
377,0.005,0.066,-0.074
378,0.016,0.082,-0.007
379,0.043,0.097,0.08
380,0.078,0.11,0.173
381,0.115,0.121,0.264
382,0.197,0.129,0.358
383,0.261,0.134,0.425
384,0.281,0.136,0.445
385,0.215,0.134,0.404
386,0.137,0.129,0.33
387,0.086,0.121,0.253
388,0.07,0.109,0.175
389,0.045,0.094,0.089
390,0.027,0.077,0.011
391,0.02,0.058,-0.05
392,0.015,0.037,-0.095
393,0.01,0.017,-0.129
394,-0.001,-0.002,-0.154
395,-0.011,-0.019,-0.172
396,-0.016,-0.031,-0.184
397,-0.019,-0.038,-0.193
398,-0.018,-0.036,-0.198
399,-0.02,-0.024,-0.2
400,-0.015,0.001,-0.199
