gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2732,1986,3.16333317756653,11.5485916137695,104.852958679199,3670176,2732,1555,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2012-04-19 18:30:11.209819,88.99147693786021,2.8142616266004037,2.490810045404393,3.166112536533184e-26,9.0,-2.79,1.0,-3.66,3.0701,5.2311,8.0871,1.0,3.1633,3.1633,0
154009,npp,1172,171,6.17103338241577,11.5491542816162,104.851669311523,3670176,1175,84,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2012-12-07 17:38:45.174123,96.65069073241744,67.47140998412782,54.837987517451374,8.683595872256002e-06,1.0,-67.51,3.1865100272627664,-67.43,8.2441,9.7768,14.3739,0.5351,4.0995,3.3018,0
154406,npp,1764,2419,4.85942840576172,11.5472793579102,104.857276916504,3670176,1765,1958,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12574496709092,21.722800692805563,19.12289151791078,1.0636921051704362e-11,11.0,21.72,1.0837787002826917,21.745,4.7441,5.7605,9.1755,0.9081,4.3997,4.4128,0
154607,npp,1050,1743,4.47710227966309,11.546986579895,104.854148864746,3670176,1050,1327,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2012-12-10 18:22:44.144433,97.71091120648866,16.640730024061952,14.682979372259103,4.242413938639775e-20,8.0,-16.66,1.0442604737599883,-16.605,4.8987,6.305,9.2367,0.8297,3.4807,3.7145,0
154803,npp,325,1065,3.5134801864624,11.5482769012451,104.852867126465,3670176,326,783,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2012-12-11 18:03:53.816227,97.40054687162757,46.3603575954811,39.832459166657536,3.230795947505728e-27,5.0,-46.38,1.5732132722552272,-46.2,5.6054,7.4489,11.1029,0.7023,2.7296,2.4674,0
155924,npp,1061,614,7.41058921813965,11.5471029281616,104.856727600098,3670176,1063,399,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2012-12-17 17:51:18.216100,97.17534146655538,58.773616106117494,49.189959327106784,6.575829737640145e-24,3.0,-58.81,2.253202848596432,-58.71,7.359,9.8361,14.2922,0.5318,4.1546,3.9411,0
169981,npp,2228,1733,3.50064945220947,11.5423545837402,104.857002258301,3670176,2228,1317,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-01-11 18:22:33.822772,97.76403796428446,17.203453422206632,15.176684784064669,4.76357247812087e-34,8.0,-17.21,1.0442604737599883,-16.605,4.8987,6.305,9.2367,0.8297,2.5456,2.9044,0
170155,npp,1499,1053,4.35071039199829,11.5443496704102,104.852569580078,3670176,1498,773,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-01-12 18:03:41.728767,97.11770027584596,46.74954256048724,40.1433322173694,5.980366489403877e-34,5.0,-46.76,1.646109783506203,-46.2,5.6054,7.4489,11.1029,0.7023,3.349,3.0554,0
170338,npp,760,380,6.61913108825684,11.5471668243408,104.854782104492,3670176,760,213,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-01-13 17:44:49.629515,96.64728657914314,63.70361464956764,52.51574786714319,4.163762337463784e-32,2.0,-63.73,2.7445598364131496,-63.43,6.6191,9.7291,13.0592,0.5377,4.098,3.5589,0
170350,npp,2722,3972,2.54955720901489,11.5478134155273,104.853652954102,3670176,2726,3154,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-01-13 19:25:12.453789,-78.0303820901564,68.52245640660196,55.45989225047191,8.524886432552489e-33,18.0,68.51,3.3985290935932855,68.76,4.1204,7.8594,11.3942,0.6656,3.6687,1.697,0
170531,npp,2035,3309,4.39337205886841,11.5446720123291,104.855377197266,3670176,2037,2656,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-01-14 19:06:25.691809,-79.01469071110684,55.11756507098523,46.563379665497756,5.00906900354793e-32,15.0,55.11,2.0682789409984763,55.52,6.4235,7.4652,10.9656,0.7007,3.7459,3.0786,0
170716,npp,1336,2631,4.07437586784363,11.5420265197754,104.856597900391,3670176,1336,2122,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-01-15 18:47:37.146706,-80.04323407177868,31.996066556093343,27.97002377718331,2.987707700707366e-29,12.0,31.98,1.2365102219381485,32.7,3.9642,5.9801,11.0367,0.8748,3.6899,3.5641,0
170898,npp,639,1955,5.23110485076904,11.5470495223999,104.852058410645,3670176,639,1526,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-01-16 18:28:48.601605,101.09120488185472,4.571645736193375,4.045627372956047,1.3561309328883672e-24,9.0,-4.59,1.0,-3.66,3.0701,5.2311,8.0871,1.0,5.2311,5.2311,0
171260,npp,2269,604,5.11669731140137,11.5461378097534,104.85270690918,3670176,2267,390,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-01-18 17:51:09.723154,96.46783959308554,59.00720215192254,49.351440937282796,2.526045043183208e-11,3.0,-59.04,2.253202848596432,-58.71,7.359,9.8361,14.2922,0.5318,3.1366,2.7212,0
171454,npp,474,3531,5.00026369094849,11.5448970794678,104.855010986328,3670176,473,2866,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-01-19 19:12:45.777586,-77.83744318426412,60.38636055482638,50.31436144449473,2.3482467932158958e-14,16.0,60.37,2.4157378735459294,60.67,5.978,8.0558,14.3143,0.6494,3.9663,3.247,0
171638,npp,2866,2861,6.09714889526367,11.5459794998169,104.85717010498,3670176,2868,2306,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-01-20 18:54:00.784007,-78.45847413087812,41.35042836167691,35.788525888105546,2.760046929144418e-07,13.0,41.33,1.4867838833500562,41.77,4.9315,7.3943,11.1052,0.7075,4.3587,4.3134,0
174800,npp,3006,2195,5.97385692596436,11.5462923049927,104.855842590332,3670176,3006,1755,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-02-06 18:35:32.630690,-75.89566570079421,9.377179878360632,8.291386287701497,6.360920153316296e-16,10.0,9.34,1.0,9.54,4.7034,6.7277,9.7474,0.7776,4.4773,4.645,0
175388,npp,2825,3763,6.52642107009888,11.5474824905396,104.855506896973,3670176,2825,3035,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-02-09 19:19:27.963552,-77.99897889018693,64.98168002712464,53.327165771250094,2.9309083878737686e-29,17.0,64.97,2.898275349237888,65.01,6.5264,8.8815,13.3338,0.589,4.4185,3.844,0
175772,npp,1459,2421,5.16609907150269,11.5477590560913,104.852737426758,3670176,1460,1960,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-02-11 18:41:56.152885,-80.62400455979204,21.854729542787254,19.236552822001023,4.04335303335818e-33,11.0,21.82,1.0837787002826917,21.745,4.7441,5.7605,9.1755,0.9081,4.6826,4.6913,0
175964,npp,757,1747,5.80215120315552,11.5476541519165,104.853424072266,3670176,757,1330,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-02-12 18:23:07.577796,97.81539843270178,16.42317437438813,14.490946502834616,1.1148890102190884e-31,8.0,-16.44,1.0442604737599883,-16.605,4.8987,6.305,9.2367,0.8297,4.7496,4.8139,0
176156,npp,44,1070,6.5616192817688,11.5463132858276,104.85669708252,3670176,43,785,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-02-13 18:04:17.222538,97.32994153393801,46.17971281461828,39.6846392852292,2.0385473578283915e-28,5.0,-46.2,1.5732132722552272,-46.2,5.6054,7.4489,11.1029,0.7023,4.6671,4.608,0
176748,npp,2981,2648,8.98788452148438,11.5474491119385,104.852844238281,3670176,2982,2135,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49428947536349,32.74058706692168,28.598402367439316,1.5288826938782973e-19,12.0,32.74,1.2365102219381485,32.7,3.9642,5.9801,11.0367,0.8748,7.6636,7.8622,0
180152,npp,18,1982,4.26201438903809,11.5441942214966,104.852386474609,3670176,18,1551,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-03-05 18:29:49.156746,102.94797527673589,3.0195391789130603,2.672124783991522,0.0004317680813876242,9.0,-3.02,1.0,-3.66,3.0701,5.2311,8.0871,1.0,4.262,4.262,0
180348,npp,2381,1307,5.75521039962769,11.546422958374,104.852806091309,3670176,2380,983,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-03-06 18:10:58.775174,97.04415132771474,37.581158364103544,32.66719761723431,8.662145769703764e-11,6.0,-37.56,1.357151599901897,-38.04,4.4038,7.8386,9.7515,0.6673,3.696,3.8407,0
180544,npp,1662,631,5.25232887268066,11.5446939468384,104.854339599609,3670176,1660,414,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-03-07 17:52:08.393864,96.73079385768361,58.41555814562228,48.930766355648124,1.285308285316767e-18,3.0,-58.41,2.253202848596432,-58.71,7.359,9.8361,14.2922,0.5318,3.1968,2.7933,0
180755,npp,2935,3553,5.54969692230225,11.5475168228149,104.851615905762,3670176,2936,2884,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-03-08 19:13:44.390284,-78.54810869469779,60.86725818007529,50.63351214315785,2.917389442915692e-16,16.0,60.85,2.5331140255951103,60.67,5.978,8.0558,14.3143,0.6494,4.2418,3.6038,0
181350,npp,839,1536,4.65099668502808,11.5489501953125,104.855346679688,3670176,840,1152,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-03-11 18:17:22.153688,98.22441065873659,27.425560528932184,24.05668444514742,1.091994509183746e-33,7.0,-27.43,1.184412938166907,-28.09,5.517,8.47,12.5492,0.6176,2.0067,2.8725,0
181554,npp,123,856,6.98394060134888,11.5477457046509,104.854049682617,3670176,122,645,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-03-12 17:58:31.779121,96.93493595447761,52.67308477400277,44.72919722240139,3.3526721099108595e-33,4.0,-52.67,1.9513309067639726,-53.1,5.5384,8.4126,13.0635,0.6218,4.4989,4.3427,0
181765,npp,1378,3777,7.72750902175903,11.5482530593872,104.856269836426,3670176,1381,3044,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-03-13 19:20:06.007796,-78.46533724003402,65.24962172394716,53.49240745757344,3.707537346248077e-31,17.0,65.23,3.0,65.01,6.5264,8.8815,13.3338,0.589,4.8464,4.5514,0
182359,npp,2366,1761,4.25893497467041,11.5445518493652,104.851982116699,3670176,2366,1343,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-03-16 18:23:43.767897,96.46722184473815,15.692080164191673,13.849243445567483,8.266447808133861e-24,8.0,-15.67,1.0442604737599883,-16.605,4.8987,6.305,9.2367,0.8297,3.2717,3.5335,0
182555,npp,1653,1084,6.23034238815308,11.5448703765869,104.850631713867,3670176,1654,797,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-03-17 18:04:55.163344,97.78672979266199,45.70672264243296,39.30637199584858,2.5646459094047158e-18,5.0,-45.73,1.5732132722552272,-46.2,5.6054,7.4489,11.1029,0.7023,4.4565,4.3754,0
182754,npp,929,414,7.36521530151367,11.5482912063599,104.857627868652,3670176,933,236,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-03-18 17:46:04.790340,97.12187469584057,63.06811293116462,52.094122683521455,7.10637560839406e-12,2.0,-63.08,2.7445598364131496,-63.43,6.6191,9.7291,13.0592,0.5377,4.3698,3.9601,0
182767,npp,2889,3999,3.6358425617218,11.5441780090332,104.853340148926,3670176,2889,3167,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-03-18 19:26:25.833454,-77.88658916707331,68.96039003171443,55.697598938191604,1.029570804855997e-20,18.0,68.94,3.5496478698597698,68.76,4.1204,7.8594,11.3942,0.6656,4.0413,2.42,0
182958,npp,2217,3338,6.40997934341431,11.5453081130981,104.853668212891,3670176,2217,2686,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-03-19 19:07:40.776155,-78.6379279864854,55.85999168768677,47.10085060087229,5.716324248327291e-15,15.0,55.85,2.0682789409984763,55.52,6.4235,7.4652,10.9656,0.7007,4.7209,4.4917,0
183154,npp,1531,2662,3.43201851844788,11.5424289703369,104.855163574219,3670176,1530,2144,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-03-20 18:48:53.940204,-78.92097339464004,33.359415783568195,29.123201069222592,2.4704830496808084e-08,12.0,33.37,1.2365102219381485,32.7,3.9642,5.9801,11.0367,0.8748,3.1704,3.0022,0
186476,npp,1601,1993,3.58784365653992,11.5445795059204,104.855201721191,3670176,1601,1562,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-04-06 18:30:21.510995,100.84839681619269,2.392196217752327,2.1171961335676075,1.3331570449122253e-17,9.0,-2.39,1.0,-3.66,3.0701,5.2311,8.0871,1.0,3.5878,3.5878,0
188809,npp,117,1090,1.4703369140625,11.5434226989746,104.851486206055,3670176,118,801,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-04-18 18:05:22.286716,97.74355963918428,45.515923016252636,39.15967891047841,6.062178322407507e-08,5.0,-45.52,1.5732132722552272,-46.2,5.6054,7.4489,11.1029,0.7023,1.4309,1.0326,0
198393,npp,1294,1982,3.51512932777405,11.5464420318604,104.856201171875,3670176,1294,1551,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-06-09 18:30:41.292961,88.48234268425448,3.0854915745346756,2.7307199078854616,3.713491674161536e-30,9.0,-3.02,1.0,-3.66,3.0701,5.2311,8.0871,1.0,3.5151,3.5151,0
233435,npp,1919,1076,4.06672334671021,11.5479593276978,104.8515625,3670176,1918,791,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-10-11 18:07:00.064105,97.26275610893964,45.992447281249795,39.53766005434539,3.3473186347849912e-15,5.0,-46.0,1.5732132722552272,-46.2,5.6054,7.4489,11.1029,0.7023,3.0813,2.8559,0
236817,npp,1907,402,5.53102207183838,11.5437021255493,104.856971740723,3670176,1909,228,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-10-28 17:48:18.097126,97.01593422401425,63.30156930191866,52.247126435154854,5.411198998422527e-07,2.0,-63.31,2.7445598364131496,-63.43,6.6191,9.7291,13.0592,0.5377,3.7015,2.9739,0
237030,npp,115,3326,5.98900127410889,11.5463123321533,104.856758117676,3670176,117,2673,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-10-29 19:09:54.167750,-79.14912017940124,55.56700635564879,46.886575050517564,0.00012504002669301573,15.0,55.54,2.0682789409984763,55.52,6.4235,7.4652,10.9656,0.7007,4.5174,4.1967,0
237224,npp,2494,2648,2.1454005241394,11.5433626174927,104.852409362793,3670176,2493,2135,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-10-30 18:51:05.632206,-78.88473431404452,32.74462764939287,28.602082176974104,2.3986342692214994e-11,12.0,32.74,1.2365102219381485,32.7,3.9642,5.9801,11.0367,0.8748,2.1299,1.8767,0
237421,npp,1788,1974,2.26643419265747,11.5443286895752,104.856788635254,3670176,1788,1543,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-10-31 18:32:17.097036,93.25539269842629,3.4958894479971194,3.093593444100347,3.93230121419561e-19,9.0,-3.49,1.0,-3.66,3.0701,5.2311,8.0871,1.0,2.2664,2.2664,0
237814,npp,327,622,4.62642955780029,11.5449848175049,104.855888366699,3670176,328,406,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-11-02 17:54:36.465535,97.02516772736742,58.6142962928686,49.07046618988651,1.3068521634306465e-31,3.0,-58.62,2.253202848596432,-58.71,7.359,9.8361,14.2922,0.5318,2.919,2.4605,0
238025,npp,1606,3543,6.56066465377808,11.5463342666626,104.853462219238,3670176,1607,2876,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-11-03 19:16:10.749894,-78.4637523716239,60.650235227406114,50.48645756720613,1.34511212686984e-31,16.0,60.63,2.4157378735459294,60.67,5.978,8.0558,14.3143,0.6494,4.6122,4.2602,0
239387,npp,1689,2418,1.86148464679718,11.5472640991211,104.851150512695,3670176,1689,1957,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-11-10 18:44:52.089515,-79.9572777842674,21.674050861467343,19.078911418964783,2.5167113979698403e-14,11.0,21.66,1.0837787002826917,21.745,4.7441,5.7605,9.1755,0.9081,1.6335,1.6904,0
242635,npp,1747,1743,6.41365480422974,11.5435914993286,104.851577758789,3670176,1747,1327,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-11-27 18:26:19.173729,99.14890796503721,16.653252790191317,14.69305227552645,8.310003663187912e-05,8.0,-16.66,1.0442604737599883,-16.605,4.8987,6.305,9.2367,0.8297,5.3351,5.3212,0
243022,npp,2284,3981,2.11329329013824,11.5459671020508,104.854705810547,3670176,2282,3158,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-11-29 19:29:01.387560,-77.67523898329962,68.68598364367139,55.546284326703564,1.0399183912478286e-09,18.0,68.66,3.3985290935932855,68.76,4.1204,7.8594,11.3942,0.6656,3.5404,1.4066,0
243393,npp,940,2644,1.70724618434906,11.5443811416626,104.853378295898,3670176,939,2132,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-12-01 18:51:31.456017,-79.20773876903709,32.56685721776209,28.452577541926935,9.136069770298772e-26,12.0,32.56,1.2365102219381485,32.7,3.9642,5.9801,11.0367,0.8748,1.7755,1.4934,0
243764,npp,2617,1295,1.36534333229065,11.5429906845093,104.850639343262,3670176,2617,972,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-12-03 18:13:56.191834,97.7826749246181,38.03357442246745,33.04622168736382,8.570269392593946e-34,6.0,-38.04,1.357151599901897,-38.04,4.4038,7.8386,9.7515,0.6673,0.4613,0.9112,0
244330,npp,2489,2873,4.09869432449341,11.5452165603638,104.853820800781,3670176,2489,2316,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-12-06 18:57:57.022382,-79.56529470321395,41.78172164418988,36.13926422621453,3.781028464123502e-30,13.0,41.77,1.4867838833500562,41.77,4.9315,7.3943,11.1052,0.7075,3.0145,2.8996,0
244515,npp,1800,2199,2.78841137886047,11.5453462600708,104.856262207031,3670176,1800,1758,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-12-07 18:39:10.286815,-79.43983895238664,9.571507540909437,8.46316332733286,9.6957899978379e-26,10.0,9.57,1.0,9.54,4.7034,6.7277,9.7474,0.7776,1.2919,2.1681,0
245274,npp,975,3101,4.49797010421753,11.5449838638306,104.855903625488,3670176,973,2486,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-12-11 19:04:20.837655,-78.54121211222377,49.34222671073056,42.1813542716257,9.641355683693335e-07,14.0,49.34,1.7549928774784245,49.37,5.9694,8.1842,12.8733,0.6392,3.1307,2.875,0
248273,npp,1831,3105,5.9694185256958,11.5461454391479,104.857009887695,3670176,1832,2488,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-12-27 19:04:45.362874,-79.20919206034928,49.47050951976085,42.28310269045366,0.00018177849873788113,14.0,49.46,1.7549928774784245,49.37,5.9694,8.1842,12.8733,0.6392,3.9691,3.8155,0
248459,npp,1126,2427,7.6872706413269,11.5487117767334,104.854919433594,3670176,1127,1965,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-12-28 18:45:58.611394,-79.7246433313609,22.1344351438522,19.482054273576008,1.1568321390186165e-11,11.0,22.14,1.0837787002826917,21.745,4.7441,5.7605,9.1755,0.9081,7.0089,6.9808,0
248641,npp,426,1752,3.76776623725891,11.5440645217896,104.854118347168,3670176,426,1335,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2013-12-29 18:27:10.078404,97.9502692853407,16.157127536931807,14.259400219836635,7.852411394359881e-20,8.0,-16.17,1.0442604737599883,-16.605,4.8987,6.305,9.2367,0.8297,2.8014,3.126,0
261483,npp,1971,1978,2.60608267784119,11.5437231063843,104.856781005859,3670176,1971,1547,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2014-01-03 18:33:33.803618,95.67746213847929,3.2696541622003985,2.893818430907535,2.211577559495202e-32,9.0,-3.26,1.0,-3.66,3.0701,5.2311,8.0871,1.0,2.6061,2.6061,0
261661,npp,1246,1301,4.2914867401123,11.544638633728,104.851623535156,3670176,1245,978,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2014-01-04 18:14:43.495814,97.18811276732282,37.803291150310145,32.85755725325168,2.832781180550073e-29,6.0,-37.8,1.357151599901897,-38.04,4.4038,7.8386,9.7515,0.6673,2.6174,2.8639,0
261840,npp,526,624,7.32881021499634,11.5466003417969,104.856246948242,3670176,524,408,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2014-01-05 17:55:53.189177,96.8331213806156,58.55458765944602,49.037817546274205,5.16284452701006e-24,3.0,-58.58,2.253202848596432,-58.71,7.359,9.8361,14.2922,0.5318,4.1183,3.8976,0
262578,npp,2788,1528,3.73296332359314,11.545202255249,104.853218078613,3670176,2788,1146,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2014-01-09 18:21:07.235307,98.46865552734614,27.792181054145004,24.375471682007923,0.00019359554605074853,7.0,-27.8,1.184412938166907,-28.09,5.517,8.47,12.5492,0.6176,1.2316,2.3055,0
265506,npp,522,1527,6.23667669296265,11.5432662963867,104.855819702148,3670176,522,1145,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2014-01-25 18:21:24.464748,97.57916416855733,27.847592094673523,24.42220458218571,1.764207379312749e-05,7.0,-27.85,1.184412938166907,-28.09,5.517,8.47,12.5492,0.6176,3.3455,3.8518,0
265871,npp,2140,178,7.23820877075195,11.5446119308472,104.850700378418,3670176,2138,87,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2014-01-27 17:43:43.810131,96.25593111624241,67.36970975879449,54.780321917852476,5.73964743594254e-22,1.0,-67.39,3.1865100272627664,-67.43,8.2441,9.7768,14.3739,0.5351,4.4344,3.8728,0
266442,npp,2058,1751,3.0868833065033,11.5439291000366,104.851722717285,3670176,2058,1334,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2014-01-30 18:27:48.110545,97.91094205704093,16.216396802802407,14.310922061320229,1.2220471225712421e-33,8.0,-16.22,1.0442604737599883,-16.605,4.8987,6.305,9.2367,0.8297,2.1494,2.5611,0
266621,npp,1347,1074,4.98039388656616,11.5451374053955,104.855751037598,3670176,1348,789,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2014-01-31 18:08:59.559974,97.74580298741246,46.057574167727545,39.591082371496555,5.277102206616522e-34,5.0,-46.07,1.5732132722552272,-46.2,5.6054,7.4489,11.1029,0.7023,3.662,3.4976,0
266809,npp,626,401,4.5307993888855,11.5441837310791,104.851303100586,3670176,629,228,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2014-02-01 17:50:09.233214,97.02737003192988,63.3053236959658,52.255192745407754,3.765936942522793e-32,2.0,-63.33,2.7445598364131496,-63.43,6.6191,9.7291,13.0592,0.5377,3.3371,2.4361,0
266823,npp,2584,3990,6.76001930236816,11.5464115142822,104.855865478516,3670176,2584,3163,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2014-02-01 19:30:30.278538,-77.80453770356783,68.81812345374959,55.6253749607498,1.5619579241844478e-32,18.0,68.8,3.5496478698597698,68.76,4.1204,7.8594,11.3942,0.6656,4.9214,4.4994,0
267013,npp,1914,3328,7.46515512466431,11.5476722717285,104.855484008789,3670176,1914,2676,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2014-02-02 19:11:45.291795,-78.76547806132753,55.60928530479652,46.92227495611997,1.046249343362432e-31,15.0,55.6,2.0682789409984763,55.52,6.4235,7.4652,10.9656,0.7007,5.2311,5.2311,0
267203,npp,1214,2651,3.71896362304688,11.5446729660034,104.857482910156,3670176,1213,2136,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2014-02-03 18:52:58.524630,-78.94481710998268,32.88712918644476,28.72540106461347,9.44947632681072e-29,12.0,32.88,1.2365102219381485,32.7,3.9642,5.9801,11.0367,0.8748,3.4025,3.2532,0
267725,npp,2156,624,9.29458999633789,11.5468521118164,104.85765838623,3670176,2155,408,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2014-02-06 17:56:31.691428,96.71166682387387,58.56268198119297,49.03962569310316,5.555538250261816e-10,3.0,-58.58,2.253202848596432,-58.71,7.359,9.8361,14.2922,0.5318,4.9908,4.9431,0
267929,npp,356,3548,6.46201515197754,11.5462989807129,104.856590270996,3670176,358,2879,196611,3866787,687,cam_phnompenh_15_15,11.54583333,104.85416667,15,15,cam_phnompenh,2014-02-07 19:18:07.745867,-78.51881464535062,60.75561544412806,50.563061365654136,6.101466578056641e-13,16.0,60.74,2.4157378735459294,60.67,5.978,8.0558,14.3143,0.6494,4.5714,4.1962,0
