gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1650,2212,11.6291074752808,11.5500974655151,104.875694274902,3670144,1650,1771,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-05-10 18:36:14.384432,-80.93707914692423,10.320670900806807,9.12460271156637,0.029559237861250837,10.0,10.32,1.0,9.68,13.2232,16.4844,25.0437,0.9917,11.4921,11.5325,10.767839739047638,0
131476,npp,2882,1298,9.63617324829102,11.5508899688721,104.877861022949,3670144,2883,974,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-08-10 18:10:19.185148,98.27602340052161,37.92677022583095,32.95887234643217,0.0022796936358652014,6.0,-37.92,1.357151599901897,-37.92,13.9947,16.751,25.2215,0.9759,11.1049,9.404,9.345027196348074,0
141662,npp,2289,836,12.6811819076538,11.5501184463501,104.871940612793,3670144,2292,627,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-10-03 17:57:22.476530,97.51130509360924,53.21875114250712,45.1416007594727,0.0848575934841507,4.0,-53.21,1.9513309067639726,-52.975,14.6439,19.8578,23.6682,0.8232,12.6695,10.4394,8.244240913627182,0
145994,npp,657,397,13.7637147903442,11.5521516799927,104.876388549805,3670144,661,225,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-10-25 17:44:54.201820,97.02541451159794,63.42588521251489,52.325874955959335,0.03159091840027443,2.0,-63.41,2.7445598364131496,-63.38,15.2266,19.0676,23.0593,0.8573,14.4149,11.8002,10.98298272190011,0
146006,npp,2619,3983,18.3197135925293,11.5505275726318,104.871574401855,3670144,2618,3160,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-10-25 19:25:15.251436,-77.79850969282384,68.67287017707845,55.534072153697934,0.0025641216269417662,18.0,68.69,3.3985290935932855,68.795,11.9578,17.9625,21.7572,0.9101,16.4525,16.6725,16.60616940238533,0
146194,npp,1941,3322,10.8399324417114,11.5512142181396,104.878105163574,3670144,1942,2669,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-10-26 19:06:30.317313,-79.03785819118322,55.42324998758956,46.77935259447363,0.027446507026441705,15.0,55.44,2.0682789409984763,55.555,14.3416,19.6604,26.9181,0.8315,12.0827,9.0133,8.30329342528442,0
152809,npp,1165,1297,15.7413349151611,11.5485372543335,104.875793457031,3670144,1164,974,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-11-30 18:10:11.048553,97.45853647291422,37.934391819892575,32.96373212615914,0.13915641557128042,6.0,-37.96,1.357151599901897,-37.92,13.9947,16.751,25.2215,0.9759,15.6034,15.362,11.762198762112877,0
153478,npp,298,2198,20.6114883422852,11.5510530471802,104.87328338623,3670144,298,1759,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-12-04 18:35:17.924676,-76.57020975557263,9.532467652544947,8.428788215018805,0.032140904255998665,10.0,9.51,1.0,9.68,13.2232,16.4844,25.0437,0.9917,20.4745,20.4402,19.608755280383104,0
153830,npp,1909,842,15.1070461273193,11.5500717163086,104.875389099121,3670144,1910,635,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-12-06 17:57:37.276126,97.42078294054713,53.013117856653885,44.9894093211212,0.003531072064857793,4.0,-53.05,1.9513309067639726,-52.975,14.6439,19.8578,23.6682,0.8232,13.9127,12.4364,12.345055612190352,0
154406,npp,1763,2421,16.7156085968018,11.5517063140869,104.872200012207,3670176,1763,1960,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-12-09 18:41:34.469937,-80.2726156047902,21.827777016656178,19.2142424281656,1.0793257644197292e-11,11.0,21.82,1.0837787002826917,21.93,14.1094,17.6365,22.5305,0.9269,15.4977,15.4938,15.4938,0
154607,npp,1049,1746,10.9922924041748,11.5505781173706,104.875686645508,3670176,1049,1330,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-12-10 18:22:44.144433,97.90325436092947,16.474892332917825,14.537578728105133,4.3218088024087977e-20,8.0,-16.5,1.0442604737599883,-16.44,13.1023,17.0324,23.2065,0.9598,10.5633,10.5502,10.5502,0
154803,npp,324,1068,11.6130027770996,11.5522794723511,104.875015258789,3670176,325,785,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.46402086294921,46.25754390791421,39.750649723726184,3.274780669500088e-27,5.0,-46.27,1.5732132722552272,-46.17,15.1058,19.4967,24.2405,0.8385,11.3362,9.7372,9.7372,0
155739,npp,1792,1293,8.97903060913086,11.5513925552368,104.872291564941,3670176,1794,971,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-12-16 18:10:08.546127,96.95938833136587,38.10962921719249,33.11158212397919,4.738539808056579e-29,6.0,-38.12,1.357151599901897,-37.92,13.9947,16.751,25.2215,0.9759,10.6207,8.7627,8.7627,0
155924,npp,1060,617,10.1979265213013,11.5514135360718,104.878631591797,3670176,1062,401,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.2208332577354,58.70385122140107,49.140952500642115,6.4670944308621e-24,3.0,-58.74,2.253202848596432,-58.6,12.6944,16.9358,22.1451,0.9653,13.357,9.8436,9.8436,0
157819,npp,917,1063,16.721809387207,11.5531740188599,104.873977661133,3670144,918,781,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-12-27 18:03:49.423583,97.54009312490399,46.40833823291185,39.87172099953803,0.20593537925960115,5.0,-46.44,1.646109783506203,-46.17,15.1058,19.4967,24.2405,0.8385,14.6617,14.0207,8.693411063014302,0
168356,npp,1658,611,12.8136329650879,11.552695274353,104.877479553223,3670144,1658,396,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-02 17:51:12.087600,97.01966651447988,58.84366316186892,49.240325334139044,0.034734241622184116,3.0,-58.88,2.253202848596432,-58.6,12.6944,16.9358,22.1451,0.9653,14.5179,12.3684,11.469868908384168,0
169981,npp,2226,1735,10.1800079345703,11.5536527633667,104.872802734375,3670176,2227,1320,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-11 18:22:33.822772,98.14270533195484,17.091787019043757,15.078846662176321,4.781252917195892e-34,8.0,-17.1,1.0442604737599883,-16.44,13.1023,17.0324,23.2065,0.9598,9.7855,9.7706,9.7706,0
170155,npp,1498,1056,12.0756530761719,11.5483751296997,104.873718261719,3670176,1497,775,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.1785034417623,46.65231523027606,40.06616850740482,5.981424723680867e-34,5.0,-46.67,1.646109783506203,-46.17,15.1058,19.4967,24.2405,0.8385,11.8392,10.1251,10.1251,0
170350,npp,2721,3975,5.47087574005127,11.5500459671021,104.876106262207,3670176,2725,3155,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-13 19:25:12.453789,-78.05484824380957,68.57154462017142,55.48793181389057,8.548950803303657e-33,18.0,68.56,3.3985290935932855,68.795,11.9578,17.9625,21.7572,0.9101,12.6718,4.979,4.979,0
170531,npp,2034,3312,7.15920734405518,11.547553062439,104.87686920166,3670176,2036,2659,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-14 19:06:25.691809,-79.05562700190444,55.19372116079355,46.61942709354058,4.994624113299639e-32,15.0,55.19,2.0682789409984763,55.555,14.3416,19.6604,26.9181,0.8315,10.3031,5.9528,5.9528,0
170716,npp,1334,2633,12.2416362762451,11.5530729293823,104.872505187988,3670176,1335,2124,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.23123974724506,32.085512486033544,28.046039749377478,2.973105537872675e-29,12.0,32.07,1.2365102219381485,32.88,13.144,16.9433,23.5749,0.9648,12.545,11.8111,11.8111,0
170898,npp,638,1958,16.3473701477051,11.5504884719849,104.87336730957,3670176,638,1528,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-16 18:28:48.601605,101.92642852066014,4.399412664055618,3.8932780067152333,1.3374707082223094e-24,9.0,-4.41,1.0,-3.49,13.0898,16.3474,22.399,1.0,16.3474,16.3474,16.3474,0
171260,npp,2268,607,13.0707836151123,11.5505399703979,104.874870300293,3670176,2267,392,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.51226018728602,58.93692030551166,49.3022436554334,2.4732524706076596e-11,3.0,-58.97,2.253202848596432,-58.6,12.6944,16.9358,22.1451,0.9653,14.632,12.6166,12.6166,0
171454,npp,473,3534,7.06457042694092,11.5477027893066,104.876853942871,3670176,473,2868,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87370381275065,60.4507835770532,50.358466934031696,2.3030949769903537e-14,16.0,60.44,2.4157378735459294,60.73,11.5571,17.6913,21.011,0.924,11.9484,6.5279,6.5279,0
171638,npp,2865,2864,6.4212441444397,11.5491409301758,104.878089904785,3670176,2867,2309,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-20 18:54:00.784007,-78.52773049015128,41.457748389397885,35.87641309731859,2.7062528897919607e-07,13.0,41.44,1.4867838833500562,41.88,13.1539,16.5985,22.4839,0.9849,9.5022,6.3241,6.3241,0
171820,npp,2172,2189,7.02213001251221,11.5493659973145,104.877922058105,3670144,2172,1749,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-21 18:35:12.230720,-77.9722174068098,9.01485354786931,7.972136044902195,0.0037647666955604336,10.0,8.99,1.0,9.68,13.2232,16.4844,25.0437,0.9917,6.8851,6.9638,6.866410226374416,0
171998,npp,1468,1513,16.6324119567871,11.5472860336304,104.873641967773,3670144,1467,1135,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-22 18:16:23.673035,97.03760097273873,28.50097452523187,24.983117660043693,0.022711107903677048,7.0,-28.51,1.184412938166907,-27.94,13.4602,17.6662,26.435,0.9253,15.4745,15.3908,14.803292237531322,0
172182,npp,753,834,12.1475963592529,11.5485191345215,104.877021789551,3670144,756,624,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-23 17:57:35.111425,97.68329130209531,53.22173064145953,45.1471039013631,0.05364419389955054,4.0,-53.26,1.9513309067639726,-52.975,14.6439,19.8578,23.6682,0.8232,12.3961,10.0001,8.612392255356761,0
172368,npp,28,167,13.2764320373535,11.5479879379272,104.877502441406,3670144,26,80,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-24 17:38:42.994232,96.16963637702288,67.55155447261264,54.88600146408874,0.09688525051689628,1.0,-67.58,3.1865100272627664,-67.39,16.0168,18.5172,23.617,0.8828,14.7027,11.7207,9.214400572036674,0
172382,npp,2011,3758,14.6910266876221,11.550802230835,104.875022888184,3670144,2010,3031,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-24 19:19:07.597046,-78.04929045352178,64.88089450119654,53.26821052639301,0.05486612071442531,17.0,64.87,2.898275349237888,65.04,14.4898,17.3624,24.2744,0.9415,15.4257,13.8322,12.412882547369273,0
172563,npp,1336,3092,19.134557723999,11.5503358840942,104.873085021973,3670144,1336,2480,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-25 19:00:22.600345,-79.0711925713296,49.08080249569389,41.9773515600455,0.11507108854094857,14.0,49.07,1.7549928774784245,49.43,13.925,17.7528,23.0251,0.9208,17.1347,17.6198,14.643055842900456,0
172748,npp,631,2415,20.8886280059814,11.550350189209,104.871910095215,3670144,631,1955,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-26 18:41:35.825606,-79.18964093046127,21.51450648661777,18.941684059745217,0.21008129217968327,11.0,21.51,1.0837787002826917,21.93,14.1094,17.6365,22.5305,0.9269,19.3481,19.3618,13.927261516519343,0
173110,npp,2290,1064,16.8553447723389,11.5512313842773,104.874649047852,3670144,2292,781,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-28 18:03:58.714606,97.66103069064293,46.38905378270094,39.85442616302863,0.1603115168317993,5.0,-46.41,1.646109783506203,-46.17,15.1058,19.4967,24.2405,0.8385,14.7428,14.1327,9.985642932098811,0
173303,npp,458,3981,10.1377811431885,11.5500164031982,104.876045227051,3670144,457,3158,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-29 19:25:29.421832,-77.78129834286493,68.67791106665702,55.544334562603645,0.1147495972491906,18.0,68.66,3.3985290935932855,68.795,11.9578,17.9625,21.7572,0.9101,14.045,9.2262,6.257772417779802,0
173482,npp,2860,3319,17.7308387756348,11.5473594665527,104.871368408203,3670144,2858,2667,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-30 19:06:44.418861,-78.66393267317005,55.38153592302369,46.7546235187887,0.08362462464102322,15.0,55.37,2.0682789409984763,55.555,14.3416,19.6604,26.9181,0.8315,15.4145,14.743,12.579736264980877,0
173847,npp,1461,1969,16.9454708099365,11.5514030456543,104.876052856445,3670144,1461,1539,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-01 18:29:10.854319,92.8790501025715,3.7970362552833268,3.3601900241432614,0.029363044863305716,9.0,-3.78,1.0,-3.49,13.0898,16.3474,22.399,1.0,16.9455,16.9455,16.185915004848127,0
174033,npp,753,1294,14.409236907959,11.5489091873169,104.871482849121,3670144,754,971,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-02 18:10:22.291138,98.30365593559647,38.05544441603245,33.064160177466164,0.011233217236159047,6.0,-38.08,1.357151599901897,-37.92,13.9947,16.751,25.2215,0.9759,14.6218,14.062,13.771410815547581,0
174800,npp,3005,2198,8.66739559173584,11.5496292114258,104.877601623535,3670176,3005,1757,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-06 18:35:32.630690,-76.32770737972585,9.545753139694046,8.44013889627303,6.488308668597292e-16,10.0,9.51,1.0,9.68,13.2232,16.4844,25.0437,0.9917,8.5304,8.5954,8.5954,0
175388,npp,2824,3766,7.31050872802734,11.5498781204224,104.877822875977,3670176,2824,3036,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-09 19:19:27.963552,-78.02777046978974,65.03755473645249,53.36216256022819,2.972429813449242e-29,17.0,65.02,2.898275349237888,65.04,14.4898,17.3624,24.2744,0.9415,12.8791,6.8831,6.8831,0
175772,npp,1458,2424,18.5934276580811,11.5510444641113,104.87459564209,3670176,1458,1962,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.76521388158729,22.012852143086608,19.37410597297268,4.0525672289226684e-33,11.0,21.98,1.0837787002826917,21.93,14.1094,17.6365,22.5305,0.9269,17.2304,17.2344,17.2344,0
175964,npp,756,1750,17.0323524475098,11.5512275695801,104.874923706055,3670176,756,1333,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-12 18:23:07.577796,98.01066728868459,16.25751358178243,14.345676746148198,1.1113193584023667e-31,8.0,-16.28,1.0442604737599883,-16.44,13.1023,17.0324,23.2065,0.9598,16.3474,16.3474,16.3474,0
176156,npp,43,1072,8.73435306549072,11.5513172149658,104.871734619141,3670176,43,788,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-13 18:04:17.222538,97.39285876388661,46.111024691375846,39.62993192294322,2.0275262228992285e-28,5.0,-46.14,1.5732132722552272,-46.17,15.1058,19.4967,24.2405,0.8385,9.5064,7.3235,7.3235,0
176748,npp,2980,2651,12.3401641845703,11.5506563186646,104.874694824219,3670176,2981,2137,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58658619368882,32.87483224189324,28.712202780747912,1.5049548017822688e-19,12.0,32.88,1.2365102219381485,32.88,13.144,16.9433,23.5749,0.9648,12.6247,11.9061,11.9061,0
177345,npp,852,626,13.9002647399902,11.5509176254272,104.873146057129,3670144,854,410,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-19 17:51:50.297481,97.20894678265907,58.506778968643026,48.99468840615587,0.00480808171101941,3.0,-58.53,2.253202848596432,-58.6,12.6944,16.9358,22.1451,0.9653,15.0001,13.4173,13.292920980720616,0
178347,npp,2381,851,20.6537437438965,11.5503616333008,104.875045776367,3670144,2380,642,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-24 17:58:11.923861,96.82427997210742,52.7945920665875,44.819760815055396,0.1629726981681509,4.0,-52.8,1.9513309067639726,-52.975,14.6439,19.8578,23.6682,0.8232,16.7553,17.0026,12.786701522024309,0
178951,npp,2259,2431,18.064510345459,11.5478210449219,104.872909545898,3670144,2259,1968,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-27 18:42:14.329044,-80.55662768272491,22.342278619261354,19.660201505547874,0.13178747765717813,11.0,22.35,1.0837787002826917,21.93,14.1094,17.6365,22.5305,0.9269,16.7423,16.7441,13.334923906603688,0
179148,npp,1558,1757,20.8180885314941,11.5499172210693,104.872207641602,3670144,1558,1340,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-28 18:23:25.744775,97.51572223710782,15.914373082323793,14.044495264539346,0.08991501727712564,8.0,-15.89,1.0442604737599883,-16.44,13.1023,17.0324,23.2065,0.9598,19.9726,19.9809,17.65491172867203,0
179346,npp,846,1080,15.6761302947998,11.5503234863281,104.876106262207,3670144,845,793,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-01 18:04:35.376361,97.12696135150564,45.86478858975179,39.433017587906306,0.054106447776909115,5.0,-45.86,1.5732132722552272,-46.17,15.1058,19.4967,24.2405,0.8385,13.9189,13.144,11.74433432964344,0
179548,npp,124,409,14.6324472427368,11.5532150268555,104.874938964844,3670144,123,233,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-02 17:45:45.006155,96.70602375126653,63.169399040770635,52.1604140535993,0.026053819406175308,2.0,-63.18,2.7445598364131496,-63.38,15.2266,19.0676,23.0593,0.8573,14.7314,12.545,11.871020500276568,0
179560,npp,2085,3995,12.32887840271,11.548999786377,104.874176025391,3670144,2087,3165,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-02 19:26:07.827050,-77.77062717016629,68.8986374326558,55.66331849492491,0.0410842157593097,18.0,68.88,3.5496478698597698,68.795,11.9578,17.9625,21.7572,0.9101,14.7603,11.2203,10.157503073671956,0
180152,npp,17,1985,16.3806972503662,11.5476350784302,104.873641967773,3670176,17,1554,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-05 18:29:49.156746,104.34096531736157,2.8492718099014485,2.5214753701930426,0.00043379174882020197,9.0,-2.85,1.0,-3.49,13.0898,16.3474,22.399,1.0,16.3807,16.3807,16.3807,0
180348,npp,2380,1310,13.0352697372437,11.5503635406494,104.8740234375,3670176,2379,986,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.12349743275814,37.460245436951155,32.56643327344189,8.839100489160121e-11,6.0,-37.44,1.357151599901897,-37.92,13.9947,16.751,25.2215,0.9759,13.6095,12.7211,12.7211,0
180544,npp,1661,634,10.4905443191528,11.5490322113037,104.876350402832,3670176,1659,417,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.77601510032586,58.34444950868141,48.88056975135703,1.3103704125630306e-18,3.0,-58.34,2.2013981571160284,-58.6,12.6944,16.9358,22.1451,0.9653,13.4195,10.126,10.126,0
180755,npp,2934,3556,9.50811767578125,11.5502500534058,104.872848510742,3670176,2935,2886,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.58139401544754,60.92904232184174,50.675461979996356,2.977897567654435e-16,16.0,60.91,2.5331140255951103,60.73,11.5571,17.6913,21.011,0.924,13.1169,8.7858,8.7858,0
181350,npp,838,1539,4.61445760726929,11.5529794692993,104.877212524414,3670176,839,1154,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-11 18:17:22.153688,98.34878476811821,27.27775443996338,23.9295075212002,1.1006416186776363e-33,7.0,-27.28,1.1367971201176101,-27.94,13.4602,17.6662,26.435,0.9253,4.8662,4.27,4.27,0
181554,npp,122,859,11.1706638336182,11.5513696670532,104.875991821289,3670176,122,647,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-12 17:58:31.779121,96.98363359938782,52.58752459425763,44.66454098874964,3.359699220880146e-33,4.0,-52.59,1.847645286154319,-52.975,14.6439,19.8578,23.6682,0.8232,11.6456,9.1959,9.1959,0
181765,npp,1377,3780,8.93295574188232,11.5509662628174,104.877502441406,3670176,1381,3045,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-13 19:20:06.007796,-78.49369742089351,65.3021475554368,53.52510337363934,3.726429745942995e-31,17.0,65.28,3.0,65.04,14.4898,17.3624,24.2744,0.9415,13.5376,8.4107,8.4107,0
182359,npp,2365,1764,11.1148109436035,11.5481719970703,104.873329162598,3670176,2365,1346,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.65765601850376,15.525523917369313,13.703069670911994,8.176143007556205e-24,8.0,-15.51,1.0442604737599883,-16.44,13.1023,17.0324,23.2065,0.9598,10.6806,10.6678,10.6678,0
182555,npp,1652,1087,7.6139817237854,11.5488681793213,104.87232208252,3670176,1653,799,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-17 18:04:55.163344,97.85197506962379,45.60466337585977,39.22482779559217,2.5248872906453902e-18,5.0,-45.63,1.5732132722552272,-46.17,15.1058,19.4967,24.2405,0.8385,8.7942,6.3841,6.3841,0
182754,npp,928,416,10.1501150131226,11.5486631393433,104.876640319824,3670176,933,238,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-18 17:46:03.011059,96.82545924400581,63.026585570007335,52.06710792881342,6.980140842955701e-12,2.0,-63.04,2.7445598364131496,-63.38,15.2266,19.0676,23.0593,0.8573,13.0982,8.7021,8.7021,0
182767,npp,2888,4002,10.07877254486084,11.5466413497925,104.874710083008,3670176,2888,3169,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.91105345063167,69.00607879265638,55.7233416774767,1.0154871059721655e-20,18.0,68.98,3.5496478698597698,68.795,11.9578,17.9625,21.7572,0.9101,14.1264,9.1725,9.1725,0
182958,npp,2216,3341,7.47459602355957,11.5480794906616,104.875862121582,3670176,2216,2689,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.67868975859726,55.936699273164265,47.15679915201075,5.611628103949558e-15,15.0,55.93,2.0682789409984763,55.555,14.3416,19.6604,26.9181,0.8315,10.4556,6.215,6.215,0
183154,npp,1529,2665,10.11721515655518,11.5524749755859,104.878288269043,3670176,1529,2146,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10641961054766,33.49121015948544,29.234704814904706,2.4240276115984502e-08,12.0,33.5,1.2937979144666532,32.88,13.144,16.9433,23.5749,0.9648,11.0714,9.7614,9.7614,0
183352,npp,831,1991,8.33422660827637,11.5468826293945,104.87622833252,3670144,831,1560,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-21 18:30:05.336311,84.69887956837394,2.6022374651135047,2.302940591636237,0.0016646121746540057,9.0,-2.51,1.0,-3.49,13.0898,16.3474,22.399,1.0,8.3342,8.3342,8.29113857920728,0
183549,npp,104,1317,12.6030492782593,11.5516309738159,104.877647399902,3670144,104,992,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-22 18:11:16.733479,97.47061279429406,37.177232193722965,32.33135110815543,0.015570839920784167,6.0,-37.16,1.357151599901897,-37.92,13.9947,16.751,25.2215,0.9759,13.291,12.2993,11.896501978854728,0
183942,npp,654,3562,15.7561407089233,11.5481233596802,104.873580932617,3670144,651,2891,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-24 19:14:00.567069,-78.21011575333021,61.05058490555613,50.75996507414158,0.03871393469610498,16.0,61.03,2.5331140255951103,60.73,11.5571,17.6913,21.011,0.924,15.5834,14.5592,13.557719259996793,0
184132,npp,3044,2893,19.5919132232666,11.5491018295288,104.871604919434,3670144,3045,2333,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-25 18:55:15.525217,-79.53812437715128,42.5256551780121,36.74157315456455,0.08921336709918029,13.0,42.49,1.4867838833500562,41.88,13.1539,16.5985,22.4839,0.9849,18.3607,19.2955,16.987662535221354,0
184322,npp,2348,2218,18.1501770019531,11.5518226623535,104.874084472656,3670144,2348,1777,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-26 18:36:26.921848,-76.24301474582634,10.752735010408015,9.504083542501927,0.17412631499372186,10.0,10.67,1.015504800579495,9.68,13.2232,16.4844,25.0437,0.9917,17.9877,17.9993,13.494871499956858,0
185103,npp,1482,3120,15.2911777496338,11.5526313781738,104.872756958008,3670144,1482,2498,196611,3866755,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-30 19:01:35.333108,-79.05002380598525,49.91656020959406,42.62520244820148,0.06702157897826612,14.0,49.91,1.7549928774784245,49.43,13.925,17.7528,23.0251,0.9208,14.9447,14.0807,12.346936148864236,0
186476,npp,1600,1995,7.07231092453003,11.5479640960693,104.876396179199,3670176,1600,1563,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-04-06 18:30:19.731715,77.53296558529426,2.486919694690867,2.201024724436568,1.360828279396607e-17,9.0,-2.28,1.0,-3.49,13.0898,16.3474,22.399,1.0,7.0723,7.0723,7.0723,0
