gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1655,2212,2.53566455841064,11.5166397094727,104.870132446289,3670144,1655,1771,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-05-10 18:36:14.384432,-79.32414603440525,10.32557606018488,9.128929032935638,0.029571329942845465,11.0,10.32,1.0,9.74,4.1412,5.5881,7.1517,1.1092,3.1459,2.8126,1.9559085395762557,0
131476,npp,2887,1298,1.83961284160614,11.5171613693237,104.87296295166,3670144,2887,974,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-08-10 18:10:19.185148,97.88593703025991,37.92749560767063,32.95947592712089,0.0022755919340426193,7.0,-37.92,1.357151599901897,-37.92,4.4174,6.4904,9.2112,0.955,2.7714,1.7568,1.6908753296834684,0
141662,npp,2294,837,7.61438846588135,11.5155754089355,104.874137878418,3670144,2295,628,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-10-03 17:57:22.476530,97.2739585744301,53.19271183609412,45.12203511037905,0.08484945545019662,5.0,-53.18,1.9513309067639726,-52.96,5.5238,8.375,10.7596,0.7401,5.8085,5.6354,3.17728249070025,0
143237,npp,518,2639,3.27110624313354,11.5159511566162,104.87353515625,3670176,518,2128,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-10-11 18:47:32.933267,-79.32714058551494,32.317454682945666,28.240250425783753,2.0142775207564537e-10,13.0,32.34,1.2365102219381485,32.88,4.7029,6.4751,9.2368,0.9573,3.6072,3.1313,3.1313,0
145994,npp,662,397,8.54050254821777,11.5181703567505,104.872062683105,3670144,663,225,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-10-25 17:44:54.201820,96.85124579797117,63.42646660971341,52.32625157393018,0.03160270307625066,3.0,-63.41,2.7445598364131496,-63.35,6.0511,9.2754,11.6835,0.6683,5.9305,5.7072,4.79165897076464,0
148550,npp,468,2423,5.44769096374512,11.5197420120239,104.872833251953,3670144,469,1961,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-11-07 18:41:32.278852,-80.31488750500584,21.914387971958888,19.28758917362466,0.0040092894177315925,12.0,21.93,1.0837787002826917,21.98,4.5841,6.6589,8.9074,0.9308,5.0807,5.0709,4.954749525429649,0
152809,npp,1170,1298,6.12225580215454,11.5175085067749,104.871681213379,3670144,1171,975,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-11-30 18:10:12.827834,97.7892041321189,37.90748947616195,32.94130218419697,0.1391388713209122,7.0,-37.92,1.357151599901897,-37.92,4.4174,6.4904,9.2112,0.955,5.9271,5.8467,1.8157996954141735,0
152989,npp,439,620,10.02987861633301,11.5189962387085,104.869697570801,3670144,440,406,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-12-01 17:51:20.725415,96.91398776850953,58.64723566079229,49.09802142280092,0.09842665324846418,4.0,-58.67,2.253202848596432,-58.6,5.1861,8.2618,11.3523,0.7502,6.983,7.5248,4.673346464463323,0
153478,npp,303,2198,2.59320068359375,11.5175523757935,104.867713928223,3670144,303,1759,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-12-04 18:35:17.924676,-74.82727274061813,9.559672127114384,8.452793782013815,0.03213645158104846,11.0,9.51,1.0,9.74,4.1412,5.5881,7.1517,1.1092,3.2035,2.8764,1.9453960955081673,0
153830,npp,1914,842,2.89490079879761,11.5165491104126,104.870803833008,3670144,1914,635,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-12-06 17:57:37.276126,97.18164472293957,53.01431727423047,44.99031237728168,0.0035298176517698497,5.0,-53.05,1.9513309067639726,-52.96,5.5238,8.375,10.7596,0.7401,3.3899,2.1425,2.04023998514883,0
154406,npp,1768,2422,2.11530590057373,11.5170431137085,104.873313903809,3670176,1768,1960,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-12-09 18:41:34.469937,-79.5348245447749,21.883477050942908,19.26270626579809,1.0881492407057982e-11,12.0,21.87,1.0837787002826917,21.98,4.5841,6.6589,8.9074,0.9308,2.0059,1.969,1.969,0
154607,npp,1054,1746,1.81062841415405,11.5172815322876,104.870498657227,3670176,1054,1330,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-12-10 18:22:44.144433,96.91439847267189,16.482439330179943,14.544196296782548,4.3310947338692636e-20,9.0,-16.5,1.0442604737599883,-16.415,4.3641,6.3461,10.055,0.9767,1.8551,1.7685,1.7685,0
154803,npp,329,1068,2.29772973060608,11.5179595947266,104.870162963867,3670176,329,785,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.1614724673026,46.2597573686923,39.7524115804685,3.2862424279277896e-27,6.0,-46.27,1.5732132722552272,-46.17,5.3423,7.5929,11.4621,0.8163,2.8325,1.8757,1.8757,0
155557,npp,2519,1970,4.02147555351257,11.5184516906738,104.86905670166,3670176,2519,1540,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-12-15 18:29:00.658000,93.06308662809279,3.726079628536007,3.297565628802543,3.736656371173098e-32,10.0,-3.72,1.0,-3.4,4.0215,6.1983,8.3601,1.0,4.0215,4.0215,4.0215,0
155924,npp,1065,617,3.24909687042236,11.5167770385742,104.874061584473,3670176,1065,401,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-12-17 17:51:18.216100,97.0140939403445,58.70470972159302,49.141555862448485,6.4896582961912316e-24,4.0,-58.74,2.253202848596432,-58.6,5.1861,8.2618,11.3523,0.7502,3.9736,2.4376,2.4376,0
168356,npp,1663,611,5.42750310897827,11.5179691314697,104.872863769531,3670144,1668,397,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-02 17:51:12.087600,96.81325303877517,58.845039407659456,49.241290637772344,0.03473438201784882,4.0,-58.88,2.253202848596432,-58.6,5.1861,8.2618,11.3523,0.7502,4.9404,4.0719,3.065633169414434,0
169981,npp,2231,1736,5.45691823959351,11.5191841125488,104.874481201172,3670176,2232,1320,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-11 18:22:33.822772,97.18330198108363,17.042966192259964,15.036067309798653,4.803153716997359e-34,9.0,-17.05,1.0442604737599883,-16.415,4.3641,6.3461,10.055,0.9767,5.3468,5.3298,5.3298,0
170155,npp,1503,1056,2.01659643650055,11.5149183273315,104.868995666504,3670176,1501,776,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-12 18:03:41.728767,96.88716157549558,46.65521026587393,40.068466872099854,5.987641336777775e-34,6.0,-46.67,1.646109783506203,-46.17,5.3423,7.5929,11.4621,0.8163,2.8107,1.6462,1.6462,0
170531,npp,2039,3312,2.92477202415466,11.5142917633057,104.870277404785,3670176,2039,2659,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-14 19:06:25.691809,-78.83371539469391,55.194017980266054,46.619645443185384,4.981924342359167e-32,16.0,55.19,2.0682789409984763,55.57,5.5882,7.8326,10.7727,0.7913,3.8254,2.3145,2.3145,0
170716,npp,1339,2634,3.44378471374512,11.5184717178345,104.873344421387,3670176,1339,2125,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.75421557012032,32.131264521848465,28.084914308481768,2.9535862194697873e-29,13.0,32.11,1.2365102219381485,32.88,4.7029,6.4751,9.2368,0.9573,3.7468,3.2966,3.2966,0
170898,npp,643,1959,2.23368835449219,11.5169267654419,104.867866516113,3670176,643,1530,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-16 18:28:50.380886,111.59027319119603,4.422645733208626,3.913818742280114,1.3318991922066142e-24,10.0,-4.35,1.0,-3.4,4.0215,6.1983,8.3601,1.0,2.2337,2.2337,2.2337,0
171260,npp,2274,608,3.28735613822937,11.5160942077637,104.869651794434,3670176,2276,393,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-18 17:51:11.502389,97.02087746241187,58.910749203349475,49.283735980705735,2.4610019701871904e-11,4.0,-58.95,2.253202848596432,-58.6,5.1861,8.2618,11.3523,0.7502,3.9906,2.4663,2.4663,0
171454,npp,478,3534,2.0328640937805202,11.5135583877563,104.869873046875,3670176,476,2868,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.68077452792528,60.452623281577964,50.35972575618466,2.2876813128140747e-14,17.0,60.44,2.4157378735459294,60.75,5.6318,6.4414,10.1239,0.9623,4.3734,1.9562,1.9562,0
171638,npp,2870,2864,2.30012536048889,11.5161275863647,104.871978759766,3670176,2871,2309,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.18796811665081,41.4623727794229,35.88019905716922,2.689601148503556e-07,14.0,41.44,1.4867838833500562,41.88,4.8019,5.9755,8.3962,1.0373,3.7263,2.3859,2.3859,0
171820,npp,2177,2190,2.91778421401978,11.5169668197632,104.872581481934,3670144,2177,1750,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-21 18:35:14.010001,-82.74018833462144,9.070346424239426,8.021098386288998,0.0037609891738512504,11.0,9.05,1.0,9.74,4.1412,5.5881,7.1517,1.1092,3.528,3.2364,3.127442867729929,0
171998,npp,1473,1514,3.51682639122009,11.5154151916504,104.86897277832,3670144,1474,1136,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-22 18:16:25.452316,98.4625275268967,28.437229489974865,24.92833918506618,0.02270417679183993,8.0,-28.46,1.184412938166907,-27.94,4.7824,6.6532,9.0495,0.9316,3.5502,3.2764,2.6186522960207235,0
172182,npp,758,834,6.22711801528931,11.514856338501,104.872482299805,3670144,759,624,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-23 17:57:35.111425,97.44474640274748,53.222051092846485,45.147344672910215,0.05363522248678099,5.0,-53.26,1.9513309067639726,-52.96,5.5238,8.375,10.7596,0.7401,5.0976,4.6087,3.0548694089795303,0
172368,npp,34,167,6.71151447296143,11.5138959884644,104.867797851562,3670144,37,80,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-24 17:38:44.773514,96.55778843226865,67.54450323007359,54.88163805948544,0.09688288945822651,2.0,-67.58,3.1865100272627664,-67.39,6.1583,9.5459,12.0945,0.6493,5.3088,4.3579,1.5511698251834583,0
172382,npp,2016,3758,7.32694339752197,11.5177040100098,104.86808013916,3670144,2021,3032,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-24 19:19:07.597046,-77.88734820726057,64.88165968084175,53.26869126208998,0.05486039745510289,18.0,64.87,2.898275349237888,65.06,5.191,7.6165,9.9278,0.8138,6.0984,5.9627,4.373375674510538,0
172748,npp,636,2416,9.63501453399658,11.5157794952393,104.873031616211,3670144,636,1955,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-26 18:41:35.825606,-78.4453772818259,21.57525349174173,18.994567172589743,0.21006289101217782,12.0,21.56,1.0837787002826917,21.98,4.5841,6.6589,8.9074,0.9308,8.9443,8.9685,2.882906784210391,0
172930,npp,3007,1741,10.472146987915,11.5158462524414,104.870651245117,3670144,3007,1325,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-27 18:22:47.272810,96.50081570624977,16.757254819644647,14.784941811778918,0.22242401016208077,9.0,-16.77,1.0442604737599883,-16.415,4.3641,6.3461,10.055,0.9767,10.1495,10.2283,3.7846009689673954,0
173110,npp,2295,1064,8.5795431137085,11.5178871154785,104.869956970215,3670144,2296,781,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-28 18:03:58.714606,97.36835464400058,46.3905147766448,39.855588018061354,0.16031980277195879,6.0,-46.41,1.646109783506203,-46.17,5.3423,7.5929,11.4621,0.8163,6.7977,7.0037,2.3591809257138117,0
173303,npp,463,3981,6.21765851974487,11.517035484314,104.868858337402,3670144,469,3159,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-29 19:25:29.421832,-77.63915913788558,68.67832538510814,55.544570255759076,0.11476514955296109,19.0,68.66,3.3985290935932855,68.8,5.395,7.6129,11.3296,0.8142,5.7878,5.0623,1.737514683739207,0
173482,npp,2865,3321,6.38679695129395,11.5157794952393,104.872711181641,3670144,2868,2668,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-30 19:06:46.198135,-79.25826934061364,55.436537838239396,46.79481083166643,0.0836393806751675,16.0,55.42,2.0682789409984763,55.57,5.5882,7.8326,10.7727,0.7913,5.4993,5.0542,2.6311387674468576,0
173847,npp,1466,1969,4.19913530349731,11.518611907959,104.87077331543,3670144,1466,1539,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-02-01 18:29:10.854319,88.62475426942541,3.843746382286615,3.401512796326709,0.029370154372855426,10.0,-3.78,1.0,-3.4,4.0215,6.1983,8.3601,1.0,4.1991,4.1991,3.348236664087038,0
174033,npp,758,1295,3.22900032997131,11.5141553878784,104.873428344727,3670144,758,972,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-02-02 18:10:22.291138,97.91578941336047,38.01580828720214,33.03119669152953,0.011242084237571935,7.0,-38.04,1.357151599901897,-37.92,4.4174,6.4904,9.2112,0.955,3.7952,3.0837,2.7580130057962644,0
174800,npp,3010,2199,2.7027862071991,11.5174551010132,104.871612548828,3670176,3010,1759,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-02-06 18:35:34.409925,-80.8463603391591,9.573122255579493,8.46426497458283,6.514454424960978e-16,11.0,9.57,1.0,9.74,4.1412,5.5881,7.1517,1.1092,3.313,2.998,2.998,0
175388,npp,2829,3766,3.54314470291138,11.5166568756104,104.87077331543,3670176,2827,3037,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-02-09 19:19:27.963552,-77.86606727082473,65.03814430327904,53.36253159452573,2.963888104945544e-29,18.0,65.02,2.898275349237888,65.06,5.191,7.6165,9.9278,0.8138,4.7929,2.8834,2.8834,0
175772,npp,1463,2424,1.76907634735107,11.5175142288208,104.86882019043,3670176,1463,1962,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03323202547215,22.013652180419406,19.37480184239696,4.030553645649835e-33,12.0,21.98,1.0837787002826917,21.98,4.5841,6.6589,8.9074,0.9308,1.6865,1.6467,1.6467,0
175964,npp,761,1750,3.07187700271606,11.5178899765015,104.869735717773,3670176,761,1333,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-02-12 18:23:07.577796,97.0073919113285,16.264567335956347,14.351862839006643,1.103809411431358e-31,9.0,-16.28,1.0442604737599883,-16.415,4.3641,6.3461,10.055,0.9767,3.0629,3.0003,3.0003,0
176748,npp,2985,2651,2.72665858268738,11.5169687271118,104.868690490723,3670176,2985,2137,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-02-16 18:48:17.849564,-79.1210172800488,32.87809628686538,28.714969127565183,1.4893717631183587e-19,13.0,32.88,1.2365102219381485,32.88,4.7029,6.4751,9.2368,0.9573,3.1669,2.6101,2.6101,0
177345,npp,857,626,4.0361123085022,11.5163793563843,104.868576049805,3670144,857,410,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-02-19 17:51:50.297481,97.00166534177963,58.50770763334572,48.99534276450741,0.0048035209093816094,4.0,-58.53,2.253202848596432,-58.6,5.1861,8.2618,11.3523,0.7502,4.3229,3.028,2.888840369676043,0
178347,npp,2386,852,8.61325168609619,11.5188846588135,104.870674133301,3670144,2388,643,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-02-24 17:58:13.703139,97.4586439178986,52.76041532205989,44.79382190914686,0.162983247909089,5.0,-52.78,1.9513309067639726,-52.96,5.5238,8.375,10.7596,0.7401,6.3204,6.3746,1.6529200165258686,0
178951,npp,2264,2431,7.22669172286987,11.5142431259155,104.867118835449,3670144,2264,1968,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-02-27 18:42:14.329044,-79.83547390486713,22.343929845003927,19.661636885372786,0.13181807754782968,12.0,22.35,1.0837787002826917,21.98,4.5841,6.6589,8.9074,0.9308,6.7222,6.7268,2.9079855745763483,0
179148,npp,1563,1758,5.69217300415039,11.5155572891235,104.873809814453,3670144,1563,1340,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-02-28 18:23:25.744775,96.48369825544734,15.86909535532353,14.004770561257137,0.08994295476813037,9.0,-15.84,1.0442604737599883,-16.415,4.3641,6.3461,10.055,0.9767,5.5721,5.5596,2.953922087506286,0
179346,npp,852,1081,5.34230613708496,11.5133380889893,104.870933532715,3670144,853,794,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-01 18:04:37.155634,97.8628186992722,45.8232828564651,39.399770174057785,0.054125442331271326,6.0,-45.83,1.5732132722552272,-46.17,5.3423,7.5929,11.4621,0.8163,4.7677,4.3611,2.793067573779125,0
179548,npp,130,410,5.36017942428589,11.5166921615601,104.870147705078,3670144,133,234,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-02 17:45:46.785435,96.82967721040478,63.15860931030998,52.153290614366796,0.026066490641114767,3.0,-63.16,2.7445598364131496,-63.35,6.0511,9.2754,11.6835,0.6683,4.7718,3.5819,2.8267449231529653,0
179560,npp,2090,3996,4.77303600311279,11.5144500732422,104.873413085938,3670144,2089,3166,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-02 19:26:07.827050,-77.62761134077408,68.91396052640783,55.67197283511985,0.04110243706198708,19.0,68.89,3.5496478698597698,68.8,5.395,7.6129,11.3296,0.8142,5.3983,3.8861,2.695348454443354,0
180152,npp,22,1985,2.64876222610474,11.514627456665,104.868324279785,3670176,22,1554,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-05 18:29:49.156746,98.56559352600141,2.844481287115047,2.5172367330293888,0.0004346222281426096,10.0,-2.85,1.0,-3.4,4.0215,6.1983,8.3601,1.0,2.6488,2.6488,2.6488,0
180348,npp,2385,1311,4.028918504714969,11.5186996459961,104.869300842285,3670176,2387,987,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-06 18:11:00.554454,98.15076155795956,37.40884739320051,32.52348916814891,1.1332506959225161e-10,7.0,-37.4,1.357151599901897,-37.92,4.4174,6.4904,9.2112,0.955,4.3846,3.8476,3.8476,0
180544,npp,1667,635,3.31823778152466,11.5131511688232,104.872093200684,3670176,1669,418,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-07 17:52:10.173137,97.2861249363348,58.31503230115717,48.859619286758694,1.3151842403657967e-18,4.0,-58.32,2.2013981571160284,-58.6,5.1861,8.2618,11.3523,0.7502,3.9527,2.4895,2.4895,0
180755,npp,2939,3557,2.97814416885376,11.5157880783081,104.872688293457,3670176,2938,2887,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3959247417016,60.95006915702148,50.68972865869641,2.994628023805798e-16,17.0,60.93,2.5331140255951103,60.75,5.6318,6.4414,10.1239,0.9623,4.8311,2.8658,2.8658,0
181554,npp,127,859,3.95496535301208,11.516881942749,104.871246337891,3670176,125,647,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-12 17:58:31.779121,96.73444803625428,52.58998048160719,44.66639761246631,3.3268943216948925e-33,5.0,-52.59,1.847645286154319,-52.96,5.5238,8.375,10.7596,0.7401,3.8061,2.9271,2.9271,0
181750,npp,2474,192,4.17116165161133,11.5139932632446,104.870178222656,3670176,2473,94,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-13 17:39:41.407224,96.41429781162108,67.13971074330958,54.63628487235495,4.271967619225073e-31,2.0,-67.15,3.1865100272627664,-67.39,6.1583,9.5459,12.0945,0.6493,4.5116,2.7084,2.7084,0
181765,npp,1382,3780,4.36775159835815,11.5175476074219,104.870376586914,3670176,1383,3046,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.33246385657544,65.30191705092588,53.5249599779314,3.6772495607001746e-31,18.0,65.28,3.0,65.06,5.191,7.6165,9.9278,0.8138,5.1154,3.5545,3.5545,0
182359,npp,2370,1765,2.43740200996399,11.5159549713135,104.868354797363,3670176,2370,1347,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-16 18:23:45.547176,99.3958828690578,15.449855973307633,13.636617728798532,8.071792090257894e-24,9.0,-15.45,1.0442604737599883,-16.415,4.3641,6.3461,10.055,0.9767,2.4553,2.3806,2.3806,0
182754,npp,933,416,5.39299488067627,11.5197153091431,104.867584228516,3670176,935,238,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-18 17:46:04.790340,96.98475532642085,63.03039123212644,52.06950186463563,6.949136320626401e-12,3.0,-63.04,2.7445598364131496,-63.35,6.0511,9.2754,11.6835,0.6683,4.7837,3.6039,3.6039,0
182767,npp,2892,4002,3.1641149520874,11.5200366973877,104.868835449219,3670176,2890,3169,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-18 19:26:25.833454,-77.79768919928068,69.00608389619926,55.72334455096423,1.0058300012728327e-20,19.0,68.98,3.5496478698597698,68.8,5.395,7.6129,11.3296,0.8142,4.945,2.5762,2.5762,0
182958,npp,2221,3341,2.6320378780365,11.5143280029297,104.869148254395,3670176,2219,2690,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-19 19:07:40.776155,-78.4588731684071,55.93773238291283,47.157552322246914,5.556178096446926e-15,16.0,55.93,2.0682789409984763,55.57,5.5882,7.8326,10.7727,0.7913,3.6839,2.0829,2.0829,0
183154,npp,1534,2665,5.32949686050415,11.5194892883301,104.872413635254,3670176,1534,2147,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-20 18:48:53.940204,-78.660745550061,33.49616484660688,29.23889575512852,2.4068716138731094e-08,13.0,33.5,1.2937979144666532,32.88,4.7029,6.4751,9.2368,0.9573,5.3129,5.1017,5.1017,0
183352,npp,836,1992,2.64408564567566,11.5136680603027,104.870658874512,3670144,836,1561,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-21 18:30:07.115585,101.49219669998257,2.4365543288988847,2.1563279163669913,0.001663066546061597,10.0,-2.45,1.0,-3.4,4.0215,6.1983,8.3601,1.0,2.6441,2.6441,2.595920397970566,0
183549,npp,109,1317,5.18645477294922,11.5181503295898,104.872741699219,3670144,108,992,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-22 18:11:16.733479,97.07360848026524,37.181092747189055,32.33457293090803,0.01556925244906148,7.0,-37.16,1.357151599901897,-37.92,4.4174,6.4904,9.2112,0.955,5.2375,4.9531,4.502053474731377,0
183942,npp,659,3564,5.93436717987061,11.5172500610352,104.872489929199,3670144,661,2892,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-24 19:14:02.346304,-78.71208392964002,61.08849384779003,50.78545217857955,0.038714871256191545,17.0,61.07,2.5331140255951103,60.75,5.6318,6.4414,10.1239,0.9623,5.9982,5.7104,4.588817045811346,0
184132,npp,3049,2894,6.62235641479492,11.5144205093384,104.872169494629,3670144,3049,2334,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-25 18:55:15.525217,-79.20499961260238,42.56315778895477,36.772094813082504,0.0892235336539232,14.0,42.53,1.4867838833500562,41.88,4.8019,5.9755,8.3962,1.0373,6.6334,6.8693,4.284463961246191,0
184322,npp,2353,2219,10.7580699920654,11.5201625823975,104.868232727051,3670144,2353,1778,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-26 18:36:28.701084,-80.26901232069258,10.777103249748501,9.525543000453935,0.17417425608939158,11.0,10.73,1.015504800579495,9.74,4.1412,5.5881,7.1517,1.1092,11.2894,11.9329,6.887012713028616,0
185103,npp,1487,3121,5.79377174377441,11.5175266265869,104.873107910156,3670144,1491,2499,196611,3866755,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-30 19:01:35.333108,-78.78319407084084,49.948140739326774,42.6496602550948,0.06705327978661589,15.0,49.94,1.7549928774784245,49.49,5.1578,6.908,9.0424,0.8973,5.5634,5.1986,3.256043736970105,0
186476,npp,1605,1996,2.46151328086853,11.515040397644,104.871101379395,3670176,1605,1565,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-04-06 18:30:21.510995,95.07295539512907,2.2302614371479117,1.973893180427182,1.3544311474472303e-17,10.0,-2.22,1.0,-3.4,4.0215,6.1983,8.3601,1.0,2.4615,2.4615,2.4615,0
188809,npp,120,1093,4.40117788314819,11.520263671875,104.869178771973,3670176,121,803,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-04-18 18:05:22.286716,97.56295904331702,45.41492433748678,39.07886676089517,5.9110438085354814e-08,6.0,-45.42,1.5732132722552272,-46.17,5.3423,7.5929,11.4621,0.8163,4.1695,3.5928,3.5928,0
