gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1099,2210,0.555834144353867,11.6045408248901,104.853523254395,3670176,1099,1769,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2012-04-24 18:36:24.093141,-78.65293973793715,10.229513162954103,9.044283075744875,9.06581918678825e-28,10.0,10.21,1.0,9.39,0.8115,1.0716,1.6322,1.0924,0.6549,0.6072,0
115195,npp,943,1284,0.502105265855789,11.6009702682495,104.849128723145,3670176,942,962,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2012-06-23 18:10:16.909205,96.76121151770876,38.50559516733871,33.435785460857566,7.643274787105335e-27,6.0,-38.49,1.357151599901897,-38.12,0.9813,1.5229,2.1632,0.7686,0.4184,0.3859,0
132023,npp,2696,2870,0.383301824331284,11.6028232574463,104.852233886719,3670176,2696,2314,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2012-08-13 18:54:12.827376,-79.1756122299246,41.62536275553043,36.01310544655328,7.383907936053946e-10,13.0,41.66,1.4867838833500562,41.66,1.0488,1.3179,1.9455,0.8882,0.542,0.3405,0
154009,npp,1163,169,0.840033352375031,11.6052017211914,104.852195739746,3670176,1162,82,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2012-12-07 17:38:43.394894,96.35201099083203,67.50549060371752,54.85824385008759,8.65295997984209e-06,1.0,-67.55,3.1865100272627664,-67.46,1.9975,2.6635,5.7929,0.4395,0.5983,0.3692,0
154406,npp,1756,2416,0.5026461780071261,11.6016263961792,104.852500915527,3670176,1756,1955,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2012-12-09 18:41:32.690659,-78.63416893205951,21.569075833330263,18.98913910208777,1.0469189612295795e-11,11.0,21.56,1.0837787002826917,21.61,0.9086,1.7761,2.4602,0.6591,-0.0045,0.3313,0
154803,npp,317,1062,0.422497630119324,11.6013650894165,104.846778869629,3670176,315,781,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2012-12-11 18:03:52.036947,97.32469249911497,46.44334637939403,39.898511582026394,3.185419269757113e-27,5.0,-46.47,1.646109783506203,-46.29,1.0817,1.5159,2.4473,0.7722,0.5064,0.3263,0
155924,npp,1052,611,0.6099104583263399,11.604344367981,104.850624084473,3670176,1051,396,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2012-12-17 17:51:16.436870,96.78726950072522,58.844754479052625,49.240044973617806,6.606588743185523e-24,3.0,-58.88,2.253202848596432,-58.71,1.2566,2.0184,3.4515,0.58,0.5455,0.3537,0
169981,npp,2219,1730,0.702044785022736,11.6030807495117,104.852104187012,3670176,2219,1315,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-01-11 18:22:32.043492,97.74676355313342,17.34629367167016,15.30183711209999,4.722644824831428e-34,8.0,-17.38,1.0442604737599883,-16.66,0.8677,1.1318,1.7621,1.0342,0.759,0.7261,0
170155,npp,1490,1051,0.750898718833923,11.6065044403076,104.847511291504,3670176,1492,772,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-01-12 18:03:41.728767,97.63906123417028,46.810967526275036,40.19205510011793,5.967928518969467e-34,5.0,-46.83,1.646109783506203,-46.29,1.0817,1.5159,2.4473,0.7722,0.7059,0.5799,0
170350,npp,2714,3969,0.736935317516327,11.601019859314,104.850105285645,3670176,2713,3152,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-01-13 19:25:10.674509,-77.72177461466896,68.47130784494814,55.43085785473486,8.534120848757128e-33,18.0,68.46,3.3985290935932855,68.705,0.833,1.7079,2.249,0.6854,0.8849,0.5051,0
170531,npp,2026,3305,1.27617335319519,11.6061172485352,104.848258972168,3670176,2026,2652,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-01-14 19:06:23.912573,-78.60121407415939,55.01974626313462,46.491480902194844,5.047372953929723e-32,15.0,55.01,2.0682789409984763,55.44,1.02,1.3459,1.8462,0.8698,1.1369,1.11,0
170716,npp,1327,2627,0.672314822673798,11.6043157577515,104.846984863281,3670176,1326,2120,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-01-15 18:47:35.367434,-79.18045379151704,31.81578029812389,27.816825925300773,3.0340870155676465e-29,12.0,31.8,1.2365102219381485,32.61,0.8509,1.1495,2.1011,1.0184,0.7847,0.6847,0
170898,npp,631,1953,0.6694256067276,11.6017045974731,104.84700012207,3670176,631,1524,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-01-16 18:28:48.601605,106.59278047731621,4.718881394186772,4.175858883275685,1.3786601840312385e-24,9.0,-4.7,1.0,-3.89,0.7097,1.1706,1.6748,1.0,0.6694,0.6694,0
171260,npp,2261,603,1.32366955280304,11.602783203125,104.85294342041,3670176,2262,388,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-01-18 17:51:09.723154,96.79626358622988,59.02764655178234,49.36574239802211,2.5683745350859765e-11,3.0,-59.06,2.253202848596432,-58.71,1.2566,2.0184,3.4515,0.58,0.8623,0.7677,0
171454,npp,466,3529,1.013266444206238,11.6020650863647,104.852630615234,3670176,469,2864,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-01-19 19:12:45.777586,-78.14805696514195,60.34115107435306,50.28338231225469,2.4064026263895706e-14,16.0,60.33,2.4157378735459294,60.6,1.4489,1.8031,3.0237,0.6492,0.8436,0.6578,0
171638,npp,2858,2857,0.844480216503143,11.6016607284546,104.848526000977,3670176,2857,2303,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-01-20 18:53:59.004772,-78.38196348655714,41.229335513989454,35.68935878198504,3.6162829585354435e-07,13.0,41.19,1.4867838833500562,41.66,1.0488,1.3179,1.9455,0.8882,0.8522,0.7501,0
174800,npp,2998,2193,0.798498690128326,11.6019563674927,104.850982666016,3670176,2998,1753,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-02-06 18:35:32.630690,-78.71407997536254,9.230562358003574,8.161994875410478,6.225522281973767e-16,10.0,9.22,1.0,9.39,0.8115,1.0716,1.6322,1.0924,0.8975,0.8723,0
175388,npp,2817,3761,0.957560777664185,11.6033239364624,104.852973937988,3670176,2821,3033,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-02-09 19:19:27.963552,-78.26028352942076,64.94421363597623,53.30367402859117,2.918426656520029e-29,17.0,64.93,2.898275349237888,64.92,1.5007,1.9459,2.7623,0.6016,0.8296,0.576,0
175772,npp,1451,2418,0.600762873888016,11.6017284393311,104.847618103027,3670176,1451,1957,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-02-11 18:41:54.373613,-79.13754542423264,21.694585451498067,19.09725798430281,4.074305571334559e-33,11.0,21.66,1.0837787002826917,21.61,0.9086,1.7761,2.4602,0.6591,0.0861,0.3959,0
175964,npp,749,1744,0.989039361476898,11.6020536422729,104.848602294922,3670176,749,1328,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-02-12 18:23:05.798561,95.86826937243475,16.609871279942563,14.654669672134283,1.1301533026856223e-31,8.0,-16.61,1.0442604737599883,-16.66,0.8677,1.1318,1.7621,1.0342,1.0338,1.0229,0
176156,npp,36,1068,2.1025745868682897,11.6031551361084,104.850326538086,3670176,37,784,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-02-13 18:04:17.222538,97.81226931508388,46.24590343503889,39.737333830103374,2.0798968988325593e-28,5.0,-46.27,1.5732132722552272,-46.29,1.0817,1.5159,2.4473,0.7722,1.5435,1.6237,0
176748,npp,2973,2645,0.982994318008423,11.6014995574951,104.848289489746,3670176,2972,2133,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-02-16 18:48:16.070284,-79.38517133970728,32.625861182907336,28.501152919785106,1.572139017095593e-19,12.0,32.61,1.2365102219381485,32.61,0.8509,1.1495,2.1011,1.0184,1.036,1.0011,0
180152,npp,9,1979,1.17059397697449,11.6054420471191,104.848999023438,3670176,9,1549,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-03-05 18:29:47.377517,93.45851773167611,3.2180189813497337,2.8477370702592113,0.0004288943332574816,9.0,-3.2,1.0,-3.89,0.7097,1.1706,1.6748,1.0,1.1706,1.1706,0
180348,npp,2373,1305,1.32019484043121,11.6021537780762,104.847099304199,3670176,2373,982,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-03-06 18:10:58.775174,97.6720630942241,37.65599927157147,32.729542198160715,8.460577039830947e-11,6.0,-37.64,1.357151599901897,-38.12,0.9813,1.5229,2.1632,0.7686,1.0212,1.0148,0
180544,npp,1654,629,1.6381688117981,11.6015615463257,104.84782409668,3670176,1655,413,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-03-07 17:52:08.393864,97.06015622950423,58.459646539839845,48.961863454021326,1.2624153383920412e-18,3.0,-58.46,2.253202848596432,-58.71,1.2566,2.0184,3.4515,0.58,1.0018,0.9501,0
180755,npp,2926,3550,1.34426021575928,11.6062774658203,104.849060058594,3670176,2932,2882,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-03-08 19:13:42.611005,-78.1896749226764,60.80099564485758,50.5886578254565,2.881655449966753e-16,16.0,60.78,2.4157378735459294,60.6,1.4489,1.8031,3.0237,0.6492,0.9807,0.8727,0
181350,npp,831,1533,1.57891380786896,11.6031169891357,104.849853515625,3670176,830,1150,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-03-11 18:17:20.374415,97.09092869889912,27.58284472228168,24.192034676955753,1.101632343726365e-33,7.0,-27.57,1.184412938166907,-28.18,1.0251,1.5389,2.2708,0.7607,1.2044,1.201,0
181554,npp,115,854,1.43246781826019,11.6028633117676,104.848068237305,3670176,117,644,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-03-12 17:58:31.779121,97.31732943488,52.72407315458911,44.767702361521415,3.4035137369103134e-33,4.0,-52.72,1.9513309067639726,-53.15,1.1538,1.7981,2.636,0.651,0.9832,0.9326,0
181765,npp,1370,3774,2.43950080871582,11.6003408432007,104.85164642334,3670176,1369,3042,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-03-13 19:20:04.228517,-78.11880438659652,65.18981957036837,53.45533576509407,3.7737221669214865e-31,17.0,65.17,2.898275349237888,64.92,1.5007,1.9459,2.7623,0.6016,1.3409,1.4675,0
182359,npp,2357,1759,0.960870563983917,11.606559753418,104.847763061523,3670176,2357,1341,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-03-16 18:23:43.767897,98.34044885386204,15.787891015095358,13.93331694350137,8.543819006564664e-24,8.0,-15.78,1.0442604737599883,-16.66,0.8677,1.1318,1.7621,1.0342,1.0069,0.9938,0
182555,npp,1644,1082,1.94232130050659,11.6030216217041,104.851119995117,3670176,1643,795,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-03-17 18:04:53.384072,97.22787180299215,45.784189762525614,39.368348753908585,2.6373728874991835e-18,5.0,-45.8,1.5732132722552272,-46.29,1.0817,1.5159,2.4473,0.7722,1.4417,1.4999,0
182754,npp,920,411,1.83344984054565,11.6065235137939,104.850044250488,3670176,920,234,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-03-18 17:46:03.011059,97.09785364862338,63.12063517994531,52.12846447621835,7.34858189848201e-12,2.0,-63.14,2.7445598364131496,-63.47,1.7474,2.2317,4.4523,0.5245,1.0255,0.9617,0
182767,npp,2880,3996,1.55459678173065,11.6024990081787,104.851280212402,3670176,2885,3166,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-03-18 19:26:24.054174,-77.86514810351741,68.9191293974508,55.67442740007473,1.0625026999405842e-20,18.0,68.89,3.5496478698597698,68.705,0.833,1.7079,2.249,0.6854,1.1274,1.0655,0
182958,npp,2208,3335,1.37721514701843,11.6052541732788,104.850883483887,3670176,2212,2684,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-03-19 19:07:38.996876,-78.22828705824374,55.78208831711636,47.04413531755799,5.894955869197124e-15,15.0,55.77,2.0682789409984763,55.44,1.02,1.3459,1.8462,0.8698,1.1858,1.1979,0
183154,npp,1522,2660,0.859606981277466,11.6057195663452,104.852157592773,3670176,1523,2143,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-03-20 18:48:53.940204,-79.74975778544163,33.263754920041926,29.042237787234868,2.5400711172409468e-08,12.0,33.28,1.2365102219381485,32.61,0.8509,1.1495,2.1011,1.0184,0.9362,0.8754,0
188809,npp,108,1088,0.609818696975708,11.6020908355713,104.852745056152,3670176,107,799,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-04-18 18:05:20.507436,97.18630794663629,45.59078411129539,39.21966008628235,6.166905095924332e-08,5.0,-45.59,1.5732132722552272,-46.29,1.0817,1.5159,2.4473,0.7722,0.5947,0.4709,0
193502,npp,1461,2215,0.432565987110138,11.6029005050659,104.847663879395,3670176,1461,1774,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-05-13 18:36:56.413372,-80.14591035204646,10.4873950207043,9.271885573917922,1.4235870457498431e-27,10.0,10.5,1.0,9.39,0.8115,1.0716,1.6322,1.0924,0.5316,0.4725,0
193684,npp,747,1539,0.432195991277695,11.6065187454224,104.847465515137,3670176,747,1155,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-05-14 18:18:06.055736,97.84774218653624,27.27554146519621,23.93164814866111,1.508244276969487e-24,7.0,-27.28,1.1367971201176101,-28.18,1.0251,1.5389,2.2708,0.7607,0.197,0.3288,0
198393,npp,1286,1980,0.495639801025391,11.6013250350952,104.851257324219,3670176,1286,1549,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-06-09 18:30:41.292961,97.1573037121058,3.139526162484101,2.778531270663163,3.821723822706893e-30,9.0,-3.14,1.0,-3.89,0.7097,1.1706,1.6748,1.0,0.4956,0.4956,0
236817,npp,1898,399,1.075986623764038,11.6018218994141,104.852890014648,3670176,1897,226,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-10-28 17:48:16.317898,96.68360108982172,63.35579571541652,52.28252259052472,5.445307050346393e-07,2.0,-63.37,2.7445598364131496,-63.47,1.7474,2.2317,4.4523,0.5245,0.7495,0.5644,0
237030,npp,106,3323,1.33097422122955,11.6057415008545,104.85375213623,3670176,106,2670,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-10-29 19:09:52.388477,-78.73355645916008,55.48595072098334,46.82735920791444,0.00012507201125486672,15.0,55.47,2.0682789409984763,55.44,1.02,1.3459,1.8462,0.8698,1.1634,1.1576,0
237224,npp,2485,2646,0.683498382568359,11.606276512146,104.849540710449,3670176,2486,2133,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-10-30 18:51:05.632206,-79.7274665084378,32.64904034067064,28.52102303867745,2.3993112300636983e-11,12.0,32.65,1.2365102219381485,32.61,0.8509,1.1495,2.1011,1.0184,0.7938,0.6961,0
237421,npp,1779,1972,0.44704532623291,11.6058759689331,104.852912902832,3670176,1779,1541,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-10-31 18:32:17.097036,101.69009948216352,3.586706675508699,3.1739371938213017,3.9249672813019374e-19,9.0,-3.6,1.0,-3.89,0.7097,1.1706,1.6748,1.0,0.447,0.447,0
237814,npp,318,619,0.853852391242981,11.6024017333984,104.847961425781,3670176,316,404,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-11-02 17:54:34.686255,96.63549212658808,58.69266255289932,49.12574338430033,1.2995193521258455e-31,3.0,-58.69,2.253202848596432,-58.71,1.2566,2.0184,3.4515,0.58,0.6537,0.4952,0
238025,npp,1597,3540,1.76236414909363,11.6042718887329,104.850135803223,3670176,1595,2873,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-11-03 19:16:08.970614,-78.09755382124739,60.58194289504863,50.44005562690524,1.3340236543104454e-31,16.0,60.57,2.4157378735459294,60.6,1.4489,1.8031,3.0237,0.6492,1.1537,1.1441,0
239387,npp,1681,2416,0.517461359500885,11.6030292510986,104.846656799316,3670176,1681,1956,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-11-10 18:44:52.089515,-81.15115414447496,21.568871855858188,18.987368438533586,2.516866711775156e-14,11.0,21.56,1.0837787002826917,21.61,0.9086,1.7761,2.4602,0.6591,0.0092,0.341,0
239575,npp,953,1741,2.50111413002014,11.602650642395,104.849082946777,3670176,953,1325,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-11-11 18:26:01.788080,96.91278420062919,16.788289984385198,14.810894999712227,2.7883320769973215e-06,8.0,-16.77,1.0442604737599883,-16.66,0.8677,1.1318,1.7621,1.0342,2.4818,2.5868,0
243764,npp,2608,1293,0.334278866648674,11.6017217636108,104.85179901123,3670176,2610,971,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-12-03 18:13:54.412561,97.07610258874007,38.12696589753091,33.12396954267699,8.502473651312742e-34,6.0,-38.12,1.357151599901897,-38.12,0.9813,1.5229,2.1632,0.7686,0.2948,0.2569,0
244330,npp,2480,2870,0.819107472896576,11.6056327819824,104.852432250977,3670176,2483,2315,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-12-06 18:57:55.243144,-78.94318907493974,41.676458232156484,36.05331542470954,3.77173316574051e-30,13.0,41.66,1.4867838833500562,41.66,1.0488,1.3179,1.9455,0.8882,0.8351,0.7276,0
244515,npp,1791,2196,0.402615815401077,11.606351852417,104.852073669434,3670176,1791,1756,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-12-07 18:39:08.507534,-76.23929814740616,9.417329335422233,8.32713209061009,9.715265382298947e-26,10.0,9.39,1.0,9.39,0.8115,1.0716,1.6322,1.0924,0.5016,0.4398,0
245274,npp,967,3099,1.41615033149719,11.601035118103,104.852874755859,3670176,967,2484,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-12-11 19:04:20.837655,-78.97223245709687,49.27950769835912,42.13253080077511,9.769817507531472e-07,14.0,49.28,1.7549928774784245,49.28,1.1994,1.6792,2.5684,0.6971,1.0207,0.9872,0
248273,npp,1822,3101,1.19860458374023,11.6071472167969,104.847702026367,3670176,1821,2486,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-12-27 19:04:43.583592,-78.71263921725115,49.34733519212635,42.18742072617914,0.00018064930021813167,14.0,49.34,1.7549928774784245,49.28,1.1994,1.6792,2.5684,0.6971,0.8967,0.8356,0
248459,npp,1118,2424,1.51166772842407,11.6027250289917,104.849723815918,3670176,1118,1962,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-12-28 18:45:56.832115,-78.25068184150504,21.98146932648338,19.34905086657143,1.1349882442935663e-11,11.0,21.98,1.0837787002826917,21.61,0.9086,1.7761,2.4602,0.6591,0.9266,0.9963,0
248641,npp,417,1750,0.854461252689362,11.6061553955078,104.849884033203,3670176,418,1333,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-12-29 18:27:10.078404,99.76112422642332,16.265442053359248,14.354409109442548,7.71069351442995e-20,8.0,-16.28,1.0442604737599883,-16.66,0.8677,1.1318,1.7621,1.0342,0.905,0.8837,0
249007,npp,2056,399,1.27229285240173,11.6015748977661,104.849678039551,3670176,2056,226,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2013-12-31 17:49:29.450129,96.72546941717334,63.345779519709815,52.28530570936273,2.4784080400676633e-32,2.0,-63.37,2.7445598364131496,-63.47,1.7474,2.2317,4.4523,0.5245,0.821,0.6674,0
261483,npp,1962,1975,0.610742002725601,11.6054706573486,104.853164672852,3670176,1962,1544,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2014-01-03 18:33:32.024337,95.86250613060253,3.416589001428247,3.023834820224294,2.2131020277377915e-32,9.0,-3.43,1.0,-3.89,0.7097,1.1706,1.6748,1.0,0.6107,0.6107,0
261661,npp,1237,1300,0.978215157985687,11.6062316894531,104.853713989258,3670176,1238,976,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2014-01-04 18:14:43.495814,97.89168124176233,37.83820796104058,32.886625591095466,2.8401814514209814e-29,6.0,-37.84,1.357151599901897,-38.12,0.9813,1.5229,2.1632,0.7686,0.7692,0.7519,0
261840,npp,518,622,0.634661138057709,11.6035776138306,104.849731445312,3670176,519,406,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2014-01-05 17:55:53.189177,97.16185444322805,58.59887667502586,49.06900383023112,5.220162776654455e-24,3.0,-58.62,2.253202848596432,-58.71,1.2566,2.0184,3.4515,0.58,0.5565,0.3681,0
262578,npp,2779,1525,0.70645809173584,11.6063365936279,104.849021911621,3670176,2779,1144,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2014-01-09 18:21:05.456032,97.46587280990666,27.944246877269943,24.506243540456428,0.0001959056294590487,7.0,-27.94,1.184412938166907,-28.18,1.0251,1.5389,2.2708,0.7607,0.4677,0.5374,0
265506,npp,513,1525,2.40089797973633,11.6050996780396,104.851531982422,3670176,514,1144,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2014-01-25 18:21:24.464748,98.58179374419421,27.937289268866405,24.499292957042755,1.7189818602403776e-05,7.0,-27.94,1.184412938166907,-28.18,1.0251,1.5389,2.2708,0.7607,1.8984,1.8263,0
265871,npp,2131,177,4.1520619392395,11.6066493988037,104.851234436035,3670176,2134,86,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2014-01-27 17:43:43.810131,96.53029522229026,67.3848463362826,54.789258747145546,5.659923691264256e-22,1.0,-67.41,3.1865100272627664,-67.46,1.9975,2.6635,5.7929,0.4395,1.6377,1.8248,0
266254,npp,2749,2423,1.55579578876495,11.6050720214844,104.849082946777,3670176,2749,1961,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2014-01-29 18:46:34.882208,-78.32706398131558,21.930005514891903,19.30370050347797,5.535425030348756e-28,11.0,21.93,1.0837787002826917,21.61,0.9086,1.7761,2.4602,0.6591,0.9673,1.0254,0
266442,npp,2049,1749,0.793446183204651,11.6060562133789,104.847496032715,3670176,2049,1332,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2014-01-30 18:27:48.110545,99.71588279108472,16.324259822570678,14.405525138252825,1.2170019475424457e-33,8.0,-16.33,1.0442604737599883,-16.66,0.8677,1.1318,1.7621,1.0342,0.8465,0.8206,0
266621,npp,1338,1071,1.099347293376923,11.6040754318237,104.84903717041,3670176,1338,787,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2014-01-31 18:08:57.780695,97.19001227671373,46.16971854917596,39.680561861553244,5.286134155476104e-34,5.0,-46.17,1.5732132722552272,-46.29,1.0817,1.5159,2.4473,0.7722,0.9058,0.8489,0
266809,npp,617,399,1.51516568660736,11.6014099121094,104.850364685059,3670176,617,226,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2014-02-01 17:50:07.453940,96.69276007241665,63.35062513650063,52.28480644295877,3.791775631271914e-32,2.0,-63.37,2.7445598364131496,-63.47,1.7474,2.2317,4.4523,0.5245,0.9095,0.7947,0
266823,npp,2575,3986,0.835984170436859,11.6060743331909,104.847930908203,3670176,2581,3162,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2014-02-01 19:30:28.499264,-77.52216219924236,68.75490808449455,55.58976412668747,1.5714336528890996e-32,18.0,68.74,3.5496478698597698,68.705,0.833,1.7079,2.249,0.6854,0.925,0.573,0
267013,npp,1906,3326,1.0494686961174011,11.603853225708,104.852523803711,3670176,1908,2673,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2014-02-02 19:11:45.291795,-79.12111444973469,55.55819850314087,46.88486722687267,1.0588308256383294e-31,15.0,55.54,2.0682789409984763,55.44,1.02,1.3459,1.8462,0.8698,1.0273,0.9128,0
267203,npp,1206,2648,0.689119756221771,11.6020879745483,104.846534729004,3670176,1206,2135,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2014-02-03 18:52:58.524630,-79.69182187146711,32.747479778939045,28.607009453537763,9.646570899562274e-29,12.0,32.74,1.2365102219381485,32.61,0.8509,1.1495,2.1011,1.0184,0.7983,0.7018,0
267725,npp,2148,622,0.997787177562714,11.6038732528687,104.851119995117,3670176,2150,406,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2014-02-06 17:56:31.691428,97.04058344480417,58.606640168785944,49.07057123740829,5.704959583299407e-10,3.0,-58.62,2.253202848596432,-58.71,1.2566,2.0184,3.4515,0.58,0.7176,0.5787,0
267929,npp,347,3545,1.51877248287201,11.604211807251,104.853057861328,3670176,346,2877,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2014-02-07 19:18:05.966586,-78.15331591366348,60.68665529179935,50.51628512448393,6.271934622265045e-13,16.0,60.67,2.4157378735459294,60.6,1.4489,1.8031,3.0237,0.6492,1.0529,0.986,0
271157,npp,457,2871,1.022728681564331,11.6046619415283,104.850517272949,3670176,457,2315,196611,3866787,14,cam_phnompenh_14_1,11.60416667,104.85,14,1,cam_phnompenh,2014-02-24 18:59:36.062539,-79.53605101656778,41.71231117916816,36.080574600400546,1.98507428919581e-06,13.0,41.69,1.4867838833500562,41.66,1.0488,1.3179,1.9455,0.8882,0.9721,0.9084,0
