gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102595,npp,1277,1780,0.465159177780151,11.5482892990112,104.984924316406,3670176,1277,1360,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-04-14 18:23:56.577275,95.91398220609622,14.641213046092943,12.928402303088337,3.979749662120615e-05,8.0,-14.63,1.015504800579495,-15.505,0.6408,0.8666,1.1733,0.7897,0.2891,0.3673,0
102965,npp,1070,3358,0.784293651580811,11.5467443466187,104.986404418945,3670176,1068,2707,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-04-17 19:07:48.348130,-78.57612907536199,56.33969962564757,47.45705906752703,7.280864428167115e-15,15.0,56.36,2.1127631471468895,55.9,1.0039,1.7249,2.2729,0.3968,0.2392,0.3112,0
103202,npp,2729,2005,0.402002990245819,11.548376083374,104.983779907227,3670176,2729,1573,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-04-19 18:30:11.209819,88.30145992805903,1.702432134046061,1.5068497393462963,3.454418958599773e-26,9.0,-1.7,1.0,-2.535,0.5086,0.6844,0.9569,1.0,0.402,0.402,0
103322,npp,2005,1330,0.489192992448807,11.5467834472656,104.984504699707,3670176,2006,1004,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-04-20 18:11:20.861315,97.49313524518973,36.63578790208439,31.882770693980778,2.1561772472753982e-30,6.0,-36.64,1.357151599901897,-37.28,0.5574,1.0352,1.4548,0.6611,0.2821,0.3234,0
103686,npp,1814,2907,0.340174317359924,11.5482406616211,104.984405517578,3670176,1815,2344,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-04-23 18:55:14.431134,-79.50261148831356,42.9865477152176,37.123916358165324,3.450486685472071e-29,13.0,43.0,1.4867838833500562,42.42,0.7236,0.9891,1.3303,0.6919,0.2479,0.2354,0
103804,npp,1105,2231,0.484192967414856,11.5442743301392,104.982940673828,3670176,1105,1789,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-04-24 18:36:25.872420,-79.75910036899563,11.394420968608424,10.071353404714115,8.50334544474283e-28,10.0,11.4,1.015504800579495,10.56,0.52,0.8338,1.1035,0.8208,0.3401,0.3974,0
108445,npp,2845,4016,1.30487465858459,11.5486488342285,104.985984802246,3670176,2843,3175,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-05-18 19:26:12.082511,-77.75416628110202,69.1608459516835,55.81911089395107,4.392995593371733e-17,18.0,69.19,3.5496478698597698,69.03,2.1776,2.9104,4.0618,0.2352,0.2321,0.3068,0
108790,npp,1451,2672,0.39696016907692,11.548565864563,104.983390808105,3670176,1451,2151,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-05-20 18:48:36.768854,-79.04470557533459,33.7994953205928,29.497808755317504,3.303063048132434e-29,12.0,33.8,1.2937979144666532,33.5,0.7177,0.8407,1.195,0.8141,0.3414,0.3232,0
115080,npp,1680,1980,0.400462925434113,11.5463037490845,104.984100341797,3670176,1680,1549,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-06-22 18:29:09.089056,87.71491170543739,3.188662506483635,2.8217172544669658,2.3082107341481208e-29,9.0,-3.14,1.0,-2.535,0.5086,0.6844,0.9569,1.0,0.4005,0.4005,0
115195,npp,949,1305,0.5055549740791321,11.5445604324341,104.980949401855,3670176,949,982,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-06-23 18:10:18.688486,97.70689638242352,37.64692418216212,32.72176306201778,6.986144119512777e-27,6.0,-37.64,1.357151599901897,-37.28,0.5574,1.0352,1.4548,0.6611,0.2941,0.3342,0
121542,npp,2331,855,0.489683449268341,11.5480518341064,104.981101989746,3670176,2330,645,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-07-15 17:57:43.274072,97.11667430666886,52.708498736410874,44.756922396497465,4.42554746143098e-18,4.0,-52.7,1.9513309067639726,-52.59,1.0712,1.5805,2.0344,0.433,0.1254,0.212,0
131849,npp,338,3563,0.911110758781433,11.5468425750732,104.983299255371,3670176,341,2892,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-08-12 19:13:01.369629,-78.78477148824216,61.01623134930372,50.74173765889492,0.00023544816483826942,16.0,61.05,2.5331140255951103,61.05,1.4025,1.8624,2.5222,0.3675,0.3088,0.3348,0
132023,npp,2701,2891,0.453588396310806,11.5445137023926,104.986206054688,3670176,2700,2331,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-08-13 18:54:12.827376,-78.82892609523782,42.38732685466035,36.63514889736508,8.206615934530496e-10,13.0,42.42,1.4867838833500562,42.42,0.7236,0.9891,1.3303,0.6919,0.3242,0.3139,0
132375,npp,1277,1539,0.330568209290504,11.5443840026855,104.982429504395,3670176,1276,1154,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-08-15 18:16:33.963687,96.54602944391215,27.317429541298782,23.96664746130824,4.905426329241384e-24,7.0,-27.28,1.1367971201176101,-27.155,0.8052,0.9985,1.3631,0.6854,0.0968,0.2266,0
143237,npp,511,2653,0.840680062770844,11.5431032180786,104.984245300293,3670176,510,2138,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-10-11 18:47:31.153986,-79.1226533710697,32.9664151770687,28.790726092870464,2.2730275795841107e-10,12.0,32.97,1.2365102219381485,33.5,0.7177,0.8407,1.195,0.8141,0.6844,0.6844,0
144817,npp,2953,854,1.58046579360962,11.5477771759033,104.98104095459,3670176,2953,644,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-10-19 17:57:24.152855,97.29061835664497,52.73751718723461,44.77761177614898,1.313580994619022e-25,4.0,-52.72,1.9513309067639726,-52.59,1.0712,1.5805,2.0344,0.433,0.6844,0.6844,0
154803,npp,323,1083,0.56308326125145,11.5448579788208,104.980728149414,3670176,324,796,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-12-11 18:03:53.816227,97.5400472666164,45.74639896495223,39.343099945041125,3.511367647688411e-27,5.0,-45.76,1.5732132722552272,-45.61,1.1228,1.3674,1.9749,0.5005,0.1731,0.2818,0
155739,npp,1791,1309,1.04093599319458,11.5433769226074,104.981895446777,3670176,1790,985,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-12-16 18:10:08.546127,97.04119024692244,37.46753696554472,32.57698648271323,4.4908090252942244e-29,6.0,-37.48,1.357151599901897,-37.28,0.5574,1.0352,1.4548,0.6611,0.6886,0.6882,0
155924,npp,1059,632,0.719934284687042,11.5452766418457,104.983436584473,3670176,1061,415,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2012-12-17 17:51:18.216100,97.28304996095689,58.35659573961688,48.896284757722334,5.971733232609089e-24,3.0,-58.39,2.253202848596432,-58.28,1.0399,1.6336,1.9361,0.4189,0.2789,0.3016,0
169981,npp,2225,1751,0.518296986818314,11.5437097549438,104.983169555664,3670176,2225,1334,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-01-11 18:22:33.822772,98.33169835299,16.212787472104893,14.308231482370106,4.958392452219806e-34,8.0,-16.22,1.0442604737599883,-15.505,0.6408,0.8666,1.1733,0.7897,0.3508,0.4093,0
170155,npp,1496,1072,0.717697441577911,11.5471963882446,104.985359191895,3670176,1496,787,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-01-12 18:03:41.728767,97.31109110762783,46.121630036833736,39.64409679377409,5.991997868982005e-34,5.0,-46.14,1.5732132722552272,-45.61,1.1228,1.3674,1.9749,0.5005,0.2714,0.3592,0
170350,npp,2718,3989,4.27208232879639,11.5455675125122,104.982261657715,3670176,2715,3162,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-01-13 19:25:10.674509,-77.58311323059436,68.79286248250102,55.61406407412237,8.661021656270523e-33,18.0,68.79,3.5496478698597698,69.03,2.1776,2.9104,4.0618,0.2352,1.068,1.0046,0
170531,npp,2031,3326,0.613391369581223,11.5456142425537,104.983306884766,3670176,2029,2674,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-01-14 19:06:23.912573,-78.3594203730083,55.5541315644199,46.88416824567512,4.915806142361366e-32,15.0,55.54,2.0682789409984763,55.9,1.0039,1.7249,2.2729,0.3968,0.1469,0.2434,0
170716,npp,1332,2649,0.466304898262024,11.5478515625,104.984031677246,3670176,1333,2135,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-01-15 18:47:37.146706,-80.39430799575555,32.80306642153508,28.655099361502653,2.8306092519208655e-29,12.0,32.79,1.2365102219381485,33.5,0.7177,0.8407,1.195,0.8141,0.3816,0.3796,0
170898,npp,636,1974,0.45654159784317,11.5469036102295,104.983329772949,3670176,636,1544,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-01-16 18:28:48.601605,104.62568013848356,3.4801009462291117,3.079975388114945,1.2390246421613188e-24,9.0,-3.49,1.0,-2.535,0.5086,0.6844,0.9569,1.0,0.4565,0.4565,0
171079,npp,3001,1299,0.745461344718933,11.5443077087402,104.980941772461,3670176,3001,976,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-01-17 18:10:00.053939,97.90727551344942,37.84174142107999,32.88764825509562,1.4974292299721811e-18,6.0,-37.88,1.357151599901897,-37.28,0.5574,1.0352,1.4548,0.6611,0.4709,0.4928,0
171260,npp,2267,622,0.818175971508026,11.5447120666504,104.980911254883,3670176,2266,406,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-01-18 17:51:09.723154,96.56949137701659,58.58830403078494,49.057461089557926,2.2177937944649665e-11,3.0,-58.62,2.253202848596432,-58.28,1.0399,1.6336,1.9361,0.4189,0.3225,0.3428,0
171454,npp,470,3549,1.0853772163391109,11.5480632781982,104.984222412109,3670176,471,2880,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-01-19 19:12:45.777586,-77.9771169369718,60.774301839204526,50.57924876516412,2.082686530819473e-14,16.0,60.76,2.4157378735459294,61.05,1.4025,1.8624,2.5222,0.3675,0.3627,0.3988,0
171638,npp,2863,2878,0.607665419578552,11.5436878204346,104.980827331543,3670176,2861,2321,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-01-20 18:53:59.004772,-78.05091204667262,41.991523700201945,36.31287606103547,3.1018205806969095e-07,13.0,41.95,1.4867838833500562,42.42,0.7236,0.9891,1.3303,0.6919,0.4278,0.4205,0
174800,npp,3003,2213,0.562954545021057,11.5462293624878,104.983337402344,3670176,3003,1772,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-02-06 18:35:32.630690,-77.3148623711003,10.406140447697062,9.199102512868237,7.187552835506856e-16,10.0,10.38,1.0,10.56,0.52,0.8338,1.1035,0.8208,0.4135,0.462,0
175187,npp,1566,859,1.0417225360870361,11.5444860458374,104.984313964844,3670176,1564,647,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-02-08 17:57:53.712504,96.81403287643695,52.570862536508216,44.65337053089236,1.395506562072466e-29,4.0,-52.59,1.847645286154319,-52.59,1.0712,1.5805,2.0344,0.433,0.3928,0.4511,0
175772,npp,1456,2438,0.476686239242554,11.5447769165039,104.980308532715,3670176,1455,1974,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-02-11 18:41:54.373613,-78.46127367567358,22.756076655359415,20.020198915674897,4.084418035542745e-33,11.0,22.72,1.0837787002826917,22.72,0.6568,1.145,1.7568,0.5977,0.0677,0.2849,0
175964,npp,754,1766,0.636594355106354,11.5480365753174,104.985565185547,3670176,755,1347,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-02-12 18:23:07.577796,98.41288976735648,15.378524247389928,13.574416270029566,1.0877864361310944e-31,8.0,-15.4,1.0442604737599883,-15.505,0.6408,0.8666,1.1733,0.7897,0.4641,0.5027,0
176748,npp,2978,2666,0.457074105739594,11.5453662872314,104.980354309082,3670176,2979,2148,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-02-16 18:48:17.849564,-79.74722547193703,33.544385263546715,29.279055370289033,1.381568302562074e-19,12.0,33.55,1.2937979144666532,33.5,0.7177,0.8407,1.195,0.8141,0.3879,0.3721,0
177149,npp,1564,1291,0.496907472610474,11.5438833236694,104.98217010498,3670176,1563,968,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-02-18 18:10:38.892823,96.50373231122244,37.15650914765504,32.31336334921057,6.564706216289961e-06,6.0,-38.2,1.357151599901897,-37.28,0.5574,1.0352,1.4548,0.6611,0.2878,0.3285,0
180152,npp,15,2000,0.697596848011017,11.5437507629395,104.983963012695,3670176,15,1568,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-03-05 18:29:47.377517,80.74974647657582,2.1093017363989026,1.8667160477982936,0.00044534694567441324,9.0,-1.99,1.0,-2.535,0.5086,0.6844,0.9569,1.0,0.6976,0.6976,0
180348,npp,2378,1326,1.106671392917633,11.5489540100098,104.982887268066,3670176,2378,1001,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-03-06 18:10:58.775174,97.28672369345892,36.81948586670002,32.03162514737743,9.87350145418541e-11,6.0,-36.8,1.357151599901897,-37.28,0.5574,1.0352,1.4548,0.6611,0.7371,0.7317,0
180544,npp,1660,649,1.0375350713729858,11.5428791046143,104.984252929688,3670176,1658,431,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-03-07 17:52:08.393864,96.83655489243964,57.98253430566333,48.62430747241598,1.4489424400061206e-18,3.0,-57.98,2.2013981571160284,-58.28,1.0399,1.6336,1.9361,0.4189,0.4136,0.4347,0
181155,npp,1542,2229,0.684132814407349,11.5434103012085,104.986190795898,3670176,1542,1787,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-03-10 18:36:10.750943,-78.97808379970989,11.273474249398056,9.963354063418763,3.549007049430533e-29,10.0,11.29,1.015504800579495,10.56,0.52,0.8338,1.1035,0.8208,0.537,0.5615,0
181554,npp,121,874,1.16022300720215,11.5446901321411,104.98250579834,3670176,121,656,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-03-12 17:58:31.779121,97.0494935852631,52.15713487201888,44.33848778121982,3.371593084770055e-33,4.0,-52.16,1.847645286154319,-52.59,1.0712,1.5805,2.0344,0.433,0.4569,0.5024,0
181964,npp,698,3130,1.2731397151947,11.549201965332,104.983642578125,3670176,698,2505,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-03-14 19:01:19.189631,-79.11356660349833,50.22823891768971,42.86379145513345,2.2841351613163097e-30,14.0,50.21,1.7549928774784245,49.97,1.1327,1.5962,2.0804,0.4287,0.5003,0.5459,0
182359,npp,2363,1780,0.757364511489868,11.5447435379028,104.983985900879,3670176,2363,1360,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-03-16 18:23:43.767897,96.98701619891808,14.639092834416829,12.924668375175784,7.640692783896824e-24,8.0,-14.63,1.015504800579495,-15.505,0.6408,0.8666,1.1733,0.7897,0.5768,0.5981,0
182754,npp,926,431,1.51921391487122,11.5482940673828,104.983772277832,3670176,924,249,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-03-18 17:46:03.011059,96.91010900717387,62.72454957550837,51.86929867085817,6.302851870343751e-12,2.0,-62.74,2.6065528283652384,-63.04,1.4876,1.7198,2.6218,0.3979,0.6074,0.6045,0
182767,npp,2885,4018,2.46793270111084,11.5442380905151,104.986038208008,3670176,2887,3176,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-03-18 19:26:25.833454,-77.97500584807862,69.25007026156169,55.86019536763761,9.378840094410837e-21,18.0,69.23,3.5496478698597698,69.03,2.1776,2.9104,4.0618,0.2352,0.5597,0.5803,0
182958,npp,2213,3356,1.21950650215149,11.5486288070679,104.984031677246,3670176,2215,2705,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-03-19 19:07:40.776155,-78.79365920324474,56.317282425119096,47.43361539116223,5.097248055675861e-15,15.0,56.31,2.1127631471468895,55.9,1.0039,1.7249,2.2729,0.3968,0.4451,0.4838,0
183154,npp,1527,2681,0.5432905852794649,11.5474424362183,104.986274719238,3670176,1528,2157,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28281230348084,34.1667805767277,29.805501591962408,2.1737118354683677e-08,12.0,34.18,1.2937979144666532,33.5,0.7177,0.8407,1.195,0.8141,0.4545,0.4423,0
186476,npp,1598,2011,0.508629947900772,11.5443096160889,104.986030578613,3670176,1598,1579,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-04-06 18:30:19.731715,69.11220556741203,1.610671756860899,1.425566118097771,1.513920178938855e-17,9.0,-1.36,1.0,-2.535,0.5086,0.6844,0.9569,1.0,0.5086,0.5086,0
187262,npp,731,2912,0.989081263542175,11.545018196106,104.982330322266,3670176,730,2349,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-04-10 18:55:28.173121,-79.32830991346096,43.187403740707715,37.28445245652136,4.014098440427566e-31,13.0,43.18,1.4867838833500562,42.42,0.7236,0.9891,1.3303,0.6919,0.6844,0.6844,0
192570,npp,3052,2011,0.583726614713669,11.5435085296631,104.984146118164,3670176,3052,1579,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-05-08 18:30:38.255517,81.24492345015612,1.4313233336717235,1.266942670467984,2.314067367300967e-26,9.0,-1.36,1.0,-2.535,0.5086,0.6844,0.9569,1.0,0.5837,0.5837,0
193502,npp,1466,2236,0.430455654859543,11.5464725494385,104.983772277832,3670176,1466,1794,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-05-13 18:36:56.413372,-78.75047389516062,11.68160355034863,10.324605208545453,1.3242154035796735e-27,10.0,11.68,1.015504800579495,10.56,0.52,0.8338,1.1035,0.8208,0.2872,0.3533,0
198393,npp,1291,2000,0.461660891771317,11.5472917556763,104.980430603027,3670176,1291,1569,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-06-09 18:30:41.292961,87.92850637537805,2.0300351626430126,1.7967273109525084,3.7895816032151926e-30,9.0,-1.99,1.0,-2.535,0.5086,0.6844,0.9569,1.0,0.4617,0.4617,0
215918,npp,1758,1307,0.476257115602493,11.5429563522339,104.98380279541,3670176,1757,983,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-07-12 18:11:41.651699,97.04794670325231,37.5848643052432,32.671219449962194,1.1984213310238544e-27,6.0,-37.56,1.357151599901897,-37.28,0.5574,1.0352,1.4548,0.6611,0.2726,0.3149,0
231814,npp,2552,2900,0.711124777793884,11.5438241958618,104.981773376465,3670176,2552,2339,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-10-03 18:57:07.399951,-79.39809147675943,42.74901491889726,36.928724779478415,2.5795704871114783e-25,13.0,42.74,1.4867838833500562,42.42,0.7236,0.9891,1.3303,0.6919,0.4974,0.492,0
233848,npp,2471,3348,0.929068505764008,11.547513961792,104.983055114746,3670176,2472,2697,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-10-13 19:09:45.802547,-78.69034297204429,56.1161731175013,47.29015346826946,2.0028710218185278e-09,15.0,56.11,2.0682789409984763,55.9,1.0039,1.7249,2.2729,0.3968,0.2996,0.3686,0
236817,npp,1904,419,1.45595228672028,11.5433034896851,104.98323059082,3670176,1909,241,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-10-28 17:48:16.317898,96.48826785131523,62.97344285976787,52.03352178657912,6.190738792468405e-07,2.0,-62.99,2.6065528283652384,-63.04,1.4876,1.7198,2.6218,0.3979,0.5831,0.5794,0
237421,npp,1785,1992,0.426238238811493,11.5451622009277,104.981185913086,3670176,1785,1561,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-10-31 18:32:17.097036,94.8632232898983,2.4400766817668273,2.159429457233305,4.422145078022617e-19,9.0,-2.45,1.0,-2.535,0.5086,0.6844,0.9569,1.0,0.4262,0.4262,0
237814,npp,325,640,0.959910750389099,11.5429859161377,104.984107971191,3670176,326,423,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-11-02 17:54:36.465535,97.13166355807003,58.190025172452984,48.77106659529078,1.3863965822085765e-31,3.0,-58.2,2.2013981571160284,-58.28,1.0399,1.6336,1.9361,0.4189,0.3783,0.4021,0
238025,npp,1602,3561,1.15899312496185,11.5482397079468,104.981201171875,3670176,1605,2890,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-11-03 19:16:10.749894,-78.5864456302046,61.031703271266515,50.74571903716985,1.4438492604672577e-31,16.0,61.01,2.5331140255951103,61.05,1.4025,1.8624,2.5222,0.3675,0.4067,0.4259,0
239387,npp,1686,2437,0.428342282772064,11.5453844070435,104.986198425293,3670176,1686,1973,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-11-10 18:44:52.089515,-80.37690318505378,22.674607204845454,19.948925026263097,2.1959893679532255e-14,11.0,22.66,1.0837787002826917,22.72,0.6568,1.145,1.7568,0.5977,0.0231,0.256,0
239575,npp,958,1762,0.640781879425049,11.5478019714355,104.986938476562,3670176,958,1343,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-11-11 18:26:01.788080,95.76308030914616,15.650105881725453,13.812679738868676,2.408107672760078e-06,8.0,-15.62,1.0442604737599883,-15.505,0.6408,0.8666,1.1733,0.7897,0.4681,0.506,0
243393,npp,937,2662,0.349032953381538,11.5429859161377,104.981201171875,3670176,937,2145,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-12-01 18:51:31.456017,-79.48060359142758,33.373874998269216,29.13637800865486,1.0046291725891564e-25,12.0,33.37,1.2365102219381485,33.5,0.7177,0.8407,1.195,0.8141,0.2868,0.2841,0
243764,npp,2614,1314,0.354952469468117,11.545166015625,104.982131958008,3670176,2614,990,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-12-03 18:13:56.191834,98.03947083695607,37.27154355416116,32.41146178418965,8.735142082392733e-34,6.0,-37.28,1.357151599901897,-37.28,0.5574,1.0352,1.4548,0.6611,0.1832,0.2347,0
243949,npp,1884,637,0.781693518161774,11.5465965270996,104.985618591309,3670176,1883,420,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-12-04 17:55:05.894001,96.67739538032168,58.26290476147316,48.826636902134496,1.0653180802947958e-32,3.0,-58.27,2.2013981571160284,-58.28,1.0399,1.6336,1.9361,0.4189,0.2974,0.3275,0
244330,npp,2486,2892,0.581472665071487,11.5424833297729,104.984771728516,3670176,2486,2332,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-12-06 18:57:57.022382,-79.74289905648796,42.469083185653545,36.700018871223484,3.596002782957763e-30,13.0,42.45,1.4867838833500562,42.42,0.7236,0.9891,1.3303,0.6919,0.4102,0.4023,0
244515,npp,1797,2217,0.29028178751468703,11.5452585220337,104.983818054199,3670176,1797,1776,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-12-07 18:39:10.286815,-80.47797458214062,10.613219514628216,9.382035611807252,8.902362994157767e-26,10.0,10.61,1.015504800579495,10.56,0.52,0.8338,1.1035,0.8208,0.1491,0.2383,0
245274,npp,971,3119,0.564487487077713,11.5492258071899,104.982223510742,3670176,971,2498,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-12-11 19:04:20.837655,-78.74084516698916,49.88111377309484,42.59983036583158,8.449718206500014e-07,14.0,49.88,1.7549928774784245,49.97,1.1327,1.5962,2.0804,0.4287,0.0965,0.242,0
248273,npp,1828,3123,0.939887464046478,11.5440196990967,104.982688903809,3670176,1829,2500,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-12-27 19:04:45.362874,-79.34778176048613,50.01151130606568,42.70280602404176,0.00018769208238888339,14.0,50.0,1.7549928774784245,49.97,1.1327,1.5962,2.0804,0.4287,0.3104,0.403,0
248459,npp,1123,2445,0.498279184103012,11.5480031967163,104.983688354492,3670176,1124,1980,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-12-28 18:45:58.611394,-80.14916972359094,23.0824852120929,20.305904731402162,1.3205516657178796e-11,11.0,23.09,1.0837787002826917,22.72,0.6568,1.145,1.7568,0.5977,0.0876,0.2978,0
248641,npp,423,1771,0.382696896791458,11.5445728302002,104.985862731934,3670176,423,1351,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2013-12-29 18:27:10.078404,98.57067076614858,15.112897241044287,13.342844257384355,8.833890005284336e-20,8.0,-15.13,1.0442604737599883,-15.505,0.6408,0.8666,1.1733,0.7897,0.221,0.3022,0
261483,npp,1968,1995,0.5593605041503911,11.5448446273804,104.981254577637,3670176,1968,1564,196611,3866787,718,cam_phnompenh_46_15,11.54583333,104.98333333,46,15,cam_phnompenh,2014-01-03 18:33:32.024337,85.73349949604734,2.329152303909042,2.061546278428245,2.16625629536775e-32,9.0,-2.28,1.0,-2.535,0.5086,0.6844,0.9569,1.0,0.5594,0.5594,0
