lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.929,0.927,0.937
2,0.869,0.887,0.863
3,0.834,0.854,0.795
4,0.821,0.825,0.736
5,0.801,0.801,0.672
6,0.774,0.781,0.607
7,0.758,0.764,0.559
8,0.738,0.75,0.516
9,0.728,0.739,0.487
10,0.725,0.73,0.468
11,0.73,0.723,0.459
12,0.737,0.717,0.454
13,0.729,0.713,0.443
14,0.728,0.71,0.437
15,0.735,0.708,0.439
16,0.738,0.706,0.44
17,0.724,0.705,0.43
18,0.705,0.704,0.418
19,0.702,0.703,0.421
20,0.7,0.703,0.429
21,0.685,0.702,0.431
22,0.669,0.701,0.438
23,0.663,0.7,0.46
24,0.661,0.699,0.49
25,0.664,0.697,0.528
26,0.669,0.693,0.573
27,0.686,0.689,0.625
28,0.695,0.685,0.664
29,0.694,0.682,0.682
30,0.697,0.679,0.685
31,0.713,0.677,0.676
32,0.724,0.674,0.651
33,0.709,0.672,0.602
34,0.687,0.67,0.546
35,0.673,0.669,0.499
36,0.67,0.668,0.463
37,0.658,0.667,0.427
38,0.641,0.665,0.395
39,0.631,0.663,0.376
40,0.628,0.661,0.365
41,0.629,0.658,0.36
42,0.631,0.655,0.358
43,0.643,0.651,0.364
44,0.65,0.648,0.369
45,0.652,0.646,0.371
46,0.654,0.643,0.376
47,0.663,0.641,0.385
48,0.671,0.641,0.395
49,0.664,0.641,0.398
50,0.657,0.642,0.405
51,0.648,0.644,0.415
52,0.641,0.646,0.433
53,0.632,0.647,0.456
54,0.627,0.648,0.488
55,0.631,0.649,0.53
56,0.633,0.649,0.571
57,0.636,0.648,0.604
58,0.636,0.645,0.628
59,0.641,0.642,0.644
60,0.65,0.638,0.645
61,0.654,0.635,0.626
62,0.649,0.631,0.591
63,0.649,0.627,0.553
64,0.646,0.624,0.512
65,0.637,0.621,0.47
66,0.622,0.619,0.43
67,0.615,0.617,0.402
68,0.61,0.616,0.381
69,0.601,0.613,0.363
70,0.592,0.611,0.35
71,0.582,0.608,0.34
72,0.58,0.605,0.335
73,0.582,0.602,0.337
74,0.586,0.598,0.343
75,0.596,0.594,0.355
76,0.6,0.59,0.363
77,0.604,0.587,0.371
78,0.602,0.584,0.375
79,0.6,0.582,0.382
80,0.602,0.581,0.393
81,0.596,0.581,0.404
82,0.589,0.581,0.421
83,0.584,0.58,0.446
84,0.58,0.581,0.475
85,0.567,0.581,0.5
86,0.557,0.581,0.526
87,0.557,0.58,0.554
88,0.56,0.579,0.574
89,0.562,0.577,0.579
90,0.565,0.574,0.572
91,0.573,0.572,0.557
92,0.582,0.569,0.535
93,0.584,0.567,0.504
94,0.58,0.564,0.471
95,0.581,0.562,0.442
96,0.584,0.561,0.419
97,0.577,0.56,0.392
98,0.563,0.56,0.366
99,0.556,0.561,0.351
100,0.554,0.561,0.341
101,0.549,0.561,0.332
102,0.541,0.561,0.323
103,0.541,0.56,0.323
104,0.542,0.559,0.326
105,0.546,0.558,0.331
106,0.549,0.556,0.336
107,0.555,0.555,0.343
108,0.556,0.553,0.348
109,0.556,0.551,0.354
110,0.559,0.549,0.366
111,0.568,0.547,0.388
112,0.571,0.547,0.411
113,0.564,0.547,0.431
114,0.556,0.547,0.453
115,0.551,0.547,0.476
116,0.546,0.548,0.495
117,0.541,0.548,0.508
118,0.535,0.548,0.514
119,0.53,0.548,0.512
120,0.529,0.547,0.503
121,0.53,0.546,0.486
122,0.533,0.544,0.464
123,0.541,0.542,0.445
124,0.548,0.54,0.426
125,0.546,0.538,0.403
126,0.544,0.537,0.383
127,0.546,0.536,0.37
128,0.554,0.536,0.364
129,0.548,0.537,0.352
130,0.543,0.537,0.344
131,0.54,0.539,0.34
132,0.541,0.54,0.34
133,0.538,0.541,0.339
134,0.531,0.542,0.337
135,0.528,0.543,0.341
136,0.526,0.544,0.346
137,0.529,0.545,0.354
138,0.535,0.544,0.366
139,0.543,0.544,0.383
140,0.55,0.543,0.402
141,0.547,0.542,0.418
142,0.547,0.542,0.438
143,0.556,0.541,0.465
144,0.56,0.54,0.49
145,0.554,0.54,0.508
146,0.547,0.54,0.52
147,0.546,0.54,0.53
148,0.541,0.541,0.529
149,0.535,0.54,0.519
150,0.531,0.54,0.503
151,0.528,0.539,0.484
152,0.526,0.539,0.463
153,0.526,0.538,0.443
154,0.527,0.536,0.424
155,0.534,0.535,0.411
156,0.535,0.533,0.398
157,0.534,0.532,0.386
158,0.535,0.531,0.376
159,0.538,0.53,0.371
160,0.543,0.53,0.368
161,0.541,0.53,0.364
162,0.537,0.532,0.36
163,0.535,0.533,0.357
164,0.534,0.535,0.355
165,0.531,0.537,0.354
166,0.531,0.539,0.358
167,0.532,0.541,0.365
168,0.533,0.543,0.373
169,0.532,0.544,0.381
170,0.534,0.545,0.395
171,0.543,0.545,0.417
172,0.548,0.545,0.438
173,0.549,0.545,0.458
174,0.55,0.545,0.477
175,0.556,0.545,0.498
176,0.56,0.545,0.512
177,0.557,0.544,0.516
178,0.554,0.544,0.514
179,0.553,0.544,0.505
180,0.552,0.544,0.49
181,0.544,0.544,0.468
182,0.536,0.543,0.444
183,0.529,0.542,0.422
184,0.526,0.541,0.403
185,0.526,0.539,0.389
186,0.527,0.537,0.377
187,0.53,0.535,0.37
188,0.533,0.533,0.366
189,0.534,0.531,0.362
190,0.534,0.529,0.358
191,0.536,0.528,0.358
192,0.538,0.527,0.358
193,0.536,0.527,0.357
194,0.531,0.527,0.355
195,0.531,0.528,0.358
196,0.531,0.529,0.363
197,0.528,0.53,0.367
198,0.523,0.531,0.373
199,0.522,0.532,0.383
200,0.522,0.533,0.396
201,0.523,0.534,0.413
202,0.526,0.534,0.433
203,0.53,0.535,0.452
204,0.533,0.535,0.47
205,0.538,0.535,0.485
206,0.541,0.535,0.495
207,0.548,0.535,0.499
208,0.552,0.534,0.493
209,0.547,0.534,0.477
210,0.544,0.535,0.457
211,0.541,0.535,0.435
212,0.538,0.535,0.412
213,0.533,0.535,0.39
214,0.525,0.534,0.369
215,0.521,0.533,0.354
216,0.521,0.532,0.345
217,0.52,0.53,0.338
218,0.521,0.528,0.333
219,0.522,0.527,0.33
220,0.526,0.525,0.329
221,0.526,0.523,0.327
222,0.526,0.521,0.328
223,0.529,0.519,0.33
224,0.531,0.518,0.334
225,0.528,0.517,0.336
226,0.518,0.517,0.336
227,0.514,0.517,0.342
228,0.515,0.518,0.354
229,0.515,0.518,0.368
230,0.51,0.519,0.383
231,0.509,0.519,0.403
232,0.509,0.52,0.426
233,0.511,0.52,0.451
234,0.513,0.519,0.472
235,0.518,0.519,0.488
236,0.523,0.518,0.497
237,0.524,0.517,0.495
238,0.526,0.516,0.484
239,0.527,0.515,0.466
240,0.53,0.514,0.443
241,0.522,0.514,0.412
242,0.513,0.514,0.382
243,0.516,0.514,0.362
244,0.518,0.514,0.345
245,0.515,0.514,0.329
246,0.505,0.514,0.311
247,0.502,0.513,0.3
248,0.5,0.513,0.292
249,0.501,0.511,0.285
250,0.503,0.51,0.28
251,0.504,0.509,0.276
252,0.507,0.507,0.275
253,0.505,0.506,0.274
254,0.506,0.505,0.276
255,0.511,0.504,0.282
256,0.519,0.504,0.293
257,0.517,0.504,0.302
258,0.512,0.505,0.313
259,0.51,0.505,0.33
260,0.508,0.506,0.352
261,0.505,0.507,0.376
262,0.5,0.508,0.4
263,0.499,0.509,0.425
264,0.498,0.509,0.445
265,0.497,0.508,0.458
266,0.497,0.507,0.459
267,0.501,0.506,0.454
268,0.505,0.505,0.439
269,0.504,0.503,0.416
270,0.507,0.501,0.39
271,0.513,0.498,0.367
272,0.515,0.496,0.345
273,0.508,0.495,0.32
274,0.498,0.493,0.296
275,0.498,0.493,0.285
276,0.496,0.492,0.277
277,0.491,0.491,0.27
278,0.483,0.489,0.263
279,0.479,0.488,0.258
280,0.475,0.487,0.255
281,0.471,0.485,0.251
282,0.469,0.483,0.251
283,0.47,0.481,0.255
284,0.47,0.479,0.261
285,0.47,0.476,0.269
286,0.477,0.474,0.285
287,0.485,0.472,0.304
288,0.489,0.471,0.328
289,0.483,0.47,0.349
290,0.479,0.469,0.376
291,0.479,0.469,0.408
292,0.478,0.469,0.441
293,0.475,0.469,0.468
294,0.467,0.469,0.485
295,0.461,0.469,0.491
296,0.454,0.469,0.484
297,0.445,0.467,0.462
298,0.447,0.466,0.438
299,0.455,0.464,0.409
300,0.463,0.461,0.381
301,0.463,0.459,0.349
302,0.465,0.456,0.323
303,0.468,0.453,0.301
304,0.466,0.451,0.279
305,0.463,0.449,0.264
306,0.46,0.449,0.253
307,0.462,0.449,0.25
308,0.464,0.449,0.249
309,0.451,0.451,0.238
310,0.442,0.452,0.229
311,0.438,0.455,0.224
312,0.438,0.457,0.225
313,0.437,0.458,0.227
314,0.436,0.459,0.231
315,0.443,0.461,0.243
316,0.445,0.462,0.253
317,0.453,0.462,0.272
318,0.465,0.463,0.3
319,0.478,0.463,0.335
320,0.485,0.463,0.37
321,0.481,0.464,0.402
322,0.483,0.464,0.436
323,0.487,0.466,0.466
324,0.487,0.466,0.484
325,0.481,0.467,0.484
326,0.469,0.467,0.465
327,0.461,0.466,0.435
328,0.451,0.463,0.399
329,0.441,0.46,0.356
330,0.435,0.456,0.317
331,0.437,0.451,0.286
332,0.439,0.446,0.259
333,0.435,0.441,0.233
334,0.435,0.435,0.217
335,0.44,0.43,0.21
336,0.444,0.425,0.208
337,0.436,0.422,0.201
338,0.429,0.419,0.194
339,0.428,0.417,0.193
340,0.424,0.415,0.192
341,0.414,0.415,0.187
342,0.403,0.415,0.181
343,0.4,0.416,0.184
344,0.395,0.417,0.188
345,0.39,0.417,0.194
346,0.393,0.418,0.209
347,0.399,0.418,0.234
348,0.413,0.418,0.271
349,0.42,0.418,0.311
350,0.43,0.418,0.354
351,0.442,0.417,0.401
352,0.451,0.417,0.445
353,0.448,0.417,0.473
354,0.434,0.418,0.481
355,0.43,0.418,0.478
356,0.427,0.419,0.46
357,0.42,0.419,0.425
358,0.411,0.418,0.382
359,0.404,0.418,0.338
360,0.399,0.417,0.3
361,0.392,0.414,0.265
362,0.393,0.411,0.24
363,0.399,0.407,0.228
364,0.403,0.404,0.219
365,0.397,0.4,0.207
366,0.397,0.397,0.203
367,0.407,0.394,0.207
368,0.42,0.393,0.215
369,0.418,0.393,0.216
370,0.407,0.394,0.211
371,0.402,0.396,0.212
372,0.396,0.399,0.212
373,0.391,0.402,0.213
374,0.383,0.406,0.215
375,0.386,0.41,0.227
376,0.387,0.413,0.244
377,0.389,0.416,0.267
378,0.394,0.419,0.297
379,0.405,0.422,0.334
380,0.419,0.423,0.376
381,0.423,0.424,0.411
382,0.431,0.425,0.445
383,0.446,0.424,0.474
384,0.457,0.422,0.489
385,0.453,0.42,0.476
386,0.435,0.416,0.439
387,0.424,0.412,0.398
388,0.413,0.407,0.355
389,0.402,0.401,0.313
390,0.387,0.395,0.271
391,0.376,0.388,0.237
392,0.366,0.381,0.208
393,0.358,0.375,0.186
394,0.357,0.369,0.172
395,0.36,0.364,0.167
396,0.365,0.36,0.165
397,0.361,0.359,0.158
398,0.361,0.36,0.156
399,0.368,0.364,0.16
400,0.377,0.372,0.166
