gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
108790,npp,1454,2648,0.539845913648605,11.5562477111816,104.816467285156,3670176,1454,2135,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2012-05-20 18:48:36.768854,-78.75301519352078,32.74504108060903,28.605167319573113,3.054607880519565e-29,12.0,32.74,1.2365102219381485,32.47,1.7335,4.1102,6.1723,0.7316,0.1194,0.3949,0.3949,0
143237,npp,514,2630,1.78747403621674,11.5531015396118,104.817237854004,3670176,515,2122,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2012-10-11 18:47:32.933267,-79.70950321075419,31.911953547470542,27.895751885034436,1.9111561851333924e-10,12.0,31.93,1.2365102219381485,32.47,1.7335,4.1102,6.1723,0.7316,1.1284,1.3076,1.3076,0
145994,npp,658,388,7.51300573348999,11.5528173446655,104.813613891602,3670144,661,219,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2012-10-25 17:44:54.201820,96.97809603108915,63.598824242380154,52.43770544110057,0.03167411183092144,2.0,-63.58,2.7445598364131496,-63.54,4.0036,6.4439,8.2943,0.4666,3.3964,3.5058,2.772813381422905,0
146006,npp,2620,3975,1.8773330450058,11.5557775497437,104.813911437988,3670144,2618,3156,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2012-10-25 19:25:15.251436,-77.78065061052176,68.5419318651315,55.45944699028148,0.0026000327008093385,18.0,68.56,3.3985290935932855,68.66,2.2336,3.9486,5.4775,0.7615,2.3974,1.4296,1.3694313301497028,0
148550,npp,464,2413,1.90698778629303,11.5549793243408,104.815002441406,3670144,464,1953,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2012-11-07 18:41:30.499571,-78.20957025987087,21.39647416117679,18.836907978210977,0.0039922766409082105,11.0,21.4,1.0837787002826917,21.51,1.6568,4.6597,6.4824,0.6453,0.467,1.2306,1.138212709992806,0
152809,npp,1165,1288,3.50231766700745,11.556960105896,104.814163208008,3670144,1165,966,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2012-11-30 18:10:11.048553,97.45148456454835,38.29565110032769,33.26407636727498,0.1391438807696769,6.0,-38.32,1.357151599901897,-38.2,1.9619,3.3814,4.9297,0.8893,3.096,3.1144,-0.10559881813553762,0
152989,npp,435,612,8.24228954315186,11.5536909103394,104.817405700684,3670144,437,398,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2012-12-01 17:51:20.725415,97.06922658302472,58.83188813605969,49.22771581635868,0.09839579501993045,3.0,-58.85,2.253202848596432,-58.83,2.383,4.2983,8.0123,0.6996,4.7573,5.7659,3.4888732136181075,0
153478,npp,299,2190,1.41250252723694,11.5532321929932,104.817176818848,3670144,299,1751,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2012-12-04 18:35:17.924676,-75.99916713286396,9.074453584920327,8.024568303481335,0.03210275337534001,10.0,9.05,1.0,9.19,1.705,3.2517,5.0024,0.9247,1.1677,1.3061,0.5631939709623317,0
153830,npp,1910,833,2.65853524208069,11.5512065887451,104.81379699707,3670144,1911,625,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2012-12-06 17:57:37.276126,97.3615244676576,53.254914899837374,45.17124053016256,0.0035078699226415502,4.0,-53.29,1.9513309067639726,-53.21,3.2325,5.6129,6.8665,0.5357,1.4929,1.4242,1.3430226105050496,0
154009,npp,1172,166,1.36713099479675,11.5532627105713,104.815841674805,3670176,1174,81,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2012-12-07 17:38:45.174123,96.64347530423791,67.55717480683963,54.888429876301224,8.304136947246063e-06,1.0,-67.6,3.1865100272627664,-67.53,3.9704,6.672,8.6654,0.4507,1.3421,0.6161,0.6161,0
154406,npp,1764,2413,0.533698827028275,11.5540866851807,104.81608581543,3670176,1764,1953,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12830151855265,21.406973630203545,18.847960111169325,1.0178003904939519e-11,11.0,21.4,1.0837787002826917,21.51,1.6568,4.6597,6.4824,0.6453,-0.8002,0.3444,0.3444,0
154607,npp,1050,1737,0.666136384010315,11.5531330108643,104.813056945801,3670176,1050,1322,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2012-12-10 18:22:44.144433,97.72136774344783,16.970164087064767,14.97172887269174,4.08418731049326e-20,8.0,-16.99,1.0442604737599883,-16.83,1.8386,3.7543,6.5283,0.8009,0.0496,0.5335,0.5335,0
154803,npp,325,1060,0.826202690601349,11.5520696640015,104.819152832031,3670176,326,779,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.38931486108864,46.52241086232203,39.961291011174424,3.158988274345744e-27,5.0,-46.54,1.646109783506203,-46.455,2.4894,5.1616,6.77,0.5825,0.3732,0.4813,0.4813,0
155924,npp,1061,608,1.36164569854736,11.5523567199707,104.814506530762,3670176,1062,394,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.16697553849608,58.913160665124494,49.28783350783181,6.790736706725086e-24,3.0,-58.95,2.253202848596432,-58.83,2.383,4.2983,8.0123,0.6996,1.7036,0.9525,0.9525,0
157819,npp,918,1055,5.70584917068481,11.5537185668945,104.819404602051,3670144,919,774,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2012-12-27 18:03:49.423583,97.47315811426922,46.66654866817747,40.07687191284857,0.20603792582320943,5.0,-46.7,1.646109783506203,-46.455,2.4894,5.1616,6.77,0.5825,3.3375,3.3239,-1.444127698896934,0
168356,npp,1659,603,3.18216395378113,11.5526170730591,104.820022583008,3670144,1658,388,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-02 17:51:12.087600,96.96734415112748,59.03010294219872,49.37091679582565,0.03468476028799123,3.0,-59.06,2.253202848596432,-58.83,2.383,4.2983,8.0123,0.6996,2.5115,2.2261,1.423442444979548,0
169981,npp,2227,1727,0.690625071525574,11.5552930831909,104.816741943359,3670176,2227,1312,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-11 18:22:33.822772,97.96102808228305,17.532056895278092,15.464515431899937,4.695948372694194e-34,8.0,-17.54,1.0442604737599883,-16.83,1.8386,3.7543,6.5283,0.8009,0.073,0.5531,0.5531,0
170155,npp,1498,1048,3.05940103530884,11.5555295944214,104.819679260254,3670176,1498,769,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.17147201013614,46.910453423766086,40.27092446083717,5.975373359832556e-34,5.0,-46.93,1.646109783506203,-46.455,2.4894,5.1616,6.77,0.5825,1.7298,1.7823,1.7823,0
170338,npp,760,374,3.24780797958374,11.5520906448364,104.812965393066,3670176,760,209,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-13 17:44:49.629515,96.63951385417145,63.819322386545984,52.59021584730152,4.211951010108831e-32,2.0,-63.85,2.7445598364131496,-63.54,4.0036,6.4439,8.2943,0.4666,1.8424,1.5155,1.5155,0
170716,npp,1335,2625,0.984081983566284,11.5556364059448,104.817352294922,3670176,1335,2118,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.14683160163811,31.727476507821493,27.74163816716284,3.046426110244939e-29,12.0,31.71,1.2365102219381485,32.47,1.7335,4.1102,6.1723,0.7316,0.4787,0.7199,0.7199,0
170898,npp,639,1950,1.15443181991577,11.5522632598877,104.818298339844,3670176,639,1520,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-16 18:28:48.601605,100.95406873028743,4.86123412282395,4.301765675049448,1.389761415902613e-24,9.0,-4.87,1.0,-3.95,1.1748,3.0069,4.7067,1.0,1.1544,1.1544,1.1544,0
171260,npp,2269,599,2.03963315486908,11.5515575408936,104.817802429199,3670176,2267,385,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.4696303087017,59.122048878647995,49.431723218372305,2.6211069314237975e-11,3.0,-59.16,2.3545700244418297,-58.83,2.383,4.2983,8.0123,0.6996,2.0476,1.4268,1.4268,0
171454,npp,474,3525,1.38741981983185,11.5528917312622,104.814346313477,3670176,473,2861,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.84204161278247,60.25712613122073,50.225745024628374,2.4472412567662834e-14,16.0,60.24,2.4157378735459294,60.555,3.0012,3.9806,5.5001,0.7554,1.9334,1.048,1.048,0
171638,npp,2866,2855,1.111399948596954,11.5541973114014,104.817687988281,3670176,2867,2301,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-20 18:54:00.784007,-78.46909705676232,41.13135495664827,35.6089731637794,2.8796426650729206e-07,13.0,41.12,1.4276677814245327,41.55,1.9661,3.1625,4.9095,0.9508,1.5702,1.0567,1.0567,0
171820,npp,2173,2180,1.20931529998779,11.5526599884033,104.815124511719,3670144,2173,1741,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-21 18:35:12.230720,-77.42321046767618,8.49676272034799,7.514731877513962,0.0038064254705747385,10.0,8.46,1.0,9.19,1.705,3.2517,5.0024,0.9247,0.9645,1.1183,1.0302135857877934,0
171998,npp,1468,1505,2.4401912689209,11.5550212860107,104.81950378418,3670144,1468,1128,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-22 18:16:23.673035,97.04491109092281,28.877332471693226,25.305931301202037,0.022779442581354156,7.0,-28.89,1.184412938166907,-28.37,1.8498,3.5336,5.3385,0.8509,2.0837,2.0764,1.5492494146921079,0
172182,npp,753,825,3.62287974357605,11.556568145752,104.815872192383,3670144,756,615,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-23 17:57:35.111425,97.6704963837996,53.46375984315053,45.32872843135668,0.05373558197308869,4.0,-53.5,1.9513309067639726,-53.21,3.2325,5.6129,6.8665,0.5357,1.9871,1.9408,0.697277758935136,0
172368,npp,28,158,6.84701871871948,11.5550527572632,104.813949584961,3670144,26,75,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-24 17:38:42.994232,96.15820535776882,67.70295757296132,54.974773378260814,0.09698146336520663,1.0,-67.73,3.3166247903554,-67.53,3.9704,6.672,8.6654,0.4507,3.0597,3.0858,0.8415029767343221,0
172382,npp,2012,3750,5.52018260955811,11.5553941726685,104.818740844727,3670144,2010,3026,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-24 19:19:07.597046,-78.02659350437861,64.73285227798323,53.17504522681658,0.05498239974610492,17.0,64.72,2.898275349237888,64.89,2.6227,4.1137,5.7922,0.7309,3.4922,4.0349,2.7625245191567505,0
172563,npp,1337,3084,7.98623418807983,11.5533390045166,104.819190979004,3670144,1337,2474,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-25 19:00:22.600345,-79.02479859859959,48.84208277966445,41.79100843198788,0.1151987438578096,14.0,48.83,1.7549928774784245,49.205,2.4891,4.5795,6.6062,0.6566,4.948,5.2437,2.577827688397182,0
172748,npp,632,2407,9.01489639282227,11.5527801513672,104.816032409668,3670144,632,1947,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-26 18:41:35.825606,-79.02142972864463,21.09504664837301,18.57637963838615,0.21021551853493323,11.0,21.08,1.0837787002826917,21.51,1.6568,4.6597,6.4824,0.6453,7.0254,5.8173,0.9525965183090754,0
172930,npp,3003,1732,8.90507030487061,11.5517873764038,104.813049316406,3670144,3003,1317,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-27 18:22:47.272810,97.30826218198769,17.243463059064325,15.210996191422549,0.22248771009592788,8.0,-17.27,1.0442604737599883,-16.83,1.8386,3.7543,6.5283,0.8009,7.9393,7.1322,1.9834995354468052,0
173110,npp,2291,1055,6.77003335952759,11.5527687072754,104.813385009766,3670144,2292,775,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-28 18:03:58.714606,97.59273508945661,46.679380092817084,40.08508238913215,0.16029357037136116,5.0,-46.7,1.646109783506203,-46.455,2.4894,5.1616,6.77,0.5825,3.984,3.9439,0.23446553334977827,0
173303,npp,459,3973,5.00893068313599,11.5552473068237,104.818435668945,3670144,458,3154,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-29 19:25:29.421832,-77.76331105360865,68.54708440038094,55.46976387260591,0.11476114256708805,18.0,68.53,3.3985290935932855,68.66,2.2336,3.9486,5.4775,0.7615,3.3189,3.8143,1.1585544408719848,0
173482,npp,2861,3311,4.07774353027344,11.5510501861572,104.816078186035,3670144,2859,2658,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-01-30 19:06:44.418861,-78.62827406124124,55.178621887323104,46.60551702150614,0.08360205412453933,15.0,55.16,2.0682789409984763,55.38,2.2986,4.5402,6.1114,0.6623,2.7833,2.7006,0.7659226431112645,0
173847,npp,1462,1960,1.9041736125946,11.5543098449707,104.814300537109,3670144,1462,1531,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-02-01 18:29:10.854319,92.84967642296314,4.321538996998833,3.824169443885889,0.029320475276546014,9.0,-4.3,1.0,-3.95,1.1748,3.0069,4.7067,1.0,1.9042,1.9042,1.2256800736086322,0
174033,npp,753,1286,1.50600242614746,11.5567226409912,104.816619873047,3670144,755,964,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-02-02 18:10:22.291138,98.29180961384853,38.37661436887865,33.331057933148266,0.01120121797814376,6.0,-38.4,1.357151599901897,-38.2,1.9619,3.3814,4.9297,0.8893,1.625,1.3392,1.079986957703126,0
174800,npp,3006,2189,1.0913116931915279,11.5529708862305,104.814613342285,3670176,3006,1749,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-02-06 18:35:32.630690,-75.71698341453681,9.03031006512148,7.985251062131961,6.102322257247899e-16,10.0,8.99,1.0,9.19,1.705,3.2517,5.0024,0.9247,0.8465,1.0091,1.0091,0
175388,npp,2825,3757,1.52665102481842,11.5559120178223,104.814002990723,3670176,2825,3031,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-02-09 19:19:27.963552,-78.0060212397588,64.87021061716914,53.25721496530169,2.85351613387979e-29,17.0,64.85,2.898275349237888,64.89,2.6227,4.1137,5.7922,0.7309,2.1143,1.1159,1.1159,0
175772,npp,1459,2416,0.806252837181091,11.5534410476685,104.818328857422,3670176,1459,1955,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-02-11 18:41:56.152885,-80.63266675874486,21.59148255599595,19.007468510933673,4.035459277596752e-33,11.0,21.56,1.0837787002826917,21.51,1.6568,4.6597,6.4824,0.6453,-0.5487,0.5203,0.5203,0
175964,npp,757,1742,1.46929550170898,11.5528202056885,104.819244384766,3670176,757,1325,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-02-12 18:23:07.577796,97.82407619587659,16.69765717288501,14.731580309914703,1.12344008332828e-31,8.0,-16.72,1.0442604737599883,-16.83,1.8386,3.7543,6.5283,0.8009,0.8187,1.1768,1.1768,0
176156,npp,44,1064,2.18041157722473,11.5526142120361,104.814643859863,3670176,43,781,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-02-13 18:04:17.222538,97.32985380004989,46.38354097503312,39.846832791879656,2.0824199860111177e-28,5.0,-46.41,1.646109783506203,-46.455,2.4894,5.1616,6.77,0.5825,1.1958,1.2702,1.2702,0
176748,npp,2981,2643,1.61265766620636,11.5533113479614,104.818557739258,3670176,2981,2131,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49564092215977,32.51614053253995,28.408030240765,1.5749106608968022e-19,12.0,32.52,1.2365102219381485,32.47,1.7335,4.1102,6.1723,0.7316,0.987,1.1798,1.1798,0
177345,npp,853,618,3.78109264373779,11.5509510040283,104.816627502441,3670144,854,402,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-02-19 17:51:50.297481,97.15665440126824,58.69214802677318,49.12513032416083,0.004842593528809541,3.0,-58.71,2.253202848596432,-58.83,2.383,4.2983,8.0123,0.6996,2.7773,2.6451,2.5330350974457247,0
178347,npp,2382,842,6.97553968429565,11.5512361526489,104.813957214355,3670144,2380,634,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-02-24 17:58:11.923861,96.76784969220434,53.036039317689934,45.00169679132405,0.16307676688431658,4.0,-53.05,1.9513309067639726,-53.21,3.2325,5.6129,6.8665,0.5357,3.7052,3.7369,-0.03694182278246849,0
178951,npp,2259,2423,5.98810720443726,11.556981086731,104.817504882812,3670144,2260,1961,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-02-27 18:42:14.329044,-80.56939801756353,21.9204164873413,19.293349607319612,0.1317843141408299,11.0,21.93,1.0837787002826917,21.51,1.6568,4.6597,6.4824,0.6453,4.2326,3.8641,0.8144126300991412,0
179148,npp,1559,1749,4.33783006668091,11.5514650344849,104.816719055176,3670144,1559,1332,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-02-28 18:23:25.744775,97.33867405943364,16.35457876981205,14.430604071648313,0.08988241407132046,8.0,-16.33,1.0442604737599883,-16.83,1.8386,3.7543,6.5283,0.8009,3.5656,3.4742,1.394185661748962,0
179346,npp,847,1072,4.71860790252686,11.5507860183716,104.819190979004,3670144,845,787,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-01 18:04:35.376361,97.0588220153268,46.13782548643335,39.65068313303243,0.05405967234641534,5.0,-46.14,1.5732132722552272,-46.455,2.4894,5.1616,6.77,0.5825,2.7253,2.7488,1.497777819927338,0
179548,npp,125,401,5.08827066421509,11.5527496337891,104.819869995117,3670144,123,227,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-02 17:45:45.006155,96.66046710365411,63.322384839339186,52.2598793368476,0.026009797319754932,2.0,-63.33,2.7445598364131496,-63.54,4.0036,6.4439,8.2943,0.4666,2.513,2.3743,1.7723941442319795,0
179560,npp,2086,3986,2.52029252052307,11.5546875,104.81372833252,3670144,2087,3161,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-02 19:26:07.827050,-77.75277342452083,68.7625005712389,55.586250679013325,0.041052570326944086,18.0,68.74,3.5496478698597698,68.66,2.2336,3.9486,5.4775,0.7615,2.6045,1.9192,0.9691817368684927,0
180152,npp,17,1977,1.55216419696808,11.5560712814331,104.819755554199,3670176,17,1546,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-05 18:29:49.156746,103.59007153081514,3.311916114036577,2.930802352175464,0.00042797092306976674,9.0,-3.31,1.0,-3.95,1.1748,3.0069,4.7067,1.0,1.5522,1.5522,1.5522,0
180348,npp,2381,1302,1.92602872848511,11.5510692596436,104.81893157959,3670176,2380,978,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.04329546365561,37.78141737820142,32.833975826117126,8.357749192630082e-11,6.0,-37.76,1.357151599901897,-38.2,1.9619,3.3814,4.9297,0.8893,1.9345,1.7127,1.7127,0
180544,npp,1661,625,1.85767507553101,11.5566091537476,104.813766479492,3670176,1659,409,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.76495342614069,58.55389430970384,49.0282739466803,1.2351756642856205e-18,3.0,-58.55,2.253202848596432,-58.83,2.383,4.2983,8.0123,0.6996,1.9237,1.2995,1.2995,0
180755,npp,2935,3548,1.52768647670746,11.5547132492065,104.817077636719,3670176,2936,2880,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-08 19:13:44.390284,-78.55663960190329,60.75920084326019,50.560038964128765,2.81612059412505e-16,16.0,60.74,2.4157378735459294,60.555,3.0012,3.9806,5.5001,0.7554,1.9915,1.154,1.154,0
181350,npp,839,1530,1.99085903167725,11.5547485351562,104.815505981445,3670176,839,1148,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-11 18:17:22.153688,98.21845719313272,27.70718526305913,24.298880312915085,1.0791938673028528e-33,7.0,-27.71,1.184412938166907,-28.37,1.8498,3.5336,5.3385,0.8509,1.7043,1.6941,1.6941,0
181554,npp,123,850,1.98394632339478,11.5528173446655,104.814231872559,3670176,122,642,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-12 17:58:31.779121,96.92906015172527,52.833381190399045,44.85018374877502,3.350858878542932e-33,4.0,-52.83,1.9513309067639726,-53.21,3.2325,5.6129,6.8665,0.5357,1.1472,1.0628,1.0628,0
181750,npp,2469,184,4.73388528823853,11.5542860031128,104.818237304688,3670176,2471,90,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-13 17:39:41.407224,96.5568935255728,67.27479976473572,54.71638831985674,4.383543369291047e-31,1.0,-67.29,3.1865100272627664,-67.53,3.9704,6.672,8.6654,0.4507,2.3987,2.1334,2.1334,0
181765,npp,1378,3771,1.84909093379974,11.5566673278809,104.81428527832,3670176,1381,3040,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-13 19:20:06.007796,-78.47359151008274,65.13808042195173,53.42284407667042,3.688619744808351e-31,17.0,65.11,2.898275349237888,64.89,2.6227,4.1137,5.7922,0.7309,2.2255,1.3516,1.3516,0
182359,npp,2365,1756,1.1355984210968,11.5562896728516,104.81908416748,3670176,2365,1338,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-16 18:23:43.767897,96.70334416451595,15.963677424913604,14.08754472796061,8.479503534843591e-24,8.0,-15.95,1.0442604737599883,-16.83,1.8386,3.7543,6.5283,0.8009,0.4991,0.9095,0.9095,0
182754,npp,929,408,2.72953844070435,11.553201675415,104.817306518555,3670176,933,232,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-18 17:46:04.790340,97.11352193811412,63.18234203728671,52.16856774471538,7.400765980248993e-12,2.0,-63.2,2.7445598364131496,-63.54,4.0036,6.4439,8.2943,0.4666,1.6535,1.2737,1.2737,0
182767,npp,2889,3993,2.18807172775269,11.5524873733521,104.813850402832,3670176,2889,3165,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-18 19:26:25.833454,-77.8943006626414,68.8695050645576,55.64628276519436,1.0631432757483563e-20,18.0,68.85,3.5496478698597698,68.66,2.2336,3.9486,5.4775,0.7615,2.5109,1.6662,1.6662,0
182958,npp,2217,3333,2.11199128627777,11.5518951416016,104.819145202637,3670176,2217,2681,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.64323961143266,55.73228887746849,47.00759292812714,5.913446742213417e-15,15.0,55.72,2.0682789409984763,55.38,2.2986,4.5402,6.1114,0.6623,1.8329,1.3987,1.3987,0
183154,npp,1530,2656,0.728548049926758,11.5564250946045,104.814720153809,3670176,1530,2141,196611,3866787,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01134059166388,33.08854501848339,28.893882487609652,2.5856615839942783e-08,12.0,33.1,1.2365102219381485,32.47,1.7335,4.1102,6.1723,0.7316,0.272,0.533,0.533,0
183352,npp,831,1982,1.17482590675354,11.5563373565674,104.815643310547,3670144,831,1551,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-21 18:30:05.336311,87.0690018816097,3.1068568194645843,2.7494337687513837,0.0016886990341137371,9.0,-3.02,1.0,-3.95,1.1748,3.0069,4.7067,1.0,1.1748,1.1748,1.1357209627907845,0
183549,npp,105,1308,2.43278050422668,11.5533504486084,104.816230773926,3670144,105,984,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-22 18:11:16.733479,97.38703196250155,37.53773832998003,32.63199442469129,0.0156345064443131,6.0,-37.52,1.357151599901897,-38.2,1.9619,3.3814,4.9297,0.8893,2.3079,2.1634,1.8015939903188924,0
183942,npp,655,3554,4.82800340652466,11.5521144866943,104.819061279297,3670144,660,2885,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-24 19:14:00.567069,-78.18213772184743,60.88563044816129,50.64808964098332,0.03881506169376134,16.0,60.87,2.5331140255951103,60.555,3.0012,3.9806,5.5001,0.7554,3.3414,3.647,2.7487610541806387,0
184132,npp,3045,2885,5.72737979888916,11.5519599914551,104.816360473633,3670144,3046,2326,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-25 18:55:15.525217,-79.47915147447799,42.23605195028802,36.50567094564635,0.0893366902848339,13.0,42.2,1.4867838833500562,41.55,1.9661,3.1625,4.9095,0.9508,4.732,5.4456,3.378214531504462,0
184322,npp,2349,2210,7.41918134689331,11.5540924072266,104.817924499512,3670144,2349,1769,196611,3866755,582,cam_phnompenh_6_13,11.55416667,104.81666667,6,13,cam_phnompenh,2013-03-26 18:36:26.921848,-75.73156459765185,10.297724220187414,9.102890939922556,0.17426088535336595,10.0,10.21,1.0,9.19,1.705,3.2517,5.0024,0.9247,7.1743,6.8606,2.827940843296549,0
