lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.01,1.0
1,0.921,0.914,0.942
2,0.831,0.824,0.845
3,0.743,0.742,0.733
4,0.67,0.666,0.619
5,0.601,0.596,0.506
6,0.536,0.532,0.4
7,0.473,0.475,0.303
8,0.416,0.423,0.221
9,0.364,0.377,0.152
10,0.324,0.335,0.096
11,0.288,0.299,0.05
12,0.255,0.267,0.012
13,0.233,0.239,-0.017
14,0.219,0.215,-0.036
15,0.208,0.195,-0.049
16,0.198,0.178,-0.057
17,0.185,0.164,-0.062
18,0.169,0.153,-0.064
19,0.154,0.144,-0.061
20,0.147,0.137,-0.049
21,0.138,0.131,-0.03
22,0.125,0.127,-0.006
23,0.115,0.124,0.031
24,0.109,0.122,0.081
25,0.108,0.121,0.14
26,0.106,0.12,0.206
27,0.098,0.118,0.271
28,0.087,0.116,0.325
29,0.087,0.113,0.363
30,0.104,0.111,0.372
31,0.133,0.108,0.357
32,0.151,0.104,0.315
33,0.142,0.1,0.253
34,0.124,0.096,0.187
35,0.107,0.09,0.125
36,0.096,0.084,0.069
37,0.086,0.079,0.02
38,0.078,0.074,-0.021
39,0.067,0.07,-0.055
40,0.057,0.067,-0.083
41,0.05,0.064,-0.104
42,0.043,0.061,-0.121
43,0.04,0.059,-0.133
44,0.04,0.057,-0.14
45,0.042,0.057,-0.142
46,0.044,0.057,-0.141
47,0.049,0.058,-0.135
48,0.057,0.06,-0.125
49,0.059,0.063,-0.112
50,0.059,0.066,-0.094
51,0.062,0.07,-0.065
52,0.069,0.074,-0.026
53,0.074,0.079,0.022
54,0.078,0.085,0.077
55,0.088,0.091,0.141
56,0.107,0.096,0.206
57,0.125,0.1,0.265
58,0.137,0.102,0.311
59,0.139,0.103,0.333
60,0.124,0.102,0.321
61,0.109,0.101,0.288
62,0.1,0.099,0.243
63,0.1,0.096,0.191
64,0.099,0.093,0.135
65,0.091,0.09,0.079
66,0.079,0.087,0.026
67,0.071,0.083,-0.018
68,0.065,0.079,-0.053
69,0.059,0.075,-0.083
70,0.055,0.07,-0.106
71,0.051,0.067,-0.124
72,0.049,0.063,-0.138
73,0.047,0.059,-0.148
74,0.049,0.056,-0.153
75,0.049,0.053,-0.155
76,0.048,0.051,-0.155
77,0.049,0.05,-0.151
78,0.053,0.05,-0.141
79,0.058,0.05,-0.126
80,0.063,0.05,-0.105
81,0.065,0.051,-0.077
82,0.066,0.051,-0.039
83,0.062,0.05,0.004
84,0.059,0.048,0.056
85,0.051,0.045,0.11
86,0.037,0.042,0.162
87,0.023,0.039,0.205
88,0.02,0.035,0.236
89,0.025,0.03,0.249
90,0.031,0.025,0.244
91,0.028,0.019,0.22
92,0.021,0.013,0.184
93,0.013,0.008,0.144
94,0.009,0.002,0.104
95,0.003,-0.004,0.064
96,-0.005,-0.009,0.026
97,-0.015,-0.013,-0.008
98,-0.024,-0.017,-0.037
99,-0.03,-0.02,-0.061
100,-0.033,-0.022,-0.08
101,-0.035,-0.023,-0.094
102,-0.034,-0.023,-0.105
103,-0.032,-0.023,-0.112
104,-0.03,-0.022,-0.116
105,-0.026,-0.022,-0.116
106,-0.021,-0.02,-0.113
107,-0.017,-0.019,-0.107
108,-0.015,-0.017,-0.097
109,-0.011,-0.016,-0.081
110,-0.007,-0.014,-0.059
111,-0.003,-0.012,-0.031
112,0.001,-0.009,0.004
113,0.002,-0.006,0.044
114,0.003,-0.003,0.087
115,0.002,-0.001,0.129
116,0.007,0.001,0.166
117,0.007,0.002,0.194
118,0.004,0.003,0.208
119,-0.003,0.003,0.207
120,-0.007,0.002,0.194
121,-0.01,0.001,0.171
122,-0.009,-0.001,0.141
123,-0.009,-0.003,0.107
124,-0.007,-0.005,0.074
125,-0.006,-0.007,0.044
126,-0.004,-0.01,0.018
127,-0.004,-0.012,-0.005
128,-0.007,-0.015,-0.024
129,-0.013,-0.018,-0.04
130,-0.019,-0.021,-0.053
131,-0.025,-0.024,-0.062
132,-0.03,-0.027,-0.069
133,-0.035,-0.031,-0.074
134,-0.039,-0.034,-0.076
135,-0.042,-0.037,-0.075
136,-0.045,-0.041,-0.07
137,-0.046,-0.044,-0.063
138,-0.047,-0.048,-0.051
139,-0.049,-0.051,-0.035
140,-0.051,-0.055,-0.013
141,-0.054,-0.058,0.014
142,-0.056,-0.062,0.046
143,-0.058,-0.065,0.081
144,-0.063,-0.068,0.116
145,-0.07,-0.071,0.149
146,-0.079,-0.073,0.175
147,-0.082,-0.075,0.19
148,-0.081,-0.076,0.196
149,-0.08,-0.077,0.191
150,-0.078,-0.078,0.177
151,-0.076,-0.078,0.156
152,-0.077,-0.078,0.127
153,-0.078,-0.078,0.097
154,-0.078,-0.078,0.067
155,-0.077,-0.077,0.039
156,-0.075,-0.076,0.014
157,-0.072,-0.073,-0.007
158,-0.068,-0.07,-0.024
159,-0.064,-0.066,-0.036
160,-0.059,-0.061,-0.045
161,-0.056,-0.056,-0.051
162,-0.051,-0.05,-0.054
163,-0.047,-0.044,-0.054
164,-0.043,-0.037,-0.051
165,-0.038,-0.031,-0.045
166,-0.033,-0.024,-0.035
167,-0.027,-0.018,-0.022
168,-0.021,-0.013,-0.005
169,-0.014,-0.008,0.016
170,-0.006,-0.003,0.041
171,0.001,0.001,0.071
172,0.008,0.004,0.104
173,0.015,0.007,0.138
174,0.024,0.009,0.169
175,0.03,0.011,0.193
176,0.034,0.012,0.209
177,0.029,0.012,0.212
178,0.02,0.012,0.205
179,0.012,0.011,0.188
180,0.006,0.009,0.163
181,0.001,0.008,0.131
182,-0.002,0.006,0.097
183,-0.005,0.004,0.063
184,-0.009,0.002,0.032
185,-0.013,-0.001,0.004
186,-0.016,-0.005,-0.018
187,-0.017,-0.008,-0.035
188,-0.018,-0.011,-0.047
189,-0.018,-0.014,-0.055
190,-0.017,-0.016,-0.058
191,-0.016,-0.018,-0.059
192,-0.013,-0.02,-0.057
193,-0.014,-0.021,-0.054
194,-0.014,-0.021,-0.048
195,-0.016,-0.021,-0.04
196,-0.017,-0.021,-0.029
197,-0.016,-0.02,-0.014
198,-0.016,-0.019,0.003
199,-0.017,-0.017,0.023
200,-0.017,-0.016,0.047
201,-0.018,-0.016,0.072
202,-0.02,-0.016,0.099
203,-0.023,-0.016,0.125
204,-0.024,-0.016,0.147
205,-0.024,-0.016,0.162
206,-0.019,-0.016,0.17
207,-0.009,-0.016,0.169
208,-0.002,-0.016,0.158
209,-0.004,-0.016,0.136
210,-0.006,-0.016,0.107
211,-0.012,-0.016,0.074
212,-0.015,-0.015,0.04
213,-0.017,-0.015,0.007
214,-0.017,-0.014,-0.021
215,-0.016,-0.013,-0.045
216,-0.016,-0.011,-0.064
217,-0.017,-0.01,-0.078
218,-0.015,-0.008,-0.087
219,-0.013,-0.007,-0.093
220,-0.012,-0.007,-0.095
221,-0.009,-0.006,-0.094
222,-0.006,-0.005,-0.09
223,-0.002,-0.004,-0.084
224,0.001,-0.004,-0.075
225,0.003,-0.003,-0.062
226,0.004,-0.002,-0.046
227,0.004,-0.001,-0.026
228,0.005,-0.0,-0.003
229,0.007,0.002,0.024
230,0.008,0.004,0.054
231,0.008,0.006,0.086
232,0.009,0.009,0.12
233,0.01,0.011,0.151
234,0.01,0.013,0.175
235,0.009,0.014,0.189
236,0.008,0.016,0.192
237,0.005,0.017,0.184
238,0.006,0.018,0.165
239,0.011,0.02,0.139
240,0.019,0.021,0.106
241,0.026,0.023,0.07
242,0.034,0.025,0.034
243,0.039,0.027,0.001
244,0.041,0.029,-0.029
245,0.043,0.031,-0.054
246,0.044,0.034,-0.076
247,0.044,0.037,-0.094
248,0.042,0.041,-0.109
249,0.041,0.044,-0.121
250,0.042,0.048,-0.128
251,0.042,0.052,-0.132
252,0.042,0.056,-0.131
253,0.045,0.06,-0.125
254,0.052,0.063,-0.114
255,0.06,0.067,-0.099
256,0.068,0.07,-0.08
257,0.075,0.074,-0.056
258,0.081,0.077,-0.028
259,0.085,0.08,0.005
260,0.089,0.082,0.043
261,0.093,0.085,0.085
262,0.095,0.088,0.126
263,0.096,0.091,0.164
264,0.099,0.094,0.194
265,0.099,0.096,0.21
266,0.102,0.097,0.212
267,0.103,0.098,0.198
268,0.097,0.099,0.168
269,0.09,0.098,0.128
270,0.087,0.096,0.086
271,0.088,0.094,0.044
272,0.089,0.091,0.003
273,0.087,0.089,-0.034
274,0.088,0.087,-0.062
275,0.088,0.084,-0.083
276,0.087,0.081,-0.099
277,0.085,0.078,-0.109
278,0.082,0.075,-0.116
279,0.076,0.072,-0.121
280,0.07,0.069,-0.122
281,0.064,0.066,-0.12
282,0.059,0.063,-0.114
283,0.053,0.06,-0.104
284,0.049,0.058,-0.088
285,0.045,0.056,-0.07
286,0.045,0.054,-0.044
287,0.05,0.053,-0.011
288,0.055,0.052,0.028
289,0.057,0.051,0.071
290,0.059,0.051,0.116
291,0.059,0.05,0.161
292,0.058,0.05,0.203
293,0.058,0.049,0.24
294,0.053,0.049,0.266
295,0.038,0.049,0.271
296,0.027,0.048,0.258
297,0.027,0.047,0.227
298,0.038,0.046,0.185
299,0.05,0.046,0.135
300,0.056,0.045,0.081
301,0.055,0.045,0.03
302,0.056,0.043,-0.014
303,0.055,0.041,-0.052
304,0.052,0.039,-0.084
305,0.047,0.037,-0.109
306,0.042,0.037,-0.128
307,0.038,0.036,-0.142
308,0.036,0.037,-0.15
309,0.034,0.038,-0.155
310,0.034,0.04,-0.157
311,0.03,0.042,-0.156
312,0.03,0.046,-0.149
313,0.032,0.049,-0.137
314,0.037,0.052,-0.119
315,0.043,0.055,-0.096
316,0.048,0.059,-0.067
317,0.055,0.062,-0.03
318,0.064,0.065,0.014
319,0.073,0.068,0.067
320,0.083,0.07,0.123
321,0.081,0.073,0.178
322,0.08,0.076,0.23
323,0.082,0.079,0.277
324,0.096,0.081,0.313
325,0.11,0.083,0.325
326,0.113,0.085,0.303
327,0.101,0.085,0.256
328,0.085,0.084,0.194
329,0.073,0.081,0.132
330,0.067,0.078,0.071
331,0.067,0.075,0.018
332,0.066,0.073,-0.029
333,0.064,0.071,-0.065
334,0.064,0.069,-0.092
335,0.066,0.068,-0.111
336,0.067,0.066,-0.125
337,0.066,0.065,-0.135
338,0.062,0.065,-0.143
339,0.061,0.066,-0.145
340,0.062,0.068,-0.142
341,0.064,0.071,-0.135
342,0.069,0.074,-0.122
343,0.071,0.079,-0.107
344,0.072,0.084,-0.088
345,0.076,0.088,-0.062
346,0.083,0.093,-0.03
347,0.087,0.097,0.008
348,0.096,0.101,0.055
349,0.105,0.106,0.108
350,0.121,0.108,0.168
351,0.138,0.11,0.233
352,0.15,0.11,0.292
353,0.137,0.109,0.332
354,0.11,0.108,0.338
355,0.093,0.106,0.319
356,0.095,0.103,0.279
357,0.106,0.101,0.225
358,0.112,0.098,0.164
359,0.104,0.094,0.098
360,0.088,0.088,0.036
361,0.073,0.08,-0.018
362,0.061,0.071,-0.062
363,0.054,0.062,-0.096
364,0.046,0.054,-0.122
365,0.039,0.047,-0.141
366,0.035,0.041,-0.153
367,0.034,0.036,-0.16
368,0.037,0.032,-0.162
369,0.037,0.03,-0.162
370,0.034,0.03,-0.16
371,0.031,0.031,-0.152
372,0.033,0.033,-0.14
373,0.036,0.037,-0.124
374,0.038,0.042,-0.104
375,0.035,0.048,-0.081
376,0.036,0.054,-0.05
377,0.036,0.06,-0.013
378,0.04,0.066,0.035
379,0.042,0.072,0.089
380,0.048,0.078,0.148
381,0.058,0.083,0.208
382,0.09,0.087,0.271
383,0.128,0.09,0.321
384,0.159,0.092,0.343
385,0.146,0.092,0.316
386,0.119,0.092,0.26
387,0.093,0.09,0.196
388,0.079,0.087,0.134
389,0.07,0.083,0.072
390,0.066,0.077,0.018
391,0.057,0.07,-0.029
392,0.05,0.063,-0.067
393,0.041,0.054,-0.1
394,0.036,0.046,-0.125
395,0.032,0.037,-0.144
396,0.029,0.029,-0.158
397,0.024,0.023,-0.169
398,0.022,0.017,-0.174
399,0.021,0.015,-0.176
400,0.019,0.015,-0.174
