gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2880,1308,0.963391125202179,11.5519390106201,104.954055786133,3670144,2882,985,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2012-08-10 18:10:17.405874,97.03132081145351,37.538594235024455,32.635706224017916,0.002299038314675504,6.0,-37.52,1.357151599901897,-37.42,2.9175,4.4034,5.277,0.6917,0.5111,0.6664,0.6377961975766262,0
143237,npp,511,2649,3.49173188209534,11.5479221343994,104.956733703613,3670176,510,2135,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2012-10-11 18:47:31.153986,-79.12287431268025,32.7869385331723,28.638610243690632,2.210227291330618e-10,12.0,32.79,1.2365102219381485,33.345,2.5697,3.5705,5.6408,0.853,2.9821,2.9786,2.9786,0
144817,npp,2953,850,4.80477285385132,11.5511827468872,104.954414367676,3670176,2953,642,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2012-10-19 17:57:24.152855,97.28562054472533,52.8445941343036,44.85839909858192,1.3354697684647652e-25,4.0,-52.83,1.9513309067639726,-52.67,3.7508,5.5757,6.9909,0.5463,2.6507,2.6247,2.6247,0
146385,npp,1247,2655,3.4419469833374,11.5472898483276,104.954612731934,3670144,1246,2140,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2012-10-27 18:47:41.823918,-78.63819470574488,33.038362687047965,28.850132594373072,0.07351401053862677,12.0,33.06,1.2365102219381485,33.345,2.5697,3.5705,5.6408,0.853,2.9418,2.9361,2.021465294099722,0
153478,npp,296,2209,2.45759296417236,11.5522146224976,104.951354980469,3670144,296,1769,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2012-12-04 18:35:17.924676,-77.47474037103038,10.16162806246541,8.983856161867529,0.032194020681906084,10.0,10.15,1.0,10.32,2.3703,2.9495,3.6904,1.0326,2.5538,2.5378,2.1372536494146126,0
153830,npp,1908,854,3.1942081451416,11.5463418960571,104.95629119873,3670144,1909,644,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2012-12-06 17:57:37.276126,97.48404572608408,52.69165097404949,44.7469832573326,0.00356163244357589,4.0,-52.72,1.9513309067639726,-52.67,3.7508,5.5757,6.9909,0.5463,1.8254,1.7449,1.7005874585036647,0
154009,npp,1170,185,3.0167977809906,11.5513076782227,104.952575683594,3670176,1173,92,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2012-12-07 17:38:45.174123,96.73197548282968,67.23211474701485,54.69661877993606,9.840464270933603e-06,1.0,-67.27,3.1865100272627664,-67.2,4.126,5.2225,8.0334,0.5832,2.3536,1.7594,1.7594,0
154607,npp,1047,1757,1.28452527523041,11.5526170730591,104.952621459961,3670176,1047,1340,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2012-12-10 18:22:44.144433,98.2987989100601,15.869631477461922,14.00666574895883,4.6280801565480083e-20,8.0,-15.89,1.0442604737599883,-15.73,2.9307,4.0477,5.8632,0.7525,0.3997,0.9666,0.9666,0
154803,npp,323,1079,2.81078600883484,11.5486488342285,104.952964782715,3670176,324,793,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.53595933175288,45.88246006491712,39.45171884742,3.44634587352464e-27,5.0,-45.9,1.5732132722552272,-45.815,3.528,5.2818,9.8969,0.5767,1.4751,1.6208,1.6208,0
155924,npp,1059,628,2.71317267417908,11.5487442016602,104.955894470215,3670176,1061,411,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.27752243454725,58.449028937178696,48.96152991457295,6.098025896393537e-24,3.0,-58.48,2.253202848596432,-58.355,3.5204,5.6939,8.3862,0.5349,1.7229,1.4513,1.4513,0
157819,npp,916,1074,6.05531406402588,11.5503787994385,104.951850891113,3670144,917,789,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2012-12-27 18:03:49.423583,97.61982016504675,46.03561312041993,39.574957969220335,0.20578689207243073,5.0,-46.07,1.5732132722552272,-45.815,3.528,5.2818,9.8969,0.5767,3.5374,3.4918,0.9314739869075321,0
158194,npp,1454,3329,7.08759069442749,11.5514450073242,104.953842163086,3670144,1452,2677,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2012-12-29 19:06:31.602141,-78.48936721913037,55.62667811200718,46.93757595292504,0.16748409587044677,15.0,55.62,2.0682789409984763,55.81,4.9322,7.084,11.1691,0.43,3.0475,3.0473,0.9635235110414699,0
169981,npp,2225,1747,1.97269666194916,11.5478572845459,104.955932617188,3670176,2225,1330,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-11 18:22:33.822772,98.33251843489168,16.43222908635379,14.500691264237211,4.913008879052425e-34,8.0,-16.44,1.0442604737599883,-15.73,2.9307,4.0477,5.8632,0.7525,1.0587,1.4844,1.4844,0
170155,npp,1496,1068,2.36186051368713,11.5509595870972,104.957237243652,3670176,1496,784,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.30724479655126,46.25809392406446,39.75277478478524,5.9885559548490695e-34,5.0,-46.27,1.5732132722552272,-45.815,3.528,5.2818,9.8969,0.5767,1.1897,1.362,1.362,0
170350,npp,2718,3985,7.65248155593872,11.5510778427124,104.956275939941,3670176,2715,3160,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-13 19:25:10.674509,-77.58777076315121,68.7326394715828,55.57988723260488,8.634366283248845e-33,18.0,68.72,3.5496478698597698,68.97,7.1072,8.7116,12.2521,0.3496,2.7474,2.6755,2.6755,0
170531,npp,2031,3322,7.91513729095459,11.5508728027344,104.956100463867,3670176,2029,2669,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-14 19:06:23.912573,-78.36315606965762,55.45242238560047,46.80961627720871,4.938240227723379e-32,15.0,55.44,2.0682789409984763,55.81,4.9322,7.084,11.1691,0.43,3.4476,3.4031,3.4031,0
170716,npp,1332,2645,1.83117473125458,11.552526473999,104.956611633301,3670176,1333,2132,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.40115989719446,32.6236799466539,28.50296363090041,2.866693668686298e-29,12.0,32.61,1.2365102219381485,33.345,2.5697,3.5705,5.6408,0.853,1.6392,1.5621,1.5621,0
170898,npp,636,1970,1.74981200695038,11.5510816574097,104.956382751465,3670176,636,1539,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-16 18:28:48.601605,104.2666232964995,3.711203611792649,3.284446804850886,1.263426876321317e-24,9.0,-3.72,1.0,-2.91,2.1496,3.0458,4.7911,1.0,1.7498,1.7498,1.7498,0
171079,npp,3001,1295,3.16078400611877,11.5480899810791,104.953689575195,3670176,3001,972,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-17 18:10:00.053939,97.90239622087606,38.002216766006,33.02117817247216,1.535818062081805e-18,6.0,-38.04,1.357151599901897,-37.42,2.9175,4.4034,5.277,0.6917,2.1302,2.1863,2.1863,0
171260,npp,2267,618,3.24899005889893,11.5481033325195,104.953056335449,3670176,2266,403,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.56525736959844,58.68097976981912,49.12265511118427,2.2834783261853573e-11,3.0,-58.71,2.253202848596432,-58.355,3.5204,5.6939,8.3862,0.5349,1.9607,1.7379,1.7379,0
171454,npp,471,3545,5.07348537445068,11.5466070175171,104.955116271973,3670176,471,2877,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.9419554816708,60.6878504882017,50.52036684245006,2.13911129670753e-14,16.0,60.67,2.4157378735459294,60.97,5.1598,7.4018,9.1354,0.4115,2.082,2.0877,2.0877,0
171638,npp,2863,2874,2.0902377367019698,11.5485076904297,104.954238891602,3670176,2861,2317,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-20 18:53:59.004772,-78.049089130516,41.8470856477826,36.19490465164466,3.190876695950316e-07,13.0,41.8,1.4867838833500562,42.27,3.0328,4.1642,5.263,0.7314,1.6508,1.5288,1.5288,0
171820,npp,2170,2200,2.0011830329895,11.550500869751,104.955741882324,3670144,2170,1760,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-21 18:35:12.230720,-78.8294099450674,9.647322413100994,8.530323319214283,0.0037145949687990318,10.0,9.63,1.0,10.32,2.3703,2.9495,3.6904,1.0326,2.0974,2.0665,2.0202843541396645,0
171998,npp,1466,1525,3.2137713432312,11.5490589141846,104.956176757812,3670144,1466,1143,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-22 18:16:23.673035,97.24814320221165,27.934667616827042,24.496808727701524,0.02261228686843896,7.0,-27.94,1.184412938166907,-27.38,2.923,4.2105,4.8205,0.7234,2.2043,2.3248,2.043466112784306,0
172182,npp,751,844,8.55975723266602,11.5495920181274,104.951995849609,3670144,749,636,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-23 17:57:33.332151,96.91859219044052,52.96230017197245,44.952079082805916,0.053537100611343584,4.0,-52.99,1.9513309067639726,-52.67,3.7508,5.5757,6.9909,0.5463,4.575,4.6759,4.009810775461217,0
172368,npp,26,178,9.22041320800781,11.5528430938721,104.957717895508,3670144,26,86,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-24 17:38:42.994232,96.24499919264106,67.36269278032982,54.77474465340827,0.09677030477990607,1.0,-67.39,3.1865100272627664,-67.2,4.126,5.2225,8.0334,0.5832,4.3004,5.3774,4.173418900291887,0
172382,npp,2009,3769,10.4883432388306,11.5485286712646,104.954170227051,3670144,2009,3038,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-24 19:19:07.597046,-78.10041237041341,65.08537900344004,53.39638509475895,0.054705041586991035,17.0,65.08,2.898275349237888,65.24,6.69,9.1116,11.1712,0.3343,3.5208,3.506,2.825379676655107,0
172563,npp,1334,3104,13.5327634811401,11.5491094589233,104.955436706543,3670144,1335,2488,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-25 19:00:22.600345,-79.16665051502395,49.439716115088636,42.256856066252546,0.11487779930972383,14.0,49.43,1.7549928774784245,49.82,3.1005,5.6273,8.9326,0.5412,7.5503,7.3246,5.895332008548053,0
172748,npp,629,2427,5.65589570999146,11.5500087738037,104.956886291504,3670144,629,1964,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-26 18:41:35.825606,-79.50249546067862,22.144222293547013,19.489617806873106,0.20987826398071674,11.0,22.14,1.0837787002826917,22.51,2.5176,3.8516,5.6559,0.7908,4.7106,4.4726,1.861370618765243,0
172930,npp,3000,1752,10.10561561584473,11.5513095855713,104.952995300293,3670144,3000,1335,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-27 18:22:47.272810,97.84914860151326,16.141568788006335,14.245067751542914,0.2223357003566663,8.0,-16.17,1.0442604737599883,-15.73,2.9307,4.0477,5.8632,0.7525,8.8469,7.6041,4.837879705162438,0
173110,npp,2289,1075,10.5254716873169,11.5489044189453,104.952941894531,3670144,2291,790,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-28 18:03:58.714606,97.74683299683691,46.01461118851473,39.55627629155222,0.1603341983387044,5.0,-46.03,1.5732132722552272,-45.815,3.528,5.2818,9.8969,0.5767,6.3788,6.0695,4.074679947756702,0
173303,npp,456,3992,15.0446996688843,11.5477724075317,104.952575683594,3670144,456,3164,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-29 19:25:29.421832,-77.82434455558544,68.84836791849168,55.641052219206344,0.11473203952871934,18.0,68.83,3.5496478698597698,68.97,7.1072,8.7116,12.2521,0.3496,4.8299,5.26,3.83254549897599,0
173482,npp,2857,3331,6.81501817703247,11.5518131256104,104.957160949707,3670144,2857,2679,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-01-30 19:06:44.418861,-78.78299117212683,55.68639968103695,46.977981548929385,0.08365484857132482,15.0,55.67,2.0682789409984763,55.81,4.9322,7.084,11.1691,0.43,2.9157,2.9301,1.8892966584388275,0
173847,npp,1459,1980,3.55864858627319,11.5529069900513,104.952255249023,3670144,1459,1550,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-02-01 18:29:10.854319,93.72325440115225,3.150594200386815,2.7882586944121655,0.029413865252010188,9.0,-3.14,1.0,-2.91,2.1496,3.0458,4.7911,1.0,3.5586,3.5586,3.1926433368136404,0
174033,npp,751,1305,4.04268527030945,11.5483541488647,104.954322814941,3670144,750,981,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-02-02 18:10:20.511857,97.05765864744974,37.62855363750625,32.70894888820651,0.01127900772592022,6.0,-37.64,1.357151599901897,-37.42,2.9175,4.4034,5.277,0.6917,2.78,2.7963,2.6559706690512614,0
174800,npp,3003,2209,2.37026429176331,11.5507116317749,104.955688476562,3670176,3003,1768,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-02-06 18:35:32.630690,-77.24249548066373,10.174280175178248,8.994618350391837,6.990062633452759e-16,10.0,10.15,1.0,10.32,2.3703,2.9495,3.6904,1.0326,2.4665,2.4476,2.4476,0
175376,npp,840,188,2.2706573009491,11.5528841018677,104.956130981445,3670176,840,92,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-02-09 17:39:03.362284,96.49313353094459,67.19578380376186,54.671309965777105,8.835440551287275e-34,1.0,-67.22,3.1865100272627664,-67.2,4.126,5.2225,8.0334,0.5832,2.1194,1.3243,1.3243,0
175772,npp,1456,2434,1.83354103565216,11.5495071411133,104.952461242676,3670176,1456,1971,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-02-11 18:41:54.373613,-78.44884863704404,22.54524904850529,19.837025945366843,4.0777953159393674e-33,11.0,22.51,1.0837787002826917,22.51,2.5176,3.8516,5.6559,0.7908,1.1837,1.4499,1.4499,0
175964,npp,754,1761,2.93074059486389,11.5531911849976,104.951728820801,3670176,755,1343,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-02-12 18:23:07.577796,98.41290473060317,15.652693293532504,13.815065622595336,1.0959715116011845e-31,8.0,-15.67,1.0442604737599883,-15.73,2.9307,4.0477,5.8632,0.7525,1.9761,2.2053,2.2053,0
176748,npp,2978,2662,1.87066400051117,11.5511837005615,104.953315734863,3670176,2979,2145,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.76577400918579,33.368567325219054,29.130324781324532,1.4149645060157025e-19,12.0,33.37,1.2365102219381485,33.345,2.5697,3.5705,5.6408,0.853,1.6711,1.5958,1.5958,0
177345,npp,851,637,4.82632637023926,11.5481042861938,104.951225280762,3670144,853,420,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-02-19 17:51:50.297481,97.26568568125475,58.2476147057683,48.81173625388603,0.004759943393142518,3.0,-58.27,2.2013981571160284,-58.355,3.5204,5.6939,8.3862,0.5349,2.6517,2.5817,2.522478507476458,0
178951,npp,2257,2442,6.04288721084595,11.5486106872559,104.951904296875,3670144,2257,1978,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-02-27 18:42:14.329044,-80.82064623200615,22.922912977417862,20.164677113037765,0.13177928284734858,11.0,22.93,1.0837787002826917,22.51,2.5176,3.8516,5.6559,0.7908,5.0676,4.7786,3.1390498689742454,0
179148,npp,1556,1769,2.49099040031433,11.5509176254272,104.955528259277,3670144,1556,1350,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-02-28 18:23:25.744775,97.90566820848942,15.254198607752485,13.465086370706699,0.08996114866013442,8.0,-15.24,1.0442604737599883,-15.73,2.9307,4.0477,5.8632,0.7525,1.555,1.8744,0.7551359557130992,0
179346,npp,845,1091,5.32972621917725,11.5471315383911,104.953193664551,3670144,844,802,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-01 18:04:35.376361,97.19830536082496,45.49038107677006,39.13390820212206,0.05417130706691036,5.0,-45.49,1.5732132722552272,-45.815,3.528,5.2818,9.8969,0.5767,3.0762,3.0734,2.3994202083337086,0
179560,npp,2082,4007,6.94102811813354,11.5524158477783,104.958000183105,3670144,2086,3171,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-02 19:26:07.827050,-77.84139798610506,69.08074600894884,55.76590665693198,0.041121917200944456,18.0,69.06,3.5496478698597698,68.97,7.1072,8.7116,12.2521,0.3496,2.547,2.4268,1.9151759929628784,0
180152,npp,15,1996,2.1495885848999,11.5479583740234,104.957061767578,3670176,15,1564,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-05 18:29:47.377517,82.54171998438099,2.3280027998750623,2.0602428122935015,0.000442367773798914,9.0,-2.22,1.0,-2.91,2.1496,3.0458,4.7911,1.0,2.1496,2.1496,2.1496,0
180348,npp,2378,1322,3.31242918968201,11.5526494979858,104.956314086914,3670176,2378,997,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.28544910299046,36.97914558093686,32.16501286753033,9.600056137150055e-11,6.0,-36.96,1.357151599901897,-37.42,2.9175,4.4034,5.277,0.6917,2.2419,2.2912,2.2912,0
180544,npp,1660,645,3.31196427345276,11.5463361740112,104.955909729004,3670176,1658,427,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.83152256056117,58.07876299933481,48.692571062922994,1.410618978384462e-18,3.0,-58.08,2.2013981571160284,-58.355,3.5204,5.6939,8.3862,0.5349,1.9638,1.7716,1.7716,0
181155,npp,1542,2224,3.41622138023376,11.548867225647,104.952476501465,3670176,1542,1783,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-10 18:36:10.750943,-78.9403158891379,10.991709679878474,9.715021121812706,3.4802914012362375e-29,10.0,11.01,1.015504800579495,10.32,2.3703,2.9495,3.6904,1.0326,3.5054,3.5277,3.5277,0
181554,npp,121,870,4.29519891738892,11.5482931137085,104.954528808594,3670176,121,653,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-12 17:58:31.779121,97.04527035945686,52.27163489164122,44.42536225806679,3.370132780251649e-33,4.0,-52.27,1.847645286154319,-52.67,3.7508,5.5757,6.9909,0.5463,2.3528,2.3463,2.3463,0
181765,npp,1374,3790,9.31667900085449,11.5515928268433,104.953048706055,3670176,1371,3052,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-13 19:20:04.228517,-77.97008894310959,65.47341722185061,53.631639518283734,3.782479858373019e-31,17.0,65.45,3.0,65.24,6.69,9.1116,11.1712,0.3343,3.1142,3.1143,3.1143,0
181964,npp,699,3126,5.86471271514893,11.5475244522095,104.954811096191,3670176,698,2502,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-14 19:01:19.189631,-79.06522610221843,50.10761309948964,42.77056386664431,2.287622874619564e-30,14.0,50.09,1.7549928774784245,49.82,3.1005,5.6273,8.9326,0.5412,3.181,3.1743,3.1743,0
182555,npp,1650,1099,1.99165618419647,11.5511875152588,104.956520080566,3670176,1652,807,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-17 18:04:55.163344,97.99161893812112,45.19724288554048,38.898772112426975,2.361190590239837e-18,5.0,-45.22,1.5732132722552272,-45.815,3.528,5.2818,9.8969,0.5767,0.9544,1.1485,1.1485,0
182754,npp,926,427,3.31175923347473,11.5515508651733,104.955711364746,3670176,924,246,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-18 17:46:03.011059,96.90400008749575,62.805056931322994,51.92213799926448,6.4828334248802144e-12,2.0,-62.82,2.6065528283652384,-63.12,3.6553,4.8183,6.9659,0.6321,2.4678,2.0935,2.0935,0
182767,npp,2885,4013,7.86969709396362,11.5512647628784,104.952461242676,3670176,2887,3174,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.98162335696826,69.17372441041691,55.81748602822886,9.63748310947398e-21,18.0,69.15,3.5496478698597698,68.97,7.1072,8.7116,12.2521,0.3496,2.8086,2.7514,2.7514,0
182958,npp,2214,3352,3.72353649139404,11.5469942092896,104.955467224121,3670176,2215,2701,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.75427542346172,56.21829272834698,47.36173980589742,5.224583410189943e-15,15.0,56.21,2.0682789409984763,55.81,4.9322,7.084,11.1691,0.43,1.421,1.6009,1.6009,0
183154,npp,1527,2676,2.2759370803833,11.5531673431396,104.953109741211,3670176,1528,2154,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28348500742173,33.95509948238899,29.626789073302692,2.2513935627956655e-08,12.0,33.97,1.2937979144666532,33.345,2.5697,3.5705,5.6408,0.853,2.0452,1.9415,1.9415,0
183352,npp,829,2002,3.0445454120636,11.5485038757324,104.952331542969,3670144,829,1571,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-21 18:30:05.336311,83.36616852778823,1.9589743395635104,1.7337185232575034,0.00163617281641764,9.0,-1.87,1.0,-2.91,2.1496,3.0458,4.7911,1.0,3.0445,3.0445,3.0241433301382754,0
183549,npp,103,1328,5.67433929443359,11.5480556488037,104.951774597168,3670144,103,1003,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-22 18:11:16.733479,97.5564013510459,36.73747783955638,31.964029705279394,0.015493731516242813,6.0,-36.72,1.357151599901897,-37.42,2.9175,4.4034,5.277,0.6917,3.9823,3.9249,3.7321326014479834,0
183942,npp,651,3573,8.14688491821289,11.5534057617188,104.951515197754,3670144,650,2900,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-24 19:14:00.567069,-78.30793124104163,61.27782983728498,50.91357111485149,0.03856974770894794,16.0,61.26,2.5331140255951103,60.97,5.1598,7.4018,9.1354,0.4115,3.3399,3.3524,2.872529161857036,0
184132,npp,3042,2905,4.26607418060303,11.548113822937,104.955909729004,3670144,3043,2343,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-25 18:55:15.525217,-79.65792719913154,42.96064236134366,37.09520609668321,0.08902389316878082,13.0,42.93,1.4867838833500562,42.27,3.0328,4.1642,5.263,0.7314,3.1143,3.1203,2.0126969492353775,0
184322,npp,2346,2230,4.74994993209839,11.5520639419556,104.957153320312,3670144,2346,1788,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-26 18:36:26.921848,-77.07280072448454,11.418220730861735,10.090611867242206,0.1739230709139997,10.0,11.35,1.015504800579495,10.32,2.3703,2.9495,3.6904,1.0326,4.8187,4.905,2.7411121145592334,0
185103,npp,1480,3132,3.80548691749573,11.5509643554688,104.957672119141,3670144,1480,2506,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-03-30 19:01:35.333108,-79.14264035770489,50.27820587215608,42.904895806495446,0.06705867713421113,14.0,50.27,1.7549928774784245,49.82,3.1005,5.6273,8.9326,0.5412,2.0077,2.0597,1.22538021538583,0
186476,npp,1598,2006,2.17737650871277,11.5495767593384,104.952445983887,3670176,1598,1574,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-04-06 18:30:19.731715,73.61373003676698,1.8615457414550554,1.6475927449830163,1.4651794326890836e-17,9.0,-1.64,1.0,-2.91,2.1496,3.0458,4.7911,1.0,2.1774,2.1774,2.1774,0
187262,npp,731,2908,2.51929450035095,11.5499897003174,104.954772949219,3670176,730,2345,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-04-10 18:55:28.173121,-79.33242227663727,43.04187722239346,37.16636338666418,3.97537665003992e-31,13.0,43.03,1.4867838833500562,42.27,3.0328,4.1642,5.263,0.7314,1.9394,1.8427,1.8427,0
188236,npp,2230,3135,2.82216453552246,11.5524787902832,104.957160949707,3670176,2231,2508,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-04-15 19:01:48.058184,-79.385909042337,50.37085533949183,42.97937889303709,1.1742140376224495e-24,14.0,50.36,1.7549928774784245,49.82,3.1005,5.6273,8.9326,0.5412,1.4474,1.5275,1.5275,0
191268,npp,2964,3135,2.42082142829895,11.5514936447144,104.952980041504,3670144,2965,2508,196611,3866755,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-05-01 19:01:57.319602,-79.36025725434955,50.36443397773653,42.97699189612973,0.013998186943390598,14.0,50.36,1.7549928774784245,49.82,3.1005,5.6273,8.9326,0.5412,1.2187,1.3103,1.1361396256128902,0
191820,npp,826,1103,3.49333572387695,11.5475559234619,104.951263427734,3670176,825,811,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-05-04 18:05:29.775952,97.1736086382704,45.09127284886223,38.821883445870114,1.5242122128206436e-11,5.0,-45.08,1.5732132722552272,-45.815,3.528,5.2818,9.8969,0.5767,1.9089,2.0144,2.0144,0
193502,npp,1466,2232,0.77009117603302,11.5508699417114,104.956771850586,3670176,1466,1790,196611,3866787,663,cam_phnompenh_39_14,11.55,104.95416667,39,14,cam_phnompenh,2013-05-13 18:36:56.413372,-78.71820666257453,11.456237090713262,10.126014232855397,1.3385121783324948e-27,10.0,11.46,1.015504800579495,10.32,2.3703,2.9495,3.6904,1.0326,0.8996,0.7952,0.7952,0
