lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.926,0.927,0.932
2,0.874,0.882,0.864
3,0.832,0.843,0.794
4,0.801,0.811,0.728
5,0.78,0.784,0.669
6,0.759,0.763,0.612
7,0.746,0.745,0.57
8,0.73,0.731,0.532
9,0.714,0.72,0.501
10,0.708,0.711,0.482
11,0.708,0.705,0.473
12,0.706,0.701,0.467
13,0.707,0.698,0.463
14,0.711,0.696,0.464
15,0.714,0.694,0.466
16,0.715,0.694,0.469
17,0.706,0.694,0.464
18,0.693,0.693,0.458
19,0.686,0.693,0.458
20,0.684,0.693,0.466
21,0.684,0.693,0.479
22,0.679,0.692,0.492
23,0.674,0.692,0.512
24,0.673,0.69,0.54
25,0.673,0.689,0.573
26,0.67,0.686,0.607
27,0.679,0.683,0.649
28,0.681,0.68,0.681
29,0.68,0.678,0.698
30,0.683,0.676,0.7
31,0.69,0.673,0.687
32,0.696,0.671,0.661
33,0.689,0.669,0.622
34,0.678,0.667,0.577
35,0.67,0.665,0.537
36,0.66,0.662,0.499
37,0.651,0.66,0.469
38,0.644,0.658,0.447
39,0.638,0.655,0.432
40,0.632,0.652,0.419
41,0.636,0.649,0.415
42,0.642,0.645,0.416
43,0.642,0.641,0.416
44,0.641,0.638,0.416
45,0.644,0.635,0.418
46,0.638,0.633,0.413
47,0.639,0.631,0.415
48,0.645,0.63,0.42
49,0.64,0.629,0.421
50,0.633,0.629,0.424
51,0.625,0.629,0.432
52,0.618,0.629,0.446
53,0.611,0.629,0.466
54,0.611,0.63,0.498
55,0.618,0.63,0.539
56,0.622,0.63,0.575
57,0.626,0.629,0.607
58,0.63,0.627,0.633
59,0.634,0.624,0.648
60,0.634,0.622,0.644
61,0.631,0.619,0.624
62,0.63,0.617,0.598
63,0.635,0.615,0.57
64,0.631,0.614,0.535
65,0.622,0.613,0.497
66,0.616,0.612,0.467
67,0.607,0.612,0.439
68,0.599,0.611,0.417
69,0.595,0.611,0.403
70,0.592,0.61,0.393
71,0.589,0.608,0.387
72,0.589,0.607,0.386
73,0.59,0.605,0.385
74,0.594,0.602,0.389
75,0.598,0.6,0.394
76,0.602,0.597,0.4
77,0.605,0.595,0.407
78,0.606,0.594,0.414
79,0.61,0.593,0.426
80,0.615,0.593,0.442
81,0.614,0.593,0.457
82,0.609,0.594,0.474
83,0.605,0.594,0.495
84,0.595,0.595,0.516
85,0.585,0.595,0.536
86,0.576,0.595,0.557
87,0.573,0.595,0.579
88,0.572,0.595,0.594
89,0.572,0.594,0.599
90,0.578,0.592,0.595
91,0.583,0.59,0.582
92,0.591,0.588,0.565
93,0.598,0.586,0.545
94,0.6,0.585,0.522
95,0.603,0.583,0.5
96,0.601,0.582,0.478
97,0.597,0.581,0.46
98,0.591,0.581,0.444
99,0.585,0.581,0.431
100,0.58,0.581,0.422
101,0.576,0.581,0.415
102,0.57,0.581,0.409
103,0.566,0.581,0.405
104,0.564,0.58,0.403
105,0.567,0.579,0.403
106,0.57,0.578,0.405
107,0.571,0.576,0.409
108,0.576,0.575,0.417
109,0.576,0.573,0.426
110,0.576,0.572,0.436
111,0.577,0.57,0.45
112,0.579,0.57,0.468
113,0.579,0.569,0.489
114,0.579,0.569,0.512
115,0.579,0.57,0.535
116,0.576,0.57,0.551
117,0.573,0.571,0.565
118,0.568,0.571,0.57
119,0.561,0.572,0.564
120,0.559,0.572,0.553
121,0.559,0.572,0.538
122,0.561,0.572,0.521
123,0.565,0.571,0.504
124,0.574,0.571,0.491
125,0.579,0.571,0.476
126,0.582,0.572,0.463
127,0.58,0.572,0.449
128,0.58,0.573,0.441
129,0.579,0.574,0.433
130,0.576,0.576,0.425
131,0.573,0.577,0.418
132,0.571,0.578,0.413
133,0.572,0.579,0.411
134,0.574,0.58,0.41
135,0.577,0.581,0.413
136,0.576,0.581,0.415
137,0.578,0.581,0.421
138,0.58,0.581,0.43
139,0.583,0.58,0.443
140,0.586,0.579,0.458
141,0.586,0.577,0.473
142,0.585,0.575,0.492
143,0.583,0.573,0.51
144,0.579,0.571,0.528
145,0.576,0.569,0.545
146,0.569,0.567,0.554
147,0.563,0.565,0.557
148,0.557,0.564,0.551
149,0.554,0.562,0.541
150,0.551,0.561,0.525
151,0.55,0.559,0.507
152,0.548,0.556,0.488
153,0.547,0.554,0.47
154,0.548,0.551,0.455
155,0.548,0.549,0.44
156,0.549,0.547,0.429
157,0.549,0.545,0.42
158,0.55,0.544,0.413
159,0.549,0.543,0.405
160,0.548,0.543,0.399
161,0.545,0.542,0.393
162,0.542,0.541,0.388
163,0.543,0.541,0.389
164,0.543,0.541,0.39
165,0.541,0.54,0.392
166,0.538,0.539,0.395
167,0.535,0.538,0.4
168,0.531,0.537,0.404
169,0.529,0.535,0.411
170,0.528,0.533,0.42
171,0.53,0.531,0.436
172,0.531,0.529,0.452
173,0.533,0.527,0.471
174,0.533,0.526,0.488
175,0.534,0.524,0.503
176,0.531,0.523,0.51
177,0.526,0.522,0.509
178,0.52,0.521,0.501
179,0.515,0.52,0.488
180,0.513,0.52,0.473
181,0.511,0.519,0.456
182,0.512,0.519,0.44
183,0.513,0.519,0.427
184,0.516,0.519,0.416
185,0.517,0.519,0.405
186,0.518,0.519,0.395
187,0.52,0.519,0.389
188,0.523,0.52,0.385
189,0.524,0.52,0.383
190,0.526,0.52,0.382
191,0.526,0.52,0.381
192,0.526,0.521,0.38
193,0.525,0.522,0.38
194,0.523,0.522,0.382
195,0.523,0.523,0.386
196,0.524,0.525,0.391
197,0.524,0.525,0.398
198,0.523,0.526,0.406
199,0.522,0.526,0.416
200,0.522,0.526,0.429
201,0.521,0.525,0.443
202,0.521,0.524,0.459
203,0.522,0.523,0.477
204,0.521,0.521,0.496
205,0.521,0.52,0.512
206,0.522,0.519,0.523
207,0.521,0.518,0.525
208,0.523,0.517,0.521
209,0.525,0.517,0.51
210,0.525,0.517,0.493
211,0.522,0.516,0.473
212,0.518,0.517,0.452
213,0.513,0.517,0.432
214,0.51,0.517,0.416
215,0.507,0.517,0.402
216,0.507,0.518,0.39
217,0.508,0.518,0.38
218,0.511,0.518,0.374
219,0.514,0.519,0.371
220,0.518,0.519,0.372
221,0.523,0.519,0.376
222,0.526,0.519,0.38
223,0.527,0.52,0.383
224,0.527,0.52,0.388
225,0.527,0.521,0.393
226,0.528,0.521,0.401
227,0.528,0.522,0.411
228,0.528,0.524,0.421
229,0.527,0.525,0.435
230,0.525,0.525,0.449
231,0.523,0.526,0.466
232,0.519,0.527,0.482
233,0.518,0.527,0.5
234,0.519,0.527,0.516
235,0.52,0.526,0.529
236,0.521,0.525,0.535
237,0.522,0.524,0.533
238,0.522,0.522,0.522
239,0.523,0.521,0.506
240,0.525,0.52,0.485
241,0.53,0.519,0.466
242,0.53,0.519,0.444
243,0.53,0.519,0.427
244,0.529,0.52,0.411
245,0.526,0.52,0.396
246,0.521,0.521,0.382
247,0.516,0.521,0.368
248,0.512,0.522,0.359
249,0.509,0.523,0.352
250,0.51,0.524,0.351
251,0.513,0.525,0.351
252,0.518,0.525,0.355
253,0.523,0.526,0.358
254,0.527,0.527,0.363
255,0.531,0.529,0.368
256,0.534,0.53,0.375
257,0.537,0.532,0.385
258,0.543,0.534,0.401
259,0.548,0.535,0.421
260,0.547,0.537,0.44
261,0.542,0.538,0.459
262,0.538,0.538,0.48
263,0.533,0.539,0.497
264,0.532,0.539,0.515
265,0.532,0.539,0.525
266,0.533,0.539,0.527
267,0.537,0.538,0.517
268,0.54,0.537,0.501
269,0.543,0.535,0.479
270,0.539,0.533,0.45
271,0.536,0.531,0.423
272,0.535,0.529,0.4
273,0.534,0.528,0.381
274,0.533,0.527,0.366
275,0.529,0.527,0.351
276,0.526,0.527,0.34
277,0.518,0.527,0.329
278,0.513,0.528,0.324
279,0.51,0.528,0.323
280,0.512,0.528,0.327
281,0.516,0.528,0.333
282,0.524,0.528,0.341
283,0.532,0.527,0.349
284,0.535,0.527,0.356
285,0.536,0.527,0.363
286,0.533,0.527,0.372
287,0.535,0.527,0.388
288,0.538,0.528,0.408
289,0.543,0.529,0.434
290,0.545,0.53,0.462
291,0.542,0.532,0.488
292,0.539,0.533,0.513
293,0.53,0.534,0.53
294,0.52,0.535,0.54
295,0.516,0.535,0.545
296,0.515,0.534,0.539
297,0.515,0.533,0.523
298,0.516,0.531,0.499
299,0.52,0.528,0.475
300,0.524,0.525,0.448
301,0.531,0.522,0.426
302,0.534,0.519,0.404
303,0.54,0.515,0.388
304,0.539,0.512,0.373
305,0.532,0.51,0.357
306,0.524,0.509,0.344
307,0.517,0.509,0.335
308,0.511,0.509,0.328
309,0.505,0.509,0.322
310,0.497,0.51,0.314
311,0.491,0.51,0.309
312,0.488,0.511,0.307
313,0.486,0.512,0.308
314,0.489,0.514,0.312
315,0.495,0.515,0.32
316,0.507,0.516,0.337
317,0.517,0.517,0.359
318,0.524,0.517,0.384
319,0.532,0.519,0.417
320,0.536,0.521,0.45
321,0.54,0.523,0.485
322,0.542,0.526,0.515
323,0.545,0.53,0.541
324,0.551,0.533,0.561
325,0.552,0.536,0.56
326,0.545,0.539,0.54
327,0.536,0.541,0.508
328,0.53,0.542,0.476
329,0.524,0.542,0.44
330,0.521,0.541,0.406
331,0.523,0.539,0.379
332,0.527,0.537,0.358
333,0.533,0.535,0.345
334,0.535,0.532,0.334
335,0.54,0.529,0.331
336,0.542,0.526,0.329
337,0.536,0.523,0.323
338,0.531,0.521,0.32
339,0.528,0.519,0.317
340,0.528,0.518,0.318
341,0.524,0.517,0.316
342,0.513,0.517,0.31
343,0.499,0.516,0.303
344,0.495,0.516,0.307
345,0.49,0.515,0.314
346,0.495,0.513,0.331
347,0.503,0.512,0.353
348,0.508,0.511,0.381
349,0.512,0.51,0.413
350,0.514,0.508,0.448
351,0.52,0.506,0.487
352,0.525,0.504,0.523
353,0.517,0.503,0.544
354,0.509,0.502,0.553
355,0.507,0.501,0.549
356,0.505,0.5,0.53
357,0.504,0.499,0.502
358,0.499,0.498,0.466
359,0.489,0.496,0.425
360,0.481,0.493,0.387
361,0.476,0.489,0.355
362,0.473,0.485,0.332
363,0.472,0.48,0.315
364,0.475,0.475,0.305
365,0.471,0.471,0.293
366,0.476,0.467,0.291
367,0.478,0.464,0.289
368,0.481,0.461,0.288
369,0.479,0.459,0.287
370,0.464,0.458,0.277
371,0.457,0.459,0.276
372,0.453,0.459,0.278
373,0.449,0.46,0.281
374,0.444,0.461,0.285
375,0.439,0.462,0.295
376,0.437,0.464,0.31
377,0.44,0.466,0.334
378,0.446,0.467,0.367
379,0.457,0.468,0.407
380,0.467,0.47,0.447
381,0.474,0.47,0.483
382,0.485,0.471,0.517
383,0.497,0.471,0.544
384,0.504,0.47,0.55
385,0.5,0.469,0.534
386,0.486,0.468,0.499
387,0.47,0.466,0.457
388,0.46,0.464,0.415
389,0.454,0.461,0.375
390,0.448,0.458,0.34
391,0.444,0.456,0.312
392,0.437,0.453,0.287
393,0.436,0.451,0.272
394,0.441,0.45,0.266
395,0.448,0.449,0.265
396,0.454,0.45,0.266
397,0.459,0.452,0.267
398,0.464,0.456,0.268
399,0.471,0.464,0.272
400,0.468,0.474,0.27
