lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.716,0.761,0.871
2,0.585,0.652,0.751
3,0.494,0.557,0.63
4,0.448,0.475,0.516
5,0.409,0.404,0.402
6,0.355,0.343,0.291
7,0.305,0.292,0.195
8,0.265,0.249,0.12
9,0.235,0.212,0.061
10,0.203,0.182,0.011
11,0.174,0.158,-0.029
12,0.146,0.138,-0.06
13,0.129,0.122,-0.082
14,0.119,0.109,-0.097
15,0.11,0.099,-0.108
16,0.106,0.091,-0.113
17,0.089,0.085,-0.12
18,0.076,0.08,-0.121
19,0.068,0.076,-0.117
20,0.06,0.073,-0.107
21,0.054,0.071,-0.087
22,0.05,0.068,-0.056
23,0.049,0.066,-0.013
24,0.037,0.063,0.038
25,0.049,0.06,0.108
26,0.053,0.052,0.189
27,0.044,0.048,0.263
28,0.02,0.045,0.317
29,0.018,0.042,0.355
30,0.062,0.04,0.375
31,0.054,0.036,0.344
32,0.09,0.033,0.299
33,0.046,0.029,0.215
34,0.044,0.024,0.143
35,0.028,0.018,0.073
36,0.019,0.011,0.013
37,0.009,0.006,-0.039
38,-0.005,0.001,-0.082
39,-0.013,-0.002,-0.114
40,-0.02,-0.004,-0.14
41,-0.022,-0.006,-0.158
42,-0.024,-0.007,-0.172
43,-0.021,-0.008,-0.181
44,-0.023,-0.008,-0.188
45,-0.022,-0.007,-0.192
46,-0.021,-0.005,-0.192
47,-0.013,-0.003,-0.186
48,-0.003,-0.0,-0.175
49,-0.002,0.003,-0.159
50,0.005,0.007,-0.134
51,0.009,0.011,-0.103
52,0.013,0.014,-0.06
53,0.018,0.018,-0.005
54,0.017,0.022,0.059
55,0.033,0.027,0.134
56,0.052,0.03,0.209
57,0.074,0.032,0.276
58,0.071,0.031,0.324
59,0.082,0.031,0.351
60,0.031,0.029,0.319
61,0.007,0.025,0.274
62,0.003,0.021,0.215
63,0.004,0.017,0.149
64,0.005,0.014,0.081
65,0.002,0.01,0.019
66,-0.004,0.005,-0.037
67,-0.01,0.0,-0.083
68,-0.011,-0.005,-0.117
69,-0.015,-0.009,-0.144
70,-0.017,-0.013,-0.164
71,-0.02,-0.016,-0.18
72,-0.022,-0.018,-0.191
73,-0.022,-0.02,-0.2
74,-0.022,-0.021,-0.205
75,-0.018,-0.02,-0.206
76,-0.017,-0.018,-0.204
77,-0.014,-0.015,-0.198
78,-0.011,-0.01,-0.187
79,-0.005,-0.005,-0.169
80,0.005,0.002,-0.141
81,0.013,0.009,-0.103
82,0.02,0.016,-0.054
83,0.02,0.022,0.0
84,0.029,0.027,0.067
85,0.029,0.03,0.136
86,0.011,0.033,0.195
87,0.002,0.036,0.247
88,0.015,0.038,0.287
89,0.071,0.04,0.317
90,0.067,0.04,0.298
91,0.065,0.04,0.258
92,0.047,0.039,0.199
93,0.046,0.036,0.139
94,0.047,0.033,0.082
95,0.048,0.029,0.03
96,0.04,0.024,-0.019
97,0.027,0.02,-0.062
98,0.015,0.016,-0.098
99,0.003,0.011,-0.126
100,-0.004,0.007,-0.148
101,-0.011,0.003,-0.166
102,-0.017,-0.0,-0.179
103,-0.021,-0.003,-0.188
104,-0.024,-0.006,-0.192
105,-0.023,-0.008,-0.192
106,-0.022,-0.01,-0.187
107,-0.018,-0.011,-0.178
108,-0.015,-0.012,-0.163
109,-0.011,-0.013,-0.141
110,-0.011,-0.013,-0.115
111,-0.009,-0.014,-0.081
112,-0.005,-0.012,-0.038
113,-0.004,-0.009,0.01
114,0.002,-0.006,0.062
115,0.004,-0.004,0.11
116,0.023,-0.003,0.159
117,0.02,-0.002,0.19
118,0.009,-0.0,0.205
119,-0.001,0.001,0.199
120,-0.006,0.001,0.181
121,-0.006,0.001,0.152
122,-0.008,0.0,0.113
123,-0.005,-0.001,0.07
124,-0.006,-0.001,0.027
125,-0.006,-0.002,-0.012
126,-0.007,-0.002,-0.046
127,-0.007,-0.002,-0.074
128,-0.007,-0.003,-0.097
129,-0.007,-0.003,-0.116
130,-0.006,-0.002,-0.13
131,-0.004,-0.002,-0.141
132,-0.003,-0.002,-0.149
133,-0.003,-0.002,-0.154
134,-0.005,-0.002,-0.157
135,-0.006,-0.003,-0.157
136,-0.007,-0.003,-0.153
137,-0.005,-0.004,-0.144
138,-0.002,-0.006,-0.129
139,0.001,-0.007,-0.107
140,-0.001,-0.009,-0.078
141,0.001,-0.011,-0.041
142,-0.001,-0.014,0.001
143,-0.005,-0.017,0.047
144,-0.01,-0.021,0.092
145,-0.022,-0.024,0.131
146,-0.027,-0.027,0.162
147,-0.033,-0.031,0.181
148,-0.041,-0.033,0.187
149,-0.049,-0.036,0.179
150,-0.05,-0.039,0.161
151,-0.049,-0.041,0.136
152,-0.05,-0.043,0.105
153,-0.053,-0.045,0.073
154,-0.054,-0.047,0.041
155,-0.048,-0.047,0.013
156,-0.047,-0.047,-0.014
157,-0.046,-0.046,-0.036
158,-0.042,-0.045,-0.052
159,-0.038,-0.042,-0.064
160,-0.034,-0.039,-0.073
161,-0.031,-0.036,-0.079
162,-0.029,-0.032,-0.083
163,-0.026,-0.028,-0.084
164,-0.025,-0.024,-0.083
165,-0.022,-0.02,-0.079
166,-0.02,-0.016,-0.072
167,-0.018,-0.013,-0.062
168,-0.015,-0.01,-0.048
169,-0.013,-0.008,-0.029
170,-0.011,-0.007,-0.005
171,-0.008,-0.007,0.024
172,-0.004,-0.007,0.055
173,0.001,-0.007,0.087
174,0.006,-0.008,0.116
175,0.005,-0.01,0.139
176,0.003,-0.012,0.152
177,-0.006,-0.015,0.153
178,-0.011,-0.018,0.145
179,-0.023,-0.021,0.126
180,-0.032,-0.024,0.097
181,-0.036,-0.027,0.063
182,-0.039,-0.03,0.026
183,-0.04,-0.033,-0.011
184,-0.043,-0.036,-0.046
185,-0.046,-0.039,-0.075
186,-0.048,-0.042,-0.099
187,-0.05,-0.045,-0.119
188,-0.051,-0.047,-0.135
189,-0.051,-0.049,-0.147
190,-0.05,-0.051,-0.154
191,-0.049,-0.052,-0.16
192,-0.049,-0.053,-0.162
193,-0.051,-0.053,-0.162
194,-0.051,-0.052,-0.157
195,-0.051,-0.051,-0.148
196,-0.047,-0.05,-0.135
197,-0.043,-0.048,-0.118
198,-0.039,-0.046,-0.096
199,-0.037,-0.043,-0.07
200,-0.037,-0.041,-0.041
201,-0.041,-0.039,-0.007
202,-0.043,-0.037,0.031
203,-0.043,-0.035,0.07
204,-0.042,-0.034,0.105
205,-0.04,-0.032,0.135
206,-0.034,-0.03,0.154
207,-0.034,-0.029,0.159
208,-0.024,-0.028,0.155
209,-0.017,-0.027,0.137
210,-0.017,-0.026,0.109
211,-0.024,-0.025,0.073
212,-0.025,-0.025,0.033
213,-0.022,-0.025,-0.005
214,-0.02,-0.025,-0.04
215,-0.02,-0.025,-0.069
216,-0.021,-0.025,-0.093
217,-0.022,-0.025,-0.113
218,-0.025,-0.025,-0.127
219,-0.028,-0.025,-0.137
220,-0.031,-0.025,-0.143
221,-0.031,-0.025,-0.145
222,-0.03,-0.026,-0.143
223,-0.03,-0.027,-0.138
224,-0.031,-0.027,-0.13
225,-0.033,-0.029,-0.118
226,-0.033,-0.03,-0.102
227,-0.033,-0.031,-0.081
228,-0.033,-0.032,-0.055
229,-0.032,-0.033,-0.025
230,-0.03,-0.033,0.011
231,-0.028,-0.034,0.051
232,-0.031,-0.034,0.091
233,-0.033,-0.035,0.13
234,-0.034,-0.036,0.162
235,-0.031,-0.038,0.183
236,-0.03,-0.04,0.189
237,-0.038,-0.042,0.176
238,-0.048,-0.044,0.15
239,-0.059,-0.046,0.11
240,-0.053,-0.047,0.07
241,-0.047,-0.048,0.027
242,-0.043,-0.048,-0.015
243,-0.046,-0.048,-0.054
244,-0.049,-0.049,-0.088
245,-0.051,-0.05,-0.116
246,-0.054,-0.052,-0.138
247,-0.054,-0.052,-0.154
248,-0.054,-0.053,-0.167
249,-0.055,-0.054,-0.175
250,-0.057,-0.053,-0.181
251,-0.057,-0.053,-0.182
252,-0.057,-0.052,-0.18
253,-0.054,-0.05,-0.173
254,-0.05,-0.049,-0.161
255,-0.042,-0.046,-0.144
256,-0.035,-0.043,-0.123
257,-0.03,-0.041,-0.098
258,-0.027,-0.037,-0.068
259,-0.026,-0.034,-0.031
260,-0.027,-0.03,0.013
261,-0.025,-0.027,0.064
262,-0.038,-0.024,0.109
263,-0.04,-0.021,0.154
264,-0.049,-0.019,0.188
265,-0.038,-0.016,0.212
266,-0.018,-0.014,0.221
267,0.006,-0.012,0.21
268,0.016,-0.01,0.175
269,0.01,-0.008,0.125
270,0.006,-0.007,0.072
271,0.002,-0.007,0.014
272,0.005,-0.006,-0.037
273,0.001,-0.004,-0.081
274,0.002,-0.001,-0.115
275,0.002,0.002,-0.141
276,0.0,0.004,-0.159
277,-0.001,0.007,-0.17
278,-0.003,0.01,-0.177
279,-0.004,0.013,-0.179
280,-0.006,0.015,-0.178
281,-0.003,0.016,-0.171
282,-0.001,0.017,-0.162
283,0.004,0.017,-0.148
284,0.01,0.016,-0.129
285,0.017,0.015,-0.105
286,0.02,0.013,-0.079
287,0.027,0.01,-0.045
288,0.034,0.007,-0.003
289,0.029,0.005,0.043
290,0.021,0.003,0.093
291,0.016,0.0,0.148
292,0.012,-0.002,0.205
293,0.026,-0.006,0.264
294,0.005,-0.011,0.296
295,-0.02,-0.016,0.303
296,-0.062,-0.021,0.274
297,-0.065,-0.025,0.235
298,-0.057,-0.031,0.182
299,-0.045,-0.036,0.123
300,-0.045,-0.039,0.06
301,-0.052,-0.043,0.001
302,-0.049,-0.048,-0.047
303,-0.048,-0.053,-0.088
304,-0.047,-0.056,-0.121
305,-0.049,-0.058,-0.147
306,-0.049,-0.057,-0.166
307,-0.048,-0.056,-0.18
308,-0.044,-0.052,-0.188
309,-0.041,-0.047,-0.194
310,-0.041,-0.042,-0.197
311,-0.039,-0.036,-0.196
312,-0.04,-0.029,-0.192
313,-0.036,-0.023,-0.183
314,-0.029,-0.017,-0.167
315,-0.019,-0.011,-0.144
316,-0.012,-0.005,-0.116
317,-0.007,-0.0,-0.08
318,-0.004,0.004,-0.036
319,0.001,0.007,0.02
320,0.01,0.008,0.087
321,0.012,0.01,0.156
322,0.027,0.012,0.228
323,0.016,0.013,0.285
324,0.02,0.014,0.324
325,0.081,0.014,0.347
326,0.066,0.013,0.313
327,0.026,0.011,0.248
328,-0.02,0.006,0.171
329,-0.023,0.001,0.105
330,-0.024,-0.005,0.041
331,-0.021,-0.01,-0.017
332,-0.024,-0.013,-0.068
333,-0.022,-0.017,-0.106
334,-0.018,-0.02,-0.135
335,-0.02,-0.023,-0.159
336,-0.02,-0.024,-0.175
337,-0.025,-0.025,-0.188
338,-0.03,-0.025,-0.196
339,-0.033,-0.024,-0.201
340,-0.032,-0.021,-0.202
341,-0.028,-0.018,-0.198
342,-0.029,-0.015,-0.193
343,-0.026,-0.011,-0.184
344,-0.022,-0.006,-0.169
345,-0.014,-0.001,-0.148
346,-0.008,0.004,-0.119
347,0.002,0.009,-0.08
348,0.01,0.013,-0.029
349,0.024,0.018,0.032
350,0.056,0.022,0.109
351,0.087,0.022,0.193
352,0.088,0.021,0.264
353,0.024,0.019,0.3
354,0.008,0.017,0.319
355,-0.005,0.015,0.309
356,0.004,0.013,0.283
357,0.024,0.01,0.237
358,0.006,0.007,0.163
359,-0.005,0.004,0.089
360,-0.012,-0.002,0.021
361,-0.01,-0.007,-0.035
362,-0.017,-0.012,-0.086
363,-0.023,-0.015,-0.126
364,-0.024,-0.016,-0.156
365,-0.022,-0.016,-0.176
366,-0.018,-0.015,-0.19
367,-0.013,-0.011,-0.199
368,-0.009,-0.006,-0.203
369,-0.008,0.001,-0.204
370,-0.003,0.01,-0.199
371,0.002,0.019,-0.19
372,0.012,0.03,-0.175
373,0.025,0.041,-0.155
374,0.04,0.053,-0.128
375,0.055,0.064,-0.095
376,0.066,0.074,-0.057
377,0.08,0.084,-0.009
378,0.092,0.092,0.051
379,0.1,0.098,0.116
380,0.102,0.103,0.184
381,0.118,0.106,0.256
382,0.131,0.106,0.318
383,0.136,0.105,0.355
384,0.165,0.101,0.377
385,0.097,0.095,0.327
386,0.075,0.086,0.268
387,0.053,0.076,0.203
388,0.046,0.064,0.134
389,0.036,0.05,0.063
390,0.019,0.036,-0.003
391,0.001,0.021,-0.058
392,-0.007,0.006,-0.098
393,-0.013,-0.008,-0.13
394,-0.018,-0.021,-0.154
395,-0.02,-0.03,-0.172
396,-0.023,-0.036,-0.186
397,-0.021,-0.038,-0.195
398,-0.02,-0.032,-0.201
399,-0.019,-0.019,-0.204
400,-0.015,0.003,-0.203
