gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2735,1993,2.93473267555237,11.5217542648315,104.896827697754,3670176,2735,1562,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2012-04-19 18:30:11.209819,83.42609206518343,2.464069327703808,2.180910778481655,3.231811222800417e-26,10.0,-2.39,1.0,-3.14,6.3773,8.49,10.2397,1.0,2.9347,2.9347,0
103804,npp,1110,2219,7.4554615020752,11.5237445831299,104.896575927734,3670176,1110,1778,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2012-04-24 18:36:25.872420,-78.15852011409689,10.72884308336522,9.484631526115455,8.574373793284136e-28,11.0,10.73,1.015504800579495,9.92,7.4555,8.2373,9.6644,1.0307,7.7201,7.6842,0
108790,npp,1458,2661,2.0366566181182897,11.5176448822021,104.89421081543,3670176,1458,2144,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2012-05-20 18:48:38.548091,-80.05213688607478,33.32077199626552,29.09283886830057,3.108973331367676e-29,13.0,33.32,1.2365102219381485,33.01,6.4622,8.0053,9.9135,1.0605,3.663,2.16,0
143237,npp,517,2642,3.44178342819214,11.5191717147827,104.895179748535,3670176,517,2130,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2012-10-11 18:47:32.933267,-79.42153438670798,32.45127621576477,28.35384618647476,2.0616856877716614e-10,13.0,32.47,1.2365102219381485,33.01,6.4622,8.0053,9.9135,1.0605,4.7994,3.6502,0
154009,npp,1175,178,11.3019704818726,11.5230369567871,104.898963928223,3670176,1176,88,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2012-12-07 17:38:45.174123,96.56883416149387,67.35207825737065,54.767604916037214,9.226272998088102e-06,2.0,-67.39,3.1865100272627664,-67.32,9.1113,12.2157,14.4612,0.695,8.2033,7.855,0
154406,npp,1767,2425,3.20553064346313,11.5203056335449,104.895164489746,3670176,1767,1963,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2012-12-09 18:41:34.469937,-79.6838766083328,22.040599784070633,19.39939177308456,1.1123705731284686e-11,12.0,22.03,1.0837787002826917,22.14,7.2828,8.8384,10.3194,0.9606,3.2926,3.0792,0
154607,npp,1053,1750,3.69828248023987,11.5198745727539,104.898811340332,3670176,1053,1333,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2012-12-10 18:22:44.144433,97.09662994825885,16.261126087135967,14.350113620800796,4.439916939127914e-20,9.0,-16.28,1.0442604737599883,-16.22,6.8752,8.416,10.3363,1.0088,3.9723,3.7308,0
154803,npp,328,1072,6.22135353088379,11.5210628509521,104.89924621582,3670176,328,787,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2012-12-11 18:03:53.816227,97.22546182107733,46.12284957562877,39.64338763553125,3.346536269564458e-27,6.0,-46.14,1.5732132722552272,-45.97,7.448,10.468,12.0641,0.811,5.7907,5.0458,0
155739,npp,1796,1298,7.76546955108643,11.5230093002319,104.896041870117,3670176,1797,975,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2012-12-16 18:10:10.325407,98.05273499970724,37.896035740832005,32.933813624913185,4.6887256686615025e-29,7.0,-37.92,1.357151599901897,-37.74,7.6348,9.4871,11.3659,0.8949,7.2215,6.9493,0
155924,npp,1064,620,6.90465354919434,11.5211219787598,104.895927429199,3670176,1064,404,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2012-12-17 17:51:18.216100,97.05948520614214,58.634844923714255,49.09242965739462,6.382545979936727e-24,4.0,-58.67,2.253202848596432,-58.53,8.793,10.5669,13.4289,0.8035,6.8647,5.5476,0
169981,npp,2230,1739,6.712975025177,11.5227699279785,104.896095275879,3670176,2230,1323,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-01-11 18:22:33.822772,97.36570551731609,16.876574540940954,14.890246840960524,4.834290013442583e-34,9.0,-16.88,1.0442604737599883,-16.22,6.8752,8.416,10.3363,1.0088,6.8592,6.772,0
170155,npp,1502,1060,3.79779696464539,11.5180988311768,104.896820068359,3670176,1500,778,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-01-12 18:03:41.728767,96.94839284840218,46.52553160230586,39.96547064345518,5.989494277484216e-34,6.0,-46.54,1.646109783506203,-45.97,7.448,10.468,12.0641,0.811,4.4379,3.0802,0
170531,npp,2037,3315,8.37334728240967,11.5238027572632,104.893096923828,3670176,2039,2663,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-01-14 19:06:25.691809,-78.91912074597433,55.269884314967655,46.675430564594656,4.970086134070953e-32,16.0,55.26,2.0682789409984763,55.71,8.1548,9.4722,11.9975,0.8963,7.9588,7.5052,0
170716,npp,1338,2637,5.02292013168335,11.5216464996338,104.894866943359,3670176,1338,2127,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-01-15 18:47:37.146706,-79.8463297156974,32.26522486204456,28.198706411485226,2.927875079618716e-29,13.0,32.25,1.2365102219381485,33.01,6.4622,8.0053,9.9135,1.0605,6.0781,5.3271,0
170898,npp,642,1963,3.35780644416809,11.5192737579346,104.895889282227,3670176,642,1533,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-01-16 18:28:50.380886,113.03784332420156,4.208625038062835,3.7244971140177507,1.3071823989160133e-24,10.0,-4.12,1.0,-3.14,6.3773,8.49,10.2397,1.0,3.3578,3.3578,0
171260,npp,2272,610,5.05460691452026,11.5201768875122,104.892349243164,3670176,2276,397,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-01-18 17:51:09.723154,96.35041675508174,58.86901103793783,49.254658663074075,2.4080354264247193e-11,4.0,-58.9,2.253202848596432,-58.53,8.793,10.5669,13.4289,0.8035,6.0436,4.0611,0
171454,npp,476,3537,7.56835269927979,11.52317237854,104.893119812012,3670176,475,2871,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-01-19 19:12:45.777586,-77.75567626267625,60.51649457511607,50.403406301840995,2.2466757369267586e-14,17.0,60.5,2.4157378735459294,60.8,9.1472,9.7554,12.2527,0.8703,7.5847,6.5867,0
171638,npp,2869,2867,4.28198719024658,11.5192556381226,104.892921447754,3670176,2870,2312,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-01-20 18:54:00.784007,-78.257619729139,41.56940056697699,35.96779713506691,2.6370824948122115e-07,14.0,41.55,1.4867838833500562,42.02,8.3489,9.3202,10.2953,0.9109,5.1014,3.9006,0
174800,npp,3009,2202,4.61765956878662,11.5208225250244,104.89338684082,3670176,3009,1762,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-02-06 18:35:34.409925,-81.18197886478364,9.747181469749407,8.617838206798462,6.644977693197611e-16,11.0,9.74,1.0,9.92,7.4555,8.2373,9.6644,1.0307,4.8704,4.7593,0
175772,npp,1462,2428,3.47407555580139,11.5196228027344,104.897636413574,3670176,1462,1965,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-02-11 18:41:56.152885,-80.17674765965127,22.223952126955222,19.557686629479026,4.041363759758851e-33,12.0,22.19,1.0837787002826917,22.14,7.2828,8.8384,10.3194,0.9606,3.5404,3.3372,0
175964,npp,760,1754,4.9721417427063,11.5204582214355,104.897994995117,3670176,760,1336,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-02-12 18:23:07.577796,97.19240313293238,16.043470140995808,14.157937887604403,1.098630624038795e-31,9.0,-16.06,1.0442604737599883,-16.22,6.8752,8.416,10.3363,1.0088,5.1922,5.0159,0
176156,npp,47,1076,4.26118087768555,11.5202264785767,104.895874023438,3670176,45,790,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-02-13 18:04:17.222538,97.15399582061849,45.97657804022641,39.5227784724053,1.9864362920865115e-28,6.0,-46.0,1.5732132722552272,-45.97,7.448,10.468,12.0641,0.811,4.5447,3.456,0
176748,npp,2984,2655,4.3849401473999,11.518949508667,104.897483825684,3670176,2984,2139,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21432094981466,33.05690366448045,28.866468166199656,1.4572673535011828e-19,13.0,33.06,1.2365102219381485,33.01,6.4622,8.0053,9.9135,1.0605,5.5621,4.6504,0
180152,npp,20,1989,7.65194082260132,11.5236158370972,104.89737701416,3670176,20,1558,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-03-05 18:29:49.156746,101.05145724846398,2.611131570755597,2.3107652474098646,0.00043722644190243877,10.0,-2.62,1.0,-3.14,6.3773,8.49,10.2397,1.0,7.6519,7.6519,0
180348,npp,2384,1314,4.78786420822144,11.519832611084,104.896987915039,3670176,2386,990,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-03-06 18:10:58.775174,96.80771325261402,37.30419992459334,32.4363172715752,9.135586701800372e-11,7.0,-37.28,1.357151599901897,-37.74,7.6348,9.4871,11.3659,0.8949,5.0274,4.2847,0
180544,npp,1665,638,8.088112831115719,11.5241785049438,104.895408630371,3670176,1668,421,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-03-07 17:52:10.173137,97.37356301383568,58.242426032825705,48.80829216749011,1.3405471163507584e-18,4.0,-58.25,2.2013981571160284,-58.53,8.793,10.5669,13.4289,0.8035,7.364,6.4984,0
180755,npp,2938,3560,4.82968759536743,11.5184841156006,104.893966674805,3670176,2937,2889,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-03-08 19:13:44.390284,-78.42925662411089,61.01178149344991,50.731570996690735,3.056910314087746e-16,17.0,60.99,2.5331140255951103,60.8,9.1472,9.7554,12.2527,0.8703,6.5455,4.2033,0
181155,npp,1547,2216,7.44356536865234,11.5241460800171,104.892951965332,3670176,1547,1775,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-03-10 18:36:10.750943,-77.3001103939743,10.554813362374674,9.3298588498707,3.351954391999026e-29,11.0,10.56,1.0,9.92,7.4555,8.2373,9.6644,1.0307,7.6963,7.6719,0
181554,npp,126,862,5.51398801803589,11.5211000442505,104.89347076416,3670176,124,649,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-03-12 17:58:31.779121,96.78723621929588,52.50325945067467,44.600810503867145,3.334478740942296e-33,5.0,-52.5,1.847645286154319,-52.91,9.3927,10.1588,11.4545,0.8357,5.9762,4.6082,0
181765,npp,1381,3784,5.80644607543945,11.5188789367676,104.898307800293,3670176,1383,3048,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-03-13 19:20:06.007796,-78.35956674905661,65.37200664501934,53.568526892193994,3.6989962178071437e-31,18.0,65.35,3.0,65.1,7.1549,8.6866,10.6992,0.9774,7.53,5.675,0
182359,npp,2369,1769,4.37906265258789,11.5184850692749,104.896423339844,3670176,2369,1350,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-03-16 18:23:45.547176,99.62467624146895,15.230999146433632,13.444487046834181,7.947389505489689e-24,9.0,-15.24,1.0442604737599883,-16.22,6.8752,8.416,10.3363,1.0088,4.6242,4.4176,0
182555,npp,1656,1091,3.00557589530945,11.5179090499878,104.896057128906,3670176,1656,802,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-03-17 18:04:55.163344,97.61178057396243,45.469413984955494,39.116682524710555,2.4397237829847714e-18,6.0,-45.49,1.5732132722552272,-45.97,7.448,10.468,12.0641,0.811,3.7466,2.4377,0
182754,npp,933,420,4.3607006072998,11.5173425674438,104.895889282227,3670176,934,241,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-03-18 17:46:04.790340,96.99575845817596,62.95016082597583,52.01707501922204,6.757224181694034e-12,3.0,-62.96,2.6065528283652384,-63.29,8.747,11.2646,13.1882,0.7537,5.8414,3.2866,0
182767,npp,2891,4006,5.15051698684692,11.5210809707642,104.896827697754,3670176,2890,3170,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-03-18 19:26:25.833454,-77.8208890434758,69.0668364562907,55.75751822259632,9.867421543146675e-21,19.0,69.04,3.5496478698597698,68.85,7.3847,9.7246,11.606,0.873,7.2014,4.4966,0
182958,npp,2219,3345,5.5726523399353,11.5224828720093,104.899688720703,3670176,2218,2693,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-03-19 19:07:40.776155,-78.54262546461443,56.03968641999193,47.23183372057343,5.427741828912781e-15,16.0,56.03,2.0682789409984763,55.71,8.1548,9.4722,11.9975,0.8963,6.6047,4.9949,0
183154,npp,1533,2668,8.10967493057251,11.5226449966431,104.893249511719,3670176,1533,2149,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-03-20 18:48:53.940204,-78.75136254114085,33.621731575023475,29.345084004208523,2.360588623374488e-08,13.0,33.63,1.2937979144666532,33.01,6.4622,8.0053,9.9135,1.0605,8.5707,8.6007,0
186476,npp,1604,1999,4.13589859008789,11.5184736251831,104.892318725586,3670176,1604,1568,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-04-06 18:30:21.510995,96.34435790561142,2.0519352778316593,1.816080853466663,1.3825796435960542e-17,10.0,-2.05,1.0,-3.14,6.3773,8.49,10.2397,1.0,4.1359,4.1359,0
188809,npp,119,1097,12.7651777267456,11.5233526229858,104.897514343262,3670176,120,806,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-04-18 18:05:22.286716,97.6291503439181,45.278862476035066,38.969917383265305,5.74880443350057e-08,6.0,-45.29,1.5732132722552272,-45.97,7.448,10.468,12.0641,0.811,9.9502,10.3532,0
189194,npp,675,3352,13.0864162445068,11.5213842391968,104.894309997559,3670176,677,2701,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-04-20 19:08:07.926666,-78.8332702478916,56.20320337717474,47.35776729285691,3.4572615142706664e-05,16.0,56.21,2.0682789409984763,55.71,8.1548,9.4722,11.9975,0.8963,10.2375,11.7296,0
193502,npp,1472,2224,9.18638038635254,11.5195121765137,104.896141052246,3670176,1472,1782,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-05-13 18:36:56.413372,-76.83954091030206,11.024914274608502,9.745838329999762,1.3417267477796034e-27,11.0,11.01,1.015504800579495,9.92,7.4555,8.2373,9.6644,1.0307,9.4246,9.4682,0
193684,npp,759,1549,10.1560478210449,11.5187473297119,104.89820098877,3670176,759,1162,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-05-14 18:18:07.835016,97.51286602893495,26.803854086510825,23.525389358699766,1.4039534987706856e-24,8.0,-26.78,1.1367971201176101,-27.76,8.0462,9.4602,10.6304,0.8974,9.1021,9.1145,0
198393,npp,1297,1989,5.9429292678833,11.520396232605,104.893447875977,3670176,1297,1558,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-06-09 18:30:43.072235,105.62398613658792,2.613510721448871,2.3130697510151554,3.683641518220039e-30,10.0,-2.62,1.0,-3.14,6.3773,8.49,10.2397,1.0,5.9429,5.9429,0
233435,npp,1923,1084,6.80277872085571,11.5180835723877,104.897193908691,3670176,1924,796,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-10-11 18:07:01.843386,97.59501012878168,45.732404097842505,39.33007827787883,3.22689731673392e-15,6.0,-45.73,1.5732132722552272,-45.97,7.448,10.468,12.0641,0.811,6.1603,5.5174,0
236817,npp,1910,408,7.81248807907104,11.5185098648071,104.894989013672,3670176,1911,232,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-10-28 17:48:18.097126,96.91938100922432,63.18737594849957,52.17287827943567,5.608927056248834e-07,3.0,-63.2,2.7445598364131496,-63.29,8.747,11.2646,13.1882,0.7537,7.2322,5.8882,0
237030,npp,118,3332,6.88778162002563,11.5184125900269,104.893913269043,3670176,119,2680,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-10-29 19:09:54.167750,-79.00896944942791,55.71991083679878,46.99843982895381,0.00012623228885488664,16.0,55.7,2.0682789409984763,55.71,8.1548,9.4722,11.9975,0.8963,7.2405,6.1736,0
237224,npp,2496,2655,10.3363275527954,11.5214004516602,104.898231506348,3670176,2498,2140,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-10-30 18:51:05.632206,-78.70157373199784,33.061238846719824,28.870396897294263,2.514859504991817e-11,13.0,33.06,1.2365102219381485,33.01,6.4622,8.0053,9.9135,1.0605,10.3752,10.9622,0
237421,npp,1791,1980,5.1619987487793,11.5182056427002,104.894020080566,3670176,1791,1550,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-10-31 18:32:17.097036,89.52672965722451,3.179091474100339,2.8133171812144724,4.0697996334704595e-19,10.0,-3.14,1.0,-3.14,6.3773,8.49,10.2397,1.0,5.162,5.162,0
237814,npp,330,628,8.30895137786865,11.5191087722778,104.894744873047,3670176,329,412,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-11-02 17:54:36.465535,96.9084437372608,58.4762096789869,48.97322010995221,1.3316151112630152e-31,4.0,-58.48,2.253202848596432,-58.53,8.793,10.5669,13.4289,0.8035,7.4879,6.6759,0
238025,npp,1608,3550,9.28349113464355,11.5230655670166,104.89916229248,3670176,1608,2881,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-11-03 19:16:10.749894,-78.37863797903722,60.80236796594198,50.590052701844,1.3832926372563896e-31,17.0,60.78,2.4157378735459294,60.8,9.1472,9.7554,12.2527,0.8703,8.2947,8.0794,0
239387,npp,1692,2425,8.023086547851559,11.5190696716309,104.895935058594,3670176,1692,1963,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-11-10 18:44:52.089515,-79.516682300128,22.044973654259984,19.401615592657787,2.410782898379305e-14,12.0,22.03,1.0837787002826917,22.14,7.2828,8.8384,10.3194,0.9606,7.7378,7.7069,0
239575,npp,964,1751,3.03174257278442,11.5209913253784,104.899284362793,3670176,964,1333,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-11-11 18:26:03.567362,98.26076072813972,16.22264765879093,14.31494136754996,2.6531111982404e-06,9.0,-16.22,1.0442604737599883,-16.22,6.8752,8.416,10.3363,1.0088,3.334,3.0584,0
242635,npp,1749,1750,6.6781644821167,11.5229682922363,104.897277832031,3670176,1749,1333,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-11-27 18:26:19.173729,98.76613819597844,16.269064573149365,14.356192451416495,8.477066333642326e-05,9.0,-16.28,1.0442604737599883,-16.22,6.8752,8.416,10.3363,1.0088,6.8259,6.7369,0
243764,npp,2619,1302,12.4179391860962,11.5228757858276,104.896308898926,3670176,2619,978,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-12-03 18:13:56.191834,97.63302136224583,37.75379904578113,32.813405198645825,8.651937525264584e-34,7.0,-37.76,1.357151599901897,-37.74,7.6348,9.4871,11.3659,0.8949,10.6496,11.1128,0
244330,npp,2491,2880,10.9802007675171,11.5235767364502,104.897926330566,3670176,2491,2322,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-12-06 18:57:57.022382,-79.42286122868595,42.03506312397046,36.346178503705055,3.7214225389943044e-30,14.0,42.02,1.4867838833500562,42.02,8.3489,9.3202,10.2953,0.9109,9.6065,10.0021,0
244515,npp,1803,2205,7.11472797393799,11.5186328887939,104.894256591797,3670176,1803,1765,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-12-07 18:39:10.286815,-78.47161947609354,9.9261485513507,8.776058386185849,9.455535917378646e-26,11.0,9.92,1.0,9.92,7.4555,8.2373,9.6644,1.0307,7.3675,7.333,0
245274,npp,978,3108,4.68861818313599,11.5200462341309,104.892669677734,3670176,980,2491,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-12-11 19:04:22.616937,-79.35134470875201,49.55251059838884,42.344738819762846,9.234567854148309e-07,15.0,49.55,1.7549928774784245,49.58,7.211,9.6524,10.9169,0.8796,5.6616,4.124,0
248273,npp,1834,3111,8.99145984649658,11.518536567688,104.893432617188,3670176,1833,2492,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-12-27 19:04:45.362874,-79.04219868074124,49.650994512031616,42.42332778736537,0.00018378941268687066,15.0,49.64,1.7549928774784245,49.58,7.211,9.6524,10.9169,0.8796,8.1134,7.9087,0
248459,npp,1129,2433,6.32371711730957,11.5216369628906,104.893005371094,3670176,1129,1970,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-12-28 18:45:58.611394,-79.2960279374645,22.453481131451888,19.75945824453929,1.2112689323874961e-11,12.0,22.45,1.0837787002826917,22.14,7.2828,8.8384,10.3194,0.9606,6.1698,6.0745,0
248641,npp,428,1759,10.3658246994019,11.5235872268677,104.899566650391,3670176,428,1341,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2013-12-29 18:27:10.078404,97.52708402872838,15.775659003440182,13.92469735036697,8.217293982979871e-20,9.0,-15.78,1.0442604737599883,-16.22,6.8752,8.416,10.3363,1.0088,10.3572,10.457,0
261483,npp,1973,1984,10.5567388534546,11.5242004394531,104.894996643066,3670176,1974,1553,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2014-01-03 18:33:33.803618,93.04077471295288,2.9362205797755023,2.598771132836092,2.1974689262849834e-32,10.0,-2.91,1.0,-3.14,6.3773,8.49,10.2397,1.0,10.5567,10.5567,0
261661,npp,1249,1309,11.2486352920532,11.520170211792,104.896713256836,3670176,1250,985,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2014-01-04 18:14:45.275088,98.37910582175269,37.469074748876736,32.57901364383232,2.768702346795262e-29,7.0,-37.48,1.357151599901897,-37.74,7.6348,9.4871,11.3659,0.8949,9.788,10.0664,0
261840,npp,530,631,10.6475095748901,11.5198841094971,104.895942687988,3670176,532,414,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2014-01-05 17:55:54.968458,97.07362918297684,58.398229982348546,48.92747382565731,4.997110025447653e-24,4.0,-58.41,2.253202848596432,-58.53,8.793,10.5669,13.4289,0.8035,8.5258,8.5548,0
262578,npp,2791,1535,9.80304145812988,11.518479347229,104.896675109863,3670176,2791,1151,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2014-01-09 18:21:07.235307,98.13834882339472,27.464466948177463,24.09363467010597,0.00018786006044407854,8.0,-27.47,1.184412938166907,-27.76,8.0462,9.4602,10.6304,0.8974,8.7795,8.7977,0
265506,npp,524,1533,9.19547462463379,11.5242147445679,104.89372253418,3670176,524,1150,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2014-01-25 18:21:24.464748,97.35268439364619,27.56786856110908,24.181695391430154,1.8504894429325205e-05,8.0,-27.57,1.184412938166907,-27.76,8.0462,9.4602,10.6304,0.8974,8.2665,8.2524,0
265871,npp,2143,185,2.36131048202515,11.5187253952026,104.89754486084,3670176,2149,91,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2014-01-27 17:43:43.810131,96.17294622141934,67.25136700925412,54.710323891669994,6.000416050202288e-22,2.0,-67.27,3.1865100272627664,-67.32,9.1113,12.2157,14.4612,0.695,5.3975,1.6411,0
266072,npp,376,3110,10.00038814544678,11.5234031677246,104.892936706543,3670176,376,2492,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2014-01-28 19:05:23.427023,-79.10768947311017,49.618714104846305,42.39703301883684,1.0693281650719223e-20,15.0,49.61,1.7549928774784245,49.58,7.211,9.6524,10.9169,0.8796,8.6883,8.7961,0
266254,npp,2760,2433,10.6477184295654,11.522988319397,104.898590087891,3670176,2760,1969,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2014-01-29 18:46:36.661444,-79.37488625413678,22.449927178256477,19.75577323474583,5.779225891310724e-28,12.0,22.45,1.0837787002826917,22.14,7.2828,8.8384,10.3194,0.9606,10.1595,10.2281,0
266442,npp,2060,1758,9.11813354492188,11.5234365463257,104.897216796875,3670176,2060,1340,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2014-01-30 18:27:48.110545,97.48829512294664,15.834906959191382,13.976234740464985,1.242922945414746e-33,9.0,-15.84,1.0442604737599883,-16.22,6.8752,8.416,10.3363,1.0088,9.1624,9.1984,0
266621,npp,1350,1080,7.49630784988403,11.5189065933228,104.894691467285,3670176,1350,793,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2014-01-31 18:08:59.559974,97.57012277032607,45.85398383205599,39.42870610794888,5.280863377941711e-34,6.0,-45.86,1.5732132722552272,-45.97,7.448,10.468,12.0641,0.811,6.6011,6.0799,0
266809,npp,629,408,7.97341537475586,11.5181608200073,104.896041870117,3670176,630,232,196611,3866787,985,cam_phnompenh_25_21,11.52083333,104.89583333,25,21,cam_phnompenh,2014-02-01 17:50:09.233214,96.93203337910987,63.172075075019286,52.16852738889137,3.713760704738178e-32,3.0,-63.2,2.7445598364131496,-63.29,8.747,11.2646,13.1882,0.7537,7.2909,6.0095,0
