gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2744,1988,0.36881510913372,11.4678525924683,104.84676361084,3670176,2744,1557,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2012-04-19 18:30:12.989099,85.02814068365618,2.7677844370740496,2.449678489299807,3.0718713037301655e-26,9.0,-2.68,1.0,-3.49,0.4501,0.9699,1.8561,1.0,0.3688,0.3688,0.3688,0
131476,npp,2895,1296,0.33265943825244904,11.4650468826294,104.851486206055,3670144,2894,973,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2012-08-10 18:10:19.185148,97.26070878692057,38.01174421064343,33.02956560235906,0.0022657484836544365,6.0,-38.0,1.357151599901897,-37.96,0.6975,1.3414,2.4171,0.7231,0.2267,0.2405,0.1927959578261192,0
145994,npp,670,395,3.96418952941895,11.4653835296631,104.85139465332,3670144,667,223,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2012-10-25 17:44:54.201820,96.56996811471909,63.46646987741652,52.352154268114006,0.03163950173157874,2.0,-63.45,2.7445598364131496,-63.39,0.7428,1.5544,3.8503,0.624,1.848,2.4737,1.8075483349531374,0
146194,npp,1954,3321,2.1039295196533203,11.4700403213501,104.8486328125,3670144,1957,2669,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2012-10-26 19:06:32.096588,-79.28171182348888,55.40323545237054,46.76450969871839,0.027499474141424816,15.0,55.42,2.0682789409984763,55.555,0.8587,1.4787,4.0523,0.6559,1.2722,1.38,0.8010142548186957,0
148550,npp,476,2421,0.304642632603645,11.4684209823608,104.849830627441,3670144,476,1959,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2012-11-07 18:41:32.278852,-79.13534076590777,21.815381178425735,19.20145576482064,0.004000713106335744,11.0,21.82,1.0837787002826917,21.93,0.7716,1.5241,4.5605,0.6364,-0.1553,0.1939,0.10966726714060739,0
152809,npp,1178,1296,2.92989921569824,11.4654588699341,104.850204467773,3670144,1178,973,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2012-11-30 18:10:12.827834,97.16475580773384,37.99233841623614,33.01189300980418,0.1391053213453365,6.0,-38.0,1.357151599901897,-37.96,0.6975,1.3414,2.4171,0.7231,2.1404,2.1186,-0.8101832095847294,0
152989,npp,447,618,7.6400785446167,11.4653263092041,104.848403930664,3670144,452,405,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2012-12-01 17:51:20.725415,96.58089320949931,58.696304199712785,49.132519710216684,0.09839113000389248,3.0,-58.71,2.253202848596432,-58.65,0.9047,1.8659,4.2252,0.5198,3.5326,3.9714,1.8998308699299855,0
153478,npp,311,2198,0.85277533531189,11.466872215271,104.852470397949,3670144,311,1758,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2012-12-04 18:35:19.703956,-78.32548240533124,9.523503821249433,8.420857457467303,0.03212504390965795,10.0,9.51,1.0,9.68,0.5999,0.9279,1.6776,1.0453,0.8948,0.8914,0.21502552129690589,0
153830,npp,1922,841,0.486603051424026,11.4673175811768,104.851181030273,3670144,1924,634,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2012-12-06 17:57:39.055405,97.67140031690717,53.03315482963832,45.00435418052239,0.003523115932513972,4.0,-53.07,1.9513309067639726,-53.005,0.7994,1.6309,3.2786,0.5947,0.3835,0.2894,0.21522280326321036,0
154009,npp,1184,172,0.339362129569054,11.4665517807007,104.848594665527,3670176,1189,85,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2012-12-07 17:38:45.174123,96.28492201816684,67.45666339707063,54.82930234073882,8.704145375255082e-06,1.0,-67.49,3.1865100272627664,-67.43,1.2687,2.3143,5.4394,0.4191,0.3501,0.1422,0.1422,0
155739,npp,1805,1293,0.29489938914775804,11.4669923782349,104.853088378906,3670176,1804,970,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2012-12-16 18:10:10.325407,97.34701435077619,38.10049362679801,33.103892925462745,4.800344905610818e-29,6.0,-38.12,1.357151599901897,-37.96,0.6975,1.3414,2.4171,0.7231,0.1988,0.2132,0.2132,0
155924,npp,1073,616,0.35958269238471996,11.4693145751953,104.853721618652,3670176,1076,400,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2012-12-17 17:51:19.995379,97.0772297997192,58.73798613517069,49.164854619292356,6.591166253527603e-24,3.0,-58.76,2.253202848596432,-58.65,0.9047,1.8659,4.2252,0.5198,0.3014,0.1869,0.1869,0
168356,npp,1672,610,1.68107342720032,11.4640302658081,104.852722167969,3670144,1672,395,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-02 17:51:13.866880,96.83884964624274,58.87488601054817,49.26213436024949,0.034723387857398556,3.0,-58.9,2.253202848596432,-58.65,0.9047,1.8659,4.2252,0.5198,0.8879,0.8738,0.1427188713048716,0
169981,npp,2239,1734,0.1905559524893761,11.4677352905273,104.85245513916,3670176,2239,1318,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-11 18:22:33.822772,95.66802294056436,17.171871833551123,15.14901550895854,4.798610604467892e-34,8.0,-17.16,1.0442604737599883,-16.39,0.5537,1.4692,3.3867,0.6602,-0.2545,0.1258,0.1258,0
170155,npp,1511,1055,0.28191877901554097,11.4652986526489,104.848777770996,3670176,1511,775,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-12 18:03:43.508049,97.47840202415729,46.67617896105996,40.08498472240777,5.995918439953417e-34,5.0,-46.7,1.646109783506203,-46.2,0.5667,1.3993,4.1293,0.6931,0.2911,0.1954,0.1954,0
170338,npp,772,382,0.6168562173843379,11.4695053100586,104.852409362793,3670176,774,214,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-13 17:44:51.408797,96.87378848999089,63.661376344618716,52.48832184389054,4.160730703640404e-32,2.0,-63.7,2.7445598364131496,-63.39,0.7428,1.5544,3.8503,0.624,0.6283,0.3849,0.3849,0
170898,npp,651,1958,0.254350125789642,11.4654502868652,104.85270690918,3670176,651,1528,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-16 18:28:50.380886,105.61955502136038,4.410570007681711,3.903136927613133,1.3295833252124418e-24,9.0,-4.41,1.0,-3.49,0.4501,0.9699,1.8561,1.0,0.2544,0.2544,0.2544,0
171454,npp,486,3533,0.35186360776424397,11.4668836593628,104.846618652344,3670176,487,2868,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-19 19:12:47.556867,-78.08627654446987,60.43145581427987,50.345055230525375,2.296193826171807e-14,16.0,60.41,2.4157378735459294,60.72,0.7336,1.2463,2.4213,0.7783,0.5997,0.2738,0.2738,0
171638,npp,2878,2862,0.19012891501188278,11.4656629562378,104.849143981934,3670176,2877,2307,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-20 18:54:00.784007,-77.6425432914244,41.40030915877697,35.82938053808227,2.7004624623778317e-07,13.0,41.37,1.4867838833500562,41.84,0.5385,1.03,1.9845,0.9417,0.405,0.179,0.179,0
171820,npp,2185,2188,0.427415192127228,11.4657888412476,104.849990844727,3670144,2185,1748,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-21 18:35:14.010001,-79.79551940669656,8.95348143960984,7.917938516308442,0.003764219991131423,10.0,8.93,1.0,9.68,0.5999,0.9279,1.6776,1.0453,0.4695,0.4468,0.3675464948099306,0
171998,npp,1481,1512,1.44745433330536,11.4639301300049,104.84748840332,3670144,1481,1134,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-22 18:16:25.452316,97.58682898755659,28.534892466186943,25.012150186697216,0.022709775113825874,7.0,-28.56,1.184412938166907,-27.94,0.6089,1.0657,2.5088,0.9101,1.2922,1.3173,0.8391586362940158,0
172182,npp,765,832,2.7924120426178,11.4694414138794,104.852516174316,3670144,764,622,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-23 17:57:35.111425,97.10835755236471,53.27745204883814,45.188958446514285,0.053642937804523706,4.0,-53.31,1.9513309067639726,-53.005,0.7994,1.6309,3.2786,0.5947,1.5652,1.6607,0.531278536929896,0
172368,npp,41,165,4.42096185684204,11.4676856994629,104.847587585449,3670144,41,79,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-24 17:38:44.773514,96.34109352227614,67.5799487234956,54.90245815345024,0.09688992359764981,1.0,-67.61,3.1865100272627664,-67.43,1.2687,2.3143,5.4394,0.4191,1.631,1.8528,-0.18716208532001866,0
172382,npp,2024,3758,3.09983372688293,11.4693574905396,104.851875305176,3670144,2024,3031,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-24 19:19:09.376326,-78.23954679606086,64.88538622609227,53.27081972913593,0.05486423158200546,17.0,64.87,2.898275349237888,65.04,0.9716,1.6567,3.919,0.5855,1.4678,1.8148,0.6596648929451412,0
172748,npp,644,2415,6.81431865692139,11.4658517837524,104.850372314453,3670144,644,1954,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-26 18:41:37.604886,-79.93535532313952,21.517128020569153,18.943912460107914,0.2100940282387549,11.0,21.51,1.0837787002826917,21.93,0.7716,1.5241,4.5605,0.6364,5.8512,4.3365,-0.08690994858219891,0
172930,npp,3015,1740,7.34597969055176,11.4658842086792,104.848999023438,3670144,3015,1324,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-27 18:22:49.052091,98.44912164596879,16.78972944569496,14.813365305311178,0.22244544941110736,8.0,-16.83,1.0442604737599883,-16.39,0.5537,1.4692,3.3867,0.6602,6.5977,4.8497,0.1662379226118169,0
173110,npp,2303,1062,5.25155735015869,11.4662780761719,104.849082946777,3670144,2301,780,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-28 18:03:58.714606,96.89874339287498,46.45901910525351,39.91005321684545,0.16032858192142296,5.0,-46.47,1.646109783506203,-46.2,0.5667,1.3993,4.1293,0.6931,3.3101,3.64,0.26437314254667443,0
173303,npp,471,3981,4.90763998031616,11.4691467285156,104.848487854004,3670144,472,3159,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-29 19:25:31.201061,-77.9517209613647,68.67313553581522,55.54138581702495,0.11479002117165023,18.0,68.66,3.3985290935932855,68.8,0.8544,1.5898,4.2982,0.6101,1.9462,2.9942,0.5773615686305615,0
173482,npp,2873,3319,2.74930715560913,11.4648818969727,104.848541259766,3670144,2873,2667,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-01-30 19:06:46.198135,-78.9067191636593,55.38566111680128,46.75748243302443,0.08365314899239443,15.0,55.37,2.0682789409984763,55.555,0.8587,1.4787,4.0523,0.6559,1.5842,1.8033,0.04203065510136805,0
173847,npp,1474,1968,1.27690076828003,11.4677362442017,104.84880065918,3670144,1474,1538,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-02-01 18:29:12.633598,97.24652432538264,3.8203641075533876,3.380818097173623,0.02937186577018506,9.0,-3.83,1.0,-3.49,0.4501,0.9699,1.8561,1.0,1.2769,1.2769,0.6584921168943952,0
174033,npp,765,1293,0.962566792964935,11.4687366485596,104.852882385254,3670144,765,970,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-02-02 18:10:22.291138,97.36943554076477,38.09927576522828,33.10060621722588,0.011240929521844623,6.0,-38.12,1.357151599901897,-37.96,0.6975,1.3414,2.4171,0.7231,0.6908,0.696,0.45932863958545067,0
174221,npp,46,616,0.892336666584015,11.4676237106323,104.850723266602,3670144,44,401,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-02-03 17:51:31.946745,96.55058012196106,58.74497679974909,49.16590112247449,0.0012532832024168858,3.0,-58.76,2.253202848596432,-58.65,0.9047,1.8659,4.2252,0.5198,0.5378,0.4638,0.43741283691670785,0
174421,npp,1321,3542,1.026129484176636,11.4653463363647,104.849304199219,3670144,1321,2875,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-02-04 19:13:07.982435,-78.31105119635316,60.61547520198259,50.4656760485398,0.0016584699148796196,16.0,60.61,2.4157378735459294,60.72,0.7336,1.2463,2.4213,0.7783,0.8788,0.7986,0.7636818617625537,0
174800,npp,3018,2197,0.297951549291611,11.4662008285522,104.84895324707,3670176,3018,1757,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-02-06 18:35:34.409925,-78.03629631992722,9.47057146894674,8.373775772269036,6.474529276406814e-16,10.0,9.45,1.0,9.68,0.5999,0.9279,1.6776,1.0453,0.34,0.3115,0.3115,0
175388,npp,2837,3765,0.233405835926533,11.4698705673218,104.847763061523,3670176,2839,3036,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-02-09 19:19:29.742832,-78.2185075098924,65.02356339637079,53.35318933995746,2.927536982210121e-29,17.0,65.0,2.898275349237888,65.04,0.9716,1.6567,3.919,0.5855,0.4788,0.1366,0.1366,0
175772,npp,1471,2423,0.332142725586891,11.4650316238403,104.852691650391,3670176,1471,1961,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-02-11 18:41:56.152885,-78.86010236356702,21.969242240226283,19.336172799913005,3.994190740532042e-33,11.0,21.93,1.0837787002826917,21.93,0.7716,1.5241,4.5605,0.6364,-0.1299,0.2114,0.2114,0
175964,npp,769,1749,0.477064698934555,11.4678087234497,104.848106384277,3670176,769,1332,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-02-12 18:23:09.357077,99.01065620507035,16.301669177733093,14.384359940688308,1.0955098188231754e-31,8.0,-16.33,1.0442604737599883,-16.39,0.5537,1.4692,3.3867,0.6602,0.0199,0.315,0.315,0
176748,npp,2993,2651,0.340168386697769,11.4670448303223,104.853065490723,3670176,2994,2137,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-02-16 18:48:19.628843,-80.06201229321202,32.88133255366501,28.717626074137844,1.474407106549883e-19,12.0,32.88,1.2365102219381485,32.81,0.5432,1.175,3.1943,0.8254,0.2947,0.2808,0.2808,0
177345,npp,865,625,1.65170800685883,11.4693212509155,104.847473144531,3670144,868,409,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-02-19 17:51:52.076710,97.42757940471898,58.53018671656389,49.011003828780915,0.004806375806445859,3.0,-58.55,2.253202848596432,-58.65,0.9047,1.8659,4.2252,0.5198,0.8749,0.8586,0.7574044984567745,0
178347,npp,2394,850,4.53293514251709,11.4671068191528,104.850105285645,3670144,2394,642,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-02-24 17:58:13.703139,97.072312309701,52.81579226823029,44.8356023218853,0.16302328847757175,4.0,-52.83,1.9513309067639726,-53.005,0.7994,1.6309,3.2786,0.5947,2.4571,2.6959,-0.7364623672100921,0
178951,npp,2271,2430,4.65605592727661,11.4684066772461,104.852081298828,3670144,2271,1967,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-02-27 18:42:14.329044,-78.82385008514656,22.299017059342805,19.622593557200368,0.1318604129234161,11.0,22.3,1.0837787002826917,21.93,0.7716,1.5241,4.5605,0.6364,3.8598,2.963,0.18675420548958543,0
179148,npp,1571,1757,3.35948967933655,11.4651527404785,104.851898193359,3670144,1571,1339,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-02-28 18:23:27.524054,98.52942476554777,15.903131772270227,14.034594478686886,0.0899701535135775,8.0,-15.89,1.0442604737599883,-16.39,0.5537,1.4692,3.3867,0.6602,2.7801,2.2179,0.32362972747630847,0
179346,npp,859,1079,2.75069570541382,11.4673442840576,104.850296020508,3670144,858,792,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-01 18:04:37.155634,97.43333094460502,45.892866326552046,39.45529420785631,0.0541374171096362,5.0,-45.9,1.5732132722552272,-46.2,0.5667,1.3993,4.1293,0.6931,1.8289,1.9066,0.7667675571607948,0
179548,npp,138,408,2.1492805480957,11.4642381668091,104.849769592285,3670144,137,232,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-02 17:45:46.785435,96.54788951432027,63.198374869136956,52.17917929902975,0.02607381717251627,2.0,-63.2,2.7445598364131496,-63.39,0.7428,1.5544,3.8503,0.624,1.1867,1.3412,0.7922306492512354,0
179560,npp,2098,3995,1.98640334606171,11.4684314727783,104.850547790527,3670144,2102,3165,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-02 19:26:09.606330,-77.94373304112317,68.90255050381333,55.6653015071761,0.0411163477390162,18.0,68.88,3.5496478698597698,68.8,0.8544,1.5898,4.2982,0.6101,1.0817,1.2119,0.3462187468829726,0
180152,npp,30,1983,0.5681041777133939,11.4639167785645,104.846366882324,3670176,29,1553,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-05 18:29:49.156746,89.7581382160278,3.0107743272579626,2.6643699283616735,0.00043448769657977466,9.0,-2.97,1.0,-3.49,0.4501,0.9699,1.8561,1.0,0.5681,0.5681,0.5681,0
180348,npp,2393,1309,0.410314589738846,11.4668464660645,104.848022460938,3670176,2393,985,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-06 18:11:00.554454,97.51758095873724,37.49151301779631,32.59239923725483,1.1276391475225143e-10,6.0,-37.48,1.357151599901897,-37.96,0.6975,1.3414,2.4171,0.7231,0.2839,0.2967,0.2967,0
180544,npp,1674,633,0.349941894412041,11.4667520523071,104.851371765137,3670176,1673,416,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-07 17:52:10.173137,96.99263097392428,58.36446006067982,48.89453079882377,1.3031034517238212e-18,3.0,-58.37,2.2013981571160284,-58.65,0.9047,1.8659,4.2252,0.5198,0.2813,0.1819,0.1819,0
180755,npp,2947,3556,0.639576494693756,11.4687089920044,104.847541809082,3670176,2950,2886,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-08 19:13:46.169514,-78.79149428312444,60.92682004645144,50.67376863716623,2.9442212891283417e-16,16.0,60.91,2.5331140255951103,60.72,0.7336,1.2463,2.4213,0.7783,0.7304,0.4978,0.4978,0
181554,npp,135,858,0.655893266201019,11.4689979553223,104.849090576172,3670176,136,646,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-12 17:58:33.558357,97.23724921295154,52.61738912131774,44.68697017637537,3.279473013746947e-33,4.0,-52.61,1.847645286154319,-53.005,0.7994,1.6309,3.2786,0.5947,0.4422,0.3901,0.3901,0
181750,npp,2482,191,0.828118324279785,11.4664115905762,104.847351074219,3670176,2485,94,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-13 17:39:43.186452,96.73786921724451,67.16085739672849,54.648639007254715,4.222960689662396e-31,1.0,-67.17,3.1865100272627664,-67.43,1.2687,2.3143,5.4394,0.4191,0.5035,0.3471,0.3471,0
181765,npp,1390,3779,0.512059509754181,11.4654264450073,104.852401733398,3670176,1387,3045,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-13 19:20:06.007796,-78.07568415255427,65.28464877114675,53.514215281260704,3.597197975370066e-31,17.0,65.26,3.0,65.04,0.9716,1.6567,3.919,0.5855,0.5884,0.2998,0.2998,0
181964,npp,714,3115,0.626477062702179,11.4649600982666,104.852989196777,3670176,713,2495,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-14 19:01:20.968866,-78.77779325216116,49.75918392159385,42.50067837869018,2.2272553346409756e-30,14.0,49.76,1.7549928774784245,49.46,0.6161,1.2134,2.6351,0.7994,0.6355,0.5008,0.5008,0
182359,npp,2378,1763,0.411924213171005,11.464750289917,104.846534729004,3670176,2378,1345,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-16 18:23:45.547176,97.71051368336646,15.562963318280108,13.735894544802875,7.975006265884001e-24,8.0,-15.56,1.0442604737599883,-16.39,0.5537,1.4692,3.3867,0.6602,-0.0425,0.2719,0.2719,0
182555,npp,1665,1087,0.399067133665085,11.4650278091431,104.85245513916,3670176,1667,798,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-17 18:04:56.942580,97.62410961732341,45.62534301274512,39.241296562246774,2.4631955754888175e-18,5.0,-45.63,1.5732132722552272,-46.2,0.5667,1.3993,4.1293,0.6931,0.3341,0.2766,0.2766,0
182754,npp,941,414,1.011234521865845,11.4673843383789,104.847312927246,3670176,939,237,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-18 17:46:04.790340,96.70233170061343,63.06966636561312,52.0951362122133,6.919191009551421e-12,2.0,-63.08,2.7445598364131496,-63.39,0.7428,1.5544,3.8503,0.624,0.772,0.631,0.631,0
182767,npp,2901,4002,1.064239144325256,11.4659080505371,104.847076416016,3670176,2903,3169,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-18 19:26:27.612690,-78.080284098695,69.00153956145269,55.72057043843906,9.93328679705937e-21,18.0,68.98,3.5496478698597698,68.8,0.8544,1.5898,4.2982,0.6101,0.8219,0.6493,0.6493,0
182958,npp,2229,3341,0.5113516449928279,11.465856552124,104.853096008301,3670176,2230,2689,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-19 19:07:42.555434,-78.91913424724359,55.94117770792932,47.15990517399221,5.50901431251701e-15,15.0,55.93,2.0682789409984763,55.555,0.8587,1.4787,4.0523,0.6559,0.5022,0.3354,0.3354,0
183154,npp,1542,2664,0.440804332494736,11.4700918197632,104.84984588623,3670176,1543,2146,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-20 18:48:55.719484,-79.57305088432012,33.45214087050706,29.201574104800795,2.4141631737658313e-08,12.0,33.46,1.2365102219381485,32.81,0.5432,1.175,3.1943,0.8254,0.3761,0.3639,0.3639,0
183352,npp,843,1990,0.575922340154648,11.4695854187012,104.849761962891,3670144,843,1559,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-21 18:30:07.115585,92.38524247963325,2.5792305547388716,2.282577056532344,0.0016661252033754544,9.0,-2.56,1.0,-3.49,0.4501,0.9699,1.8561,1.0,0.5759,0.5759,0.5408206840290616,0
183549,npp,117,1316,1.34137284755707,11.4684019088745,104.852012634277,3670144,118,991,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-22 18:11:18.512759,97.87220777228981,37.207880526628784,32.35683638717572,0.015580738815649786,6.0,-37.2,1.357151599901897,-37.96,0.6975,1.3414,2.4171,0.7231,0.9699,0.9699,0.641856429884413,0
183942,npp,667,3562,3.10071778297424,11.466703414917,104.84814453125,3670144,666,2891,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-24 19:14:02.346304,-78.42007147501907,61.04731598700269,50.75757212899037,0.0387581708039795,16.0,61.03,2.5331140255951103,60.72,0.7336,1.2463,2.4213,0.7783,1.702,2.4132,1.5971688173890422,0
184132,npp,3057,2893,4.4697642326355,11.4653148651123,104.849029541016,3670144,3059,2333,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-25 18:55:17.304497,-79.88019376288366,42.53000237942879,36.74500912784406,0.08929173376817669,13.0,42.49,1.4867838833500562,41.84,0.5385,1.03,1.9845,0.9417,3.2835,4.209,2.329013468315006,0
184322,npp,2361,2218,5.91147422790527,11.467737197876,104.852569580078,3670144,2361,1777,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-26 18:36:28.701084,-77.79114391564917,10.736821732404525,9.490032012061814,0.1742680761902137,10.0,10.67,1.015504800579495,9.68,0.5999,0.9279,1.6776,1.0453,5.8774,6.1793,2.5101850403684347,0
185103,npp,1495,3120,2.39066648483276,11.4693841934204,104.849830627441,3670144,1496,2498,196611,3866755,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-03-30 19:01:37.112381,-79.32818093371841,49.92002553364021,42.62775435773832,0.06708670482059019,14.0,49.91,1.7549928774784245,49.46,0.6161,1.2134,2.6351,0.7994,1.6407,1.911,0.4985276893460229,0
186476,npp,1613,1994,0.301862984895706,11.4643926620483,104.849159240723,3670176,1613,1563,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-04-06 18:30:21.510995,84.3225100775082,2.4340822312073,2.154262255441745,1.3267660375607176e-17,9.0,-2.33,1.0,-3.49,0.4501,0.9699,1.8561,1.0,0.3019,0.3019,0.3019,0
188236,npp,2246,3123,0.635934710502625,11.4640893936157,104.847801208496,3670176,2246,2500,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-04-15 19:01:49.837464,-79.05069061953799,49.996749277481136,42.69016285437175,1.1856200429669127e-24,14.0,50.0,1.7549928774784245,49.46,0.6161,1.2134,2.6351,0.7994,0.6409,0.5083,0.5083,0
188809,npp,128,1091,0.421226531267166,11.4677610397339,104.847778320312,3670176,131,803,196611,3866787,1598,cam_phnompenh_14_34,11.46666667,104.85,14,34,cam_phnompenh,2013-04-18 18:05:22.286716,97.06963405745209,45.48634640727826,39.136019151598894,5.9423864821468487e-08,5.0,-45.49,1.5732132722552272,-46.2,0.5667,1.3993,4.1293,0.6931,0.3482,0.292,0.292,0
