gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1186,191,0.406360864639282,11.4435253143311,104.975296020508,3670176,1189,95,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2012-12-07 17:38:46.953404,96.54477227240791,67.13785402632921,54.64058233739434,1.020485793277546e-05,2.0,-67.17,3.1865100272627664,-67.1,1.0577,1.3284,2.4115,0.8269,0.8092,0.336,0
154803,npp,338,1085,0.357198417186737,11.4456624984741,104.97452545166,3670176,340,798,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2012-12-11 18:03:55.595506,97.73246164392819,45.67062289759709,39.28245022905399,3.565226967837823e-27,6.0,-45.69,1.5732132722552272,-45.52,0.8697,1.2333,2.3331,0.8907,0.5416,0.3182,0
155011,npp,1563,4004,1.27100050449371,11.4423685073853,104.977027893066,3670176,1562,3169,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2012-12-12 19:25:24.532414,-77.72071513152402,69.01914364124757,55.73862930938318,3.283163566155579e-27,19.0,69.01,3.5496478698597698,69.055,1.3666,2.0391,3.169,0.5387,0.8821,0.6847,0
155739,npp,1806,1311,0.883967041969299,11.4435558319092,104.974128723145,3670176,1805,987,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.27855224958374,37.37984957731567,32.50377855033928,4.526578300452133e-29,7.0,-37.4,1.357151599901897,-37.16,0.884,1.2982,2.1478,0.8462,0.7933,0.748,0
169981,npp,2240,1752,0.844682455062866,11.4428033828735,104.974449157715,3670176,2239,1335,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-01-11 18:22:33.822772,95.30666278220404,16.18881315119045,14.287201957364866,5.003784569899323e-34,9.0,-16.17,1.0442604737599883,-15.45,0.7691,1.082,2.0955,1.0153,0.8712,0.8576,0
170155,npp,1511,1073,0.590688318014145,11.4490365982056,104.972221374512,3670176,1512,788,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.50074701368409,46.0800649481229,39.61084967186764,6.010720342480098e-34,6.0,-46.1,1.5732132722552272,-45.52,0.8697,1.2333,2.3331,0.8907,0.69,0.5261,0
170350,npp,2733,3992,0.899724423885345,11.4467391967773,104.974403381348,3670176,2731,3164,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-01-13 19:25:12.453789,-77.69228650091317,68.84026630215797,55.6406942341906,8.629262614142126e-33,19.0,68.83,3.5496478698597698,69.055,1.3666,2.0391,3.169,0.5387,0.7775,0.4847,0
170531,npp,2046,3329,0.746714055538177,11.4455375671387,104.97631072998,3670176,2044,2677,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-01-14 19:06:25.691809,-78.5060121134887,55.627500134649146,46.93772553817665,4.869246697950077e-32,16.0,55.62,2.0682789409984763,56.03,1.1257,1.5224,2.9435,0.7216,0.7235,0.5388,0
170716,npp,1347,2651,0.6123701333999629,11.4484043121338,104.973670959473,3670176,1348,2137,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.85691766147328,32.87527109812807,28.716268725356628,2.793009329820465e-29,13.0,32.88,1.2365102219381485,33.59,0.9618,1.3553,2.5673,0.8105,0.4977,0.4963,0
170898,npp,651,1976,0.466670304536819,11.446629524231,104.973968505859,3670176,651,1546,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-01-16 18:28:50.380886,107.69906101960784,3.3747640455886767,2.986765296171168,1.2177401501750852e-24,10.0,-3.37,1.0,-2.39,0.8487,1.0985,1.8221,1.0,0.4667,0.4667,0
171079,npp,3016,1301,0.756346166133881,11.4449892044067,104.972846984863,3670176,3016,978,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-01-17 18:10:01.833176,97.45666416726829,37.78478408155572,32.840184457144765,1.4670766102825957e-18,7.0,-37.8,1.357151599901897,-37.16,0.884,1.2982,2.1478,0.8462,0.6993,0.64,0
171260,npp,2282,624,0.539504557847977,11.446722984314,104.974258422852,3670176,2282,408,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.70883521309138,58.54153248983165,49.0243526270613,2.168578318450932e-11,4.0,-58.58,2.253202848596432,-58.22,0.9757,1.3956,2.3456,0.7872,0.7186,0.4247,0
171454,npp,485,3552,0.465214610099792,11.4482803344727,104.978889465332,3670176,487,2883,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-01-19 19:12:47.556867,-78.10830946836788,60.84246529885505,50.625428594960525,2.0134994101201276e-14,17.0,60.83,2.4157378735459294,61.11,1.1401,1.5808,3.0825,0.6949,0.6368,0.3233,0
171638,npp,2878,2881,1.039571225643158,11.4429750442505,104.974792480469,3670176,2877,2323,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-01-20 18:54:00.784007,-77.66132426398627,42.085616308596435,36.3896215818171,2.3624187630398817e-07,14.0,42.06,1.4867838833500562,42.53,1.0487,1.497,2.0764,0.7338,0.7909,0.7629,0
174800,npp,3018,2215,0.656476974487305,11.4461030960083,104.973159790039,3670176,3018,1774,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-02-06 18:35:34.409925,-78.28074448115404,10.514919045902346,9.2950000336915,7.337711902118423e-16,11.0,10.5,1.0,10.73,0.959,1.2169,2.1269,0.9027,0.5381,0.5926,0
175187,npp,1581,860,0.842595338821411,11.4466876983643,104.971992492676,3670176,1580,648,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-02-08 17:57:55.491784,96.97415968386952,52.53465039117144,44.625829881866416,1.4010944363363505e-29,5.0,-52.56,1.847645286154319,-52.47,0.9569,1.4382,2.7806,0.7638,0.7762,0.6436,0
175376,npp,856,193,0.631356835365295,11.4463672637939,104.973190307617,3670176,856,95,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-02-09 17:39:05.141557,96.58272002442546,67.10513839966778,54.61725673460498,8.886057241437113e-34,2.0,-67.14,3.1865100272627664,-67.1,1.0577,1.3284,2.4115,0.8269,0.8798,0.5221,0
175772,npp,1471,2441,1.100642561912537,11.4438819885254,104.977600097656,3670176,1470,1976,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-02-11 18:41:56.152885,-78.89887394720787,22.917595264261394,20.16042609497494,4.02310235684785e-33,12.0,22.88,1.0837787002826917,22.88,1.1006,1.5794,2.6305,0.6956,0.6568,0.7656,0
175964,npp,769,1768,0.702000677585602,11.4481554031372,104.97696685791,3670176,770,1349,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-02-12 18:23:09.357077,99.05294915875571,15.259374792553517,13.469773743322312,1.0645707299761567e-31,9.0,-15.29,1.0442604737599883,-15.45,0.7691,1.082,2.0955,1.0153,0.7346,0.7127,0
176156,npp,57,1090,0.903281629085541,11.4442119598389,104.977638244629,3670176,57,801,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-02-13 18:04:19.001817,97.66518246861631,45.490519865911345,39.13447945254263,1.8699988307272383e-28,6.0,-45.52,1.5732132722552272,-45.52,0.8697,1.2333,2.3331,0.8907,0.8887,0.8046,0
176748,npp,2993,2669,0.856970012187958,11.4448204040527,104.975982666016,3670176,2994,2149,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-02-16 18:48:19.628843,-80.02515309081664,33.678422054971456,29.392295735578358,1.3251054842219904e-19,13.0,33.67,1.2937979144666532,33.59,0.9618,1.3553,2.5673,0.8105,0.7134,0.6946,0
180152,npp,30,2002,1.022190690040588,11.443943977356,104.974151611328,3670176,30,1570,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-03-05 18:29:49.156746,84.5315728379653,1.9399490720353125,1.7168486510029675,0.00044858071647529534,10.0,-1.87,1.0,-2.39,0.8487,1.0985,1.8221,1.0,1.0222,1.0222,0
180348,npp,2393,1328,0.939407408237457,11.4491529464722,104.974868774414,3670176,2393,1003,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.52918887053123,36.73233821452071,31.958688443858783,1.2895527797338186e-10,7.0,-36.72,1.357151599901897,-37.16,0.884,1.2982,2.1478,0.8462,0.8342,0.7949,0
180544,npp,1675,650,0.975715756416321,11.4450073242188,104.971633911133,3670176,1674,433,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.97362811288092,57.95494273270067,48.60454940520857,1.4622361396299976e-18,4.0,-57.96,2.2013981571160284,-58.22,0.9757,1.3956,2.3456,0.7872,0.9078,0.768,0
180755,npp,2947,3575,0.970376133918762,11.4439744949341,104.974937438965,3670176,2949,2901,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.76724862379814,61.32000598928853,50.939706031431015,3.3534637988142344e-16,17.0,61.3,2.5331140255951103,61.11,1.1401,1.5808,3.0825,0.6949,0.8576,0.6744,0
181155,npp,1557,2231,0.95903480052948,11.4437961578369,104.975883483887,3670176,1557,1789,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-03-10 18:36:12.530176,-79.872023858411,11.38528791810582,10.061859472077161,3.4960673176510903e-29,11.0,11.4,1.015504800579495,10.73,0.959,1.2169,2.1269,0.9027,0.8446,0.8657,0
181554,npp,136,876,0.927954316139221,11.4457244873047,104.974723815918,3670176,136,657,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.20827505984413,52.10170698977447,44.29625590444771,3.2791116062908005e-33,5.0,-52.1,1.847645286154319,-52.47,0.9569,1.4382,2.7806,0.7638,0.8224,0.7088,0
181765,npp,1389,3797,1.46154892444611,11.4474725723267,104.973693847656,3670176,1387,3056,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-03-13 19:20:06.007796,-78.08548050719305,65.60045533453959,53.71003140196687,3.6597448192756703e-31,18.0,65.58,3.0,65.36,1.438,2.0404,3.6072,0.5384,0.9056,0.7869,0
182359,npp,2378,1782,0.653215765953064,11.4450330734253,104.975723266602,3670176,2378,1362,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.65547694531043,14.512334322924602,12.813265375513506,7.311820491638344e-24,9.0,-14.51,1.015504800579495,-15.45,0.7691,1.082,2.0955,1.0153,0.6763,0.6632,0
182754,npp,942,432,1.004769384860992,11.4444065093994,104.972106933594,3670176,940,250,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.68348811306868,62.71037033595509,51.859893579110214,6.081033219610614e-12,3.0,-62.72,2.6065528283652384,-63.04,1.0132,1.5458,2.2985,0.7107,0.891,0.7141,0
182767,npp,2900,4021,1.41221117973328,11.4460649490356,104.975708007812,3670176,2902,3178,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-03-18 19:26:27.612690,-78.08317471429218,69.29152690641972,55.883127189415205,8.981982684917067e-21,19.0,69.27,3.5496478698597698,69.055,1.3666,2.0391,3.169,0.5387,0.9219,0.7608,0
182958,npp,2229,3359,0.66901683807373,11.4423370361328,104.97762298584,3670176,2230,2708,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.89793220371901,56.39623716137801,47.49071989983174,4.875765008483747e-15,16.0,56.38,2.1127631471468895,56.03,1.1257,1.5224,2.9435,0.7216,0.6946,0.4827,0
183154,npp,1542,2683,0.521934896707535,11.4480209350586,104.975448608398,3670176,1543,2159,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.55776085479776,34.257588652991934,29.882043497498685,2.1131264111715927e-08,13.0,34.26,1.2937979144666532,33.59,0.9618,1.3553,2.5673,0.8105,0.4544,0.423,0
186476,npp,1613,2013,0.802398324012756,11.4443979263306,104.976753234863,3670176,1613,1581,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-04-06 18:30:21.510995,72.754974067058,1.41362589079033,1.2511707514828938,1.502392034199133e-17,10.0,-1.25,1.0,-2.39,0.8487,1.0985,1.8221,1.0,0.8024,0.8024,0
188809,npp,129,1111,0.606924444437027,11.4467926025391,104.976875305176,3670176,131,817,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-04-18 18:05:24.065990,98.15081527745491,44.797188776545596,38.58336320293263,5.1772935931203014e-08,6.0,-44.81,1.5732132722552272,-45.52,0.8697,1.2333,2.3331,0.8907,0.7004,0.5406,0
198393,npp,1306,2003,0.47003385424614,11.446307182312,104.977920532227,3670176,1306,1571,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-06-09 18:30:43.072235,92.19965857859766,1.8161428156655786,1.6074272402949978,3.5883042206489924e-30,10.0,-1.82,1.0,-2.39,0.8487,1.0985,1.8221,1.0,0.47,0.47,0
237030,npp,126,3345,0.841235399246216,11.4472150802612,104.973274230957,3670176,124,2694,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-10-29 19:09:54.167750,-78.64104836741568,56.05305712314127,47.24146138348893,0.00012878161820161676,16.0,56.03,2.0682789409984763,56.03,1.1257,1.5224,2.9435,0.7216,0.7692,0.607,0
237224,npp,2505,2669,0.852053701877594,11.4484615325928,104.976829528809,3670176,2505,2149,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-10-30 18:51:07.411488,-79.53955559125909,33.6787620713965,29.392846357032987,2.7226083466991565e-11,13.0,33.67,1.2937979144666532,33.59,0.9618,1.3553,2.5673,0.8105,0.7096,0.6906,0
237421,npp,1800,1994,0.5812838673591609,11.4448909759521,104.971687316895,3670176,1800,1563,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-10-31 18:32:18.876317,86.40052936064521,2.413093938213155,2.1355503721844666,4.370417458111395e-19,10.0,-2.33,1.0,-2.39,0.8487,1.0985,1.8221,1.0,0.5813,0.5813,0
237814,npp,340,641,1.12579524517059,11.4451360702515,104.971572875977,3670176,342,424,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-11-02 17:54:38.244809,97.2684037059291,58.162628911976924,48.75149946040509,1.3832806446737457e-31,4.0,-58.17,2.2013981571160284,-58.22,0.9757,1.3956,2.3456,0.7872,0.976,0.8862,0
238025,npp,1617,3564,0.806548357009888,11.4488306045532,104.972671508789,3670176,1620,2893,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-11-03 19:16:12.529132,-78.7144436082728,61.090437956679196,50.78529961692617,1.453155689574093e-31,17.0,61.07,2.5331140255951103,61.11,1.1401,1.5808,3.0825,0.6949,0.7929,0.5605,0
239387,npp,1701,2439,0.402079224586487,11.4457311630249,104.976463317871,3670176,1701,1975,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-11-10 18:44:53.868796,-79.5544349457091,22.762102598090205,20.02490496286719,2.235540172474572e-14,12.0,22.77,1.0837787002826917,22.88,1.1006,1.5794,2.6305,0.6956,0.0123,0.2797,0
242635,npp,1759,1763,1.048206210136414,11.44300365448,104.975135803223,3670176,1758,1345,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-11-27 18:26:19.173729,96.68688896888388,15.568457829731427,13.74150496005023,8.7720578781999e-05,9.0,-15.56,1.0442604737599883,-15.45,0.7691,1.082,2.0955,1.0153,1.0661,1.0642,0
243393,npp,952,2665,0.931079268455505,11.4423122406006,104.977531433105,3670176,952,2146,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-12-01 18:51:33.235292,-79.76159582599233,33.51265103770365,29.253705910631272,1.0193818823838997e-25,13.0,33.5,1.2937979144666532,33.59,0.9618,1.3553,2.5673,0.8105,0.7706,0.7547,0
243764,npp,2629,1316,0.376763731241226,11.4453439712524,104.974250793457,3670176,2630,992,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-12-03 18:13:57.971116,97.57474712614076,37.21146361280827,32.36128706929894,8.847377634683964e-34,7.0,-37.2,1.357151599901897,-37.16,0.884,1.2982,2.1478,0.8462,0.4196,0.3188,0
244330,npp,2501,2894,1.91832053661346,11.4428796768188,104.973213195801,3670176,2501,2334,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-12-06 18:57:58.801663,-79.35653342835747,42.52643376156686,36.746659902437685,3.630277214415955e-30,14.0,42.53,1.4867838833500562,42.53,1.0487,1.497,2.0764,0.7338,1.3819,1.4077,0
244515,npp,1812,2219,0.412170797586441,11.4451103210449,104.973808288574,3670176,1812,1778,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-12-07 18:39:12.066088,-81.39019026085903,10.7333244133029,9.487910429969427,8.974676590057506e-26,11.0,10.73,1.015504800579495,10.73,0.959,1.2169,2.1269,0.9027,0.3061,0.3721,0
245274,npp,986,3122,0.709098100662231,11.4486856460571,104.977073669434,3670176,986,2499,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-12-11 19:04:22.616937,-78.91028925885162,49.97453367264114,42.6720556949138,8.343558859658128e-07,15.0,49.97,1.7549928774784245,50.045,1.269,1.9172,2.7066,0.573,0.4101,0.4063,0
248273,npp,1843,3126,1.21922695636749,11.4437732696533,104.976203918457,3670176,1844,2502,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-12-27 19:04:47.142103,-79.51558244127746,50.099671407795974,42.77088536620107,0.00018857236029881484,15.0,50.09,1.7549928774784245,50.045,1.269,1.9172,2.7066,0.573,0.7008,0.6986,0
248459,npp,1138,2447,0.495588809251785,11.4479007720947,104.973709106445,3670176,1139,1982,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-12-28 18:46:00.390675,-80.5612660862451,23.194586105893702,20.40317211768261,1.7155455687462248e-11,12.0,23.19,1.0837787002826917,22.88,1.1006,1.5794,2.6305,0.6956,0.0985,0.3447,0
248641,npp,438,1773,0.5178361237049101,11.4447755813599,104.977127075195,3670176,438,1353,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2013-12-29 18:27:11.857684,97.28329431075353,15.032959464065772,13.27261925160017,8.971780250732392e-20,9.0,-15.02,1.0442604737599883,-15.45,0.7691,1.082,2.0955,1.0153,0.5583,0.5257,0
261483,npp,1983,1997,0.713022768497467,11.4445819854736,104.971664428711,3670176,1983,1566,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-01-03 18:33:33.803618,76.89420808080393,2.3616315149834306,2.0902875916716464,2.169670668170998e-32,10.0,-2.16,1.0,-2.39,0.8487,1.0985,1.8221,1.0,0.713,0.713,0
261661,npp,1258,1322,1.0181260704994202,11.4476289749146,104.974784851074,3670176,1258,997,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-01-04 18:14:45.275088,97.67973353032009,36.95146492963998,32.14702744211041,2.6568403779205386e-29,7.0,-36.96,1.357151599901897,-37.16,0.884,1.2982,2.1478,0.8462,0.8922,0.8616,0
261840,npp,539,643,1.1039803624153142,11.4474382400513,104.973030090332,3670176,538,426,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-01-05 17:55:54.968458,96.71357316095181,58.113032522706405,48.72573116100027,4.6803721733496645e-24,4.0,-58.13,2.2013981571160284,-58.22,0.9757,1.3956,2.3456,0.7872,0.9661,0.869,0
262578,npp,2800,1548,0.48792764544487,11.4446640014648,104.977432250977,3670176,2799,1161,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-01-09 18:21:07.235307,97.08526407320755,26.832076785278353,23.549161298078374,0.00017661125177496017,8.0,-26.83,1.1367971201176101,-27.105,0.8363,1.3909,2.3168,0.7898,0.3042,0.3854,0
265506,npp,534,1547,0.867251455783844,11.4459028244019,104.973602294922,3670176,534,1161,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-01-25 18:21:26.244021,98.27935038834664,26.868843191560746,23.57990542819097,2.067984442950192e-05,8.0,-26.88,1.1367971201176101,-27.105,0.8363,1.3909,2.3168,0.7898,0.6379,0.6849,0
265885,npp,1059,3791,1.43798983097076,11.4475536346436,104.978706359863,3670176,1062,3052,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-01-27 19:24:10.192979,-78.36280373114217,65.4834094351967,53.645333885300225,3.859831997630192e-12,18.0,65.47,3.0,65.36,1.438,2.0404,3.6072,0.5384,0.8977,0.7742,0
266072,npp,385,3125,0.858471989631653,11.4485063552856,104.976989746094,3670176,387,2501,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-01-28 19:05:25.206298,-79.5810080055022,50.07358304604147,42.74944878240568,1.171844002300602e-20,15.0,50.06,1.7549928774784245,50.045,1.269,1.9172,2.7066,0.573,0.4952,0.4919,0
266254,npp,2770,2446,0.780045747756958,11.443733215332,104.971138000488,3670176,2770,1981,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-01-29 18:46:38.440725,-80.500806466027,23.138803166229604,20.354126594632273,6.122435846314469e-28,12.0,23.14,1.0837787002826917,22.88,1.1006,1.5794,2.6305,0.6956,0.361,0.5426,0
266442,npp,2070,1772,0.768472611904144,11.4445686340332,104.974945068359,3670176,2070,1353,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-01-30 18:27:49.889825,97.2424454030002,15.091365534649043,13.323480796813584,1.282052928378041e-33,9.0,-15.07,1.0442604737599883,-15.45,0.7691,1.082,2.0955,1.0153,0.7983,0.7802,0
266621,npp,1359,1093,0.874555945396423,11.445629119873,104.975692749023,3670176,1357,803,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-01-31 18:08:59.559974,97.03118923405644,45.41669985726251,39.07921713446913,5.286056445793289e-34,6.0,-45.42,1.5732132722552272,-45.52,0.8697,1.2333,2.3331,0.8907,0.8705,0.779,0
266809,npp,638,421,0.539044499397278,11.4454193115234,104.976829528809,3670176,636,241,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-02-01 17:50:09.233214,96.62603077496644,62.921538680176596,52.00495672599525,3.611204296644895e-32,3.0,-62.94,2.6065528283652384,-63.04,1.0132,1.5458,2.2985,0.7107,0.7123,0.3831,0
266823,npp,2595,4011,1.51698243618011,11.4492130279541,104.973251342773,3670176,2598,3173,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-02-01 19:30:32.057818,-78.00362041201168,69.13984380320998,55.80648659641621,1.5724285533028783e-32,19.0,69.12,3.5496478698597698,69.055,1.3666,2.0391,3.169,0.5387,0.9514,0.8172,0
267013,npp,1926,3348,1.12532222270966,11.4457321166992,104.972564697266,3670176,1927,2697,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-02-02 19:11:47.071069,-79.02530058096897,56.12556155850255,47.29886012798528,1.0089599535214505e-31,16.0,56.11,2.0682789409984763,56.03,1.1257,1.5224,2.9435,0.7216,0.9065,0.812,0
267725,npp,2169,643,0.900977253913879,11.4477577209473,104.972457885742,3670176,2169,426,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-02-06 17:56:33.470663,96.95475405204398,58.11250704308774,48.72141544782446,4.781599062219013e-10,4.0,-58.13,2.2013981571160284,-58.22,0.9757,1.3956,2.3456,0.7872,0.8739,0.7092,0
267929,npp,367,3568,1.33246779441833,11.4455518722534,104.975738525391,3670176,372,2896,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-02-07 19:18:07.745867,-78.0845368692455,61.17469880431957,50.847339083076136,5.224626063972401e-13,17.0,61.16,2.5331140255951103,61.11,1.1401,1.5808,3.0825,0.6949,1.0005,0.926,0
271157,npp,477,2894,0.927252233028412,11.446816444397,104.973693847656,3670176,476,2334,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-02-24 18:59:37.841819,-78.79846929477299,42.53453912916019,36.75125275698297,2.422367603096498e-06,14.0,42.53,1.4867838833500562,42.53,1.0487,1.497,2.0764,0.7338,0.7153,0.6805,0
271346,npp,2836,2219,0.651324152946472,11.4494590759277,104.973564147949,3670176,2837,1778,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-02-25 18:40:51.051193,-81.43430339960803,10.73684514312899,9.490537835736657,6.904702568384677e-15,11.0,10.73,1.015504800579495,10.73,0.959,1.2169,2.1269,0.9027,0.5416,0.588,0
271542,npp,2128,1543,0.836323440074921,11.4447383880615,104.972480773926,3670176,2127,1158,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-02-26 18:22:00.703485,96.62008887965169,27.102431503195714,23.779130793438913,1.245111604727703e-22,8.0,-27.08,1.1367971201176101,-27.105,0.8363,1.3909,2.3168,0.7898,0.6107,0.6605,0
271734,npp,1409,864,1.033129513263702,11.446177482605,104.97762298584,3670176,1412,650,196611,3866787,1868,cam_phnompenh_44_39,11.44583333,104.975,44,39,cam_phnompenh,2014-02-27 18:03:12.131975,97.76451548500938,52.425156750158415,44.542127249066915,6.307562925347365e-29,5.0,-52.44,1.847645286154319,-52.47,0.9569,1.4382,2.7806,0.7638,0.8793,0.7891,0
