gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2734,1983,4.261155128479,11.5386362075806,104.830673217773,3670176,2734,1552,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2012-04-19 18:30:11.209819,87.41079591587149,3.0084610881936253,2.6626564245738655,3.1094623381986364e-26,9.0,-2.97,1.0,-3.83,4.9148,7.0486,15.6652,1.0,4.2612,4.2612,0
103804,npp,1110,2209,4.40339040756226,11.5347890853882,104.827964782715,3670176,1110,1768,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2012-04-24 18:36:25.872420,-78.02368917426453,10.153102594857803,8.976870761749366,8.766599531002185e-28,10.0,10.15,1.0,9.34,4.7529,7.6729,10.5569,0.9186,3.7791,4.0451,0
108790,npp,1456,2650,2.39200878143311,11.5403881072998,104.827796936035,3670176,1458,2137,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2012-05-20 18:48:36.768854,-78.56779700944958,32.83714708455788,28.683259921326144,3.045731429278861e-29,12.0,32.83,1.2365102219381485,32.61,4.9279,6.9154,9.7992,1.0193,3.3904,2.4381,0
154009,npp,1174,168,10.9401817321777,11.5379581451416,104.828536987305,3670176,1175,82,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2012-12-07 17:38:45.174123,96.58520657452998,67.52304810848483,54.868372641643504,8.445316561758796e-06,1.0,-67.56,3.1865100272627664,-67.485,6.518,10.8543,16.609,0.6494,7.0756,7.1044,0
154406,npp,1766,2415,3.28435182571411,11.5384407043457,104.827484130859,3670176,1766,1955,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2012-12-09 18:41:34.469937,-79.8278021771347,21.513260493320395,18.940500333325634,1.0331555885682337e-11,11.0,21.51,1.0837787002826917,21.61,4.9086,8.4958,13.634,0.8297,2.2401,2.7249,0
154607,npp,1052,1740,8.73133563995361,11.536717414856,104.83154296875,3670176,1052,1324,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2012-12-10 18:22:44.144433,97.3281328192208,16.808207692467217,14.82978834746842,4.1661817199362794e-20,8.0,-16.83,1.0442604737599883,-16.8,5.2115,7.0199,11.4069,1.0041,8.6876,8.7671,0
154803,npp,327,1062,5.64898109436035,11.5369186401367,104.830673217773,3670176,327,780,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2012-12-11 18:03:53.816227,97.27431204601695,46.45870047681521,39.91065827824454,3.1918545874800807e-27,5.0,-46.47,1.646109783506203,-46.31,5.5984,7.9036,13.2246,0.8918,5.6789,5.0379,0
155924,npp,1063,610,6.97611856460571,11.5367002487183,104.826789855957,3670176,1064,395,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2012-12-17 17:51:18.216100,97.08722750558363,58.86691015206514,49.25541638749163,6.727496240945146e-24,3.0,-58.9,2.253202848596432,-58.78,6.905,10.4887,13.8937,0.672,5.4897,4.6881,0
169981,npp,2229,1729,2.58560419082642,11.5398120880127,104.828460693359,3670176,2229,1314,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-01-11 18:22:33.822772,97.58346049218831,17.424272363214627,15.370117969778116,4.7219779679024506e-34,8.0,-17.43,1.0442604737599883,-16.8,5.2115,7.0199,11.4069,1.0041,2.8023,2.5962,0
170155,npp,1500,1050,4.50204372406006,11.5403127670288,104.831359863281,3670176,1499,771,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-01-12 18:03:41.728767,97.05708166466007,46.846835484343174,40.22049637172193,5.979339051516454e-34,5.0,-46.86,1.646109783506203,-46.31,5.5984,7.9036,13.2246,0.8918,4.9822,4.015,0
170338,npp,762,377,4.32691335678101,11.5359420776367,104.832176208496,3670176,761,211,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-01-13 17:44:49.629515,96.57397670421602,63.76186201343246,52.55325744618423,4.188665669097924e-32,2.0,-63.79,2.7445598364131496,-63.48,5.8302,8.741,14.5648,0.8064,5.4403,3.4892,0
170350,npp,2724,3969,1.4685310125351,11.5390167236328,104.82982635498,3670176,2727,3152,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-01-13 19:25:12.453789,-77.97736803750776,68.47341292668972,55.4318371598151,8.497977734240407e-33,18.0,68.46,3.3985290935932855,68.69,4.9738,6.992,11.4076,1.0081,5.4234,1.4804,0
170716,npp,1337,2627,3.33629059791565,11.5399942398071,104.828422546387,3670176,1337,2120,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-01-15 18:47:37.146706,-79.95219662293174,31.817140872261774,27.81790141917232,3.02330947030137e-29,12.0,31.8,1.2365102219381485,32.61,4.9279,6.9154,9.7992,1.0193,4.1541,3.4005,0
170898,npp,641,1953,4.36540222167969,11.5363941192627,104.829475402832,3670176,641,1523,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-01-16 18:28:50.380886,112.01114127228999,4.786495464418374,4.235650759963209,1.3739151902501799e-24,9.0,-4.7,1.0,-3.83,4.9148,7.0486,15.6652,1.0,4.3654,4.3654,0
171260,npp,2271,601,7.41226577758789,11.5347423553467,104.829566955566,3670176,2276,388,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-01-18 17:51:09.723154,96.38232182878635,59.07796787491438,49.40092514024029,2.5771599321353352e-11,3.0,-59.11,2.253202848596432,-58.78,6.905,10.4887,13.8937,0.672,5.6833,4.9812,0
171454,npp,476,3528,5.57339954376221,11.5352821350098,104.831855773926,3670176,474,2863,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-01-19 19:12:45.777586,-77.76246691417653,60.322414436937606,50.270536631421095,2.3909132314832643e-14,16.0,60.31,2.4157378735459294,60.59,7.6523,9.6753,13.2057,0.7285,5.3506,4.0603,0
171638,npp,2868,2857,4.76682758331299,11.5373840332031,104.828559875488,3670176,2869,2303,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32006634201525,41.208119748049995,35.671912116488194,2.830864497520789e-07,13.0,41.19,1.4867838833500562,41.66,5.3535,8.1188,13.9808,0.8682,4.7941,4.1385,0
174800,npp,3008,2191,4.00498557090759,11.5373916625977,104.826133728027,3670176,3008,1752,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-02-06 18:35:32.630690,-75.05343268684005,9.157419634794055,8.097441237838787,6.199203163814983e-16,10.0,9.1,1.0,9.34,4.7529,7.6729,10.5569,0.9186,3.3807,3.6791,0
175388,npp,2827,3760,4.6946268081665,11.5384492874146,104.831916809082,3670176,2826,3032,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-02-09 19:19:27.963552,-77.93775214467513,64.9261566847157,53.29234504541576,2.8885717878680193e-29,17.0,64.91,2.898275349237888,64.93,5.2864,8.5037,11.581,0.8289,5.7344,3.8913,0
175772,npp,1461,2418,3.6773841381073,11.5377855300903,104.829765319824,3670176,1461,1957,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-02-11 18:41:56.152885,-80.33232335998751,21.696890440686193,19.099209379518896,4.029825264009942e-33,11.0,21.66,1.0837787002826917,21.61,4.9086,8.4958,13.634,0.8297,2.6027,3.051,0
175964,npp,759,1744,4.81236600875854,11.5373973846436,104.830856323242,3670176,759,1327,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-02-12 18:23:07.577796,97.42708178368136,16.59038579164367,14.637546996989787,1.116965892114469e-31,8.0,-16.61,1.0442604737599883,-16.8,5.2115,7.0199,11.4069,1.0041,4.9347,4.8321,0
176156,npp,46,1066,4.70001888275146,11.5362691879272,104.826560974121,3670176,45,783,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-02-13 18:04:17.222538,97.20451094867607,46.31710300895323,39.793990006259705,2.06083179492127e-28,5.0,-46.34,1.5732132722552272,-46.31,5.5984,7.9036,13.2246,0.8918,5.0123,4.1916,0
176748,npp,2983,2645,4.92788505554199,11.5375318527222,104.829849243164,3670176,2983,2132,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30750772628055,32.60707920662252,28.485179174122344,1.5499222742405489e-19,12.0,32.61,1.2365102219381485,32.61,4.9279,6.9154,9.7992,1.0193,5.4412,5.0228,0
180152,npp,20,1979,5.54836797714233,11.5341501235962,104.830055236816,3670176,20,1548,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-03-05 18:29:49.156746,100.67074578197239,3.1904406996634953,2.8233301255271614,0.0004299156823979064,9.0,-3.2,1.0,-3.83,4.9148,7.0486,15.6652,1.0,5.5484,5.5484,0
180348,npp,2383,1304,5.85575914382935,11.5357351303101,104.830543518066,3670176,2382,980,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-03-06 18:10:58.775174,96.8867805587815,37.703168938708785,32.76882597569372,8.498023878107611e-11,6.0,-37.68,1.357151599901897,-38.16,4.6986,6.9376,11.739,1.016,6.2515,5.9495,0
180544,npp,1663,628,4.98869228363037,11.5402879714966,104.832717895508,3670176,1668,412,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-03-07 17:52:08.393864,96.68570791798109,58.48520528603668,48.97988196819912,1.2611993875779083e-18,3.0,-58.48,2.253202848596432,-58.78,6.905,10.4887,13.8937,0.672,4.6076,3.3525,0
180755,npp,2937,3550,4.19627952575684,11.5382242202759,104.828125,3670176,2937,2881,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-03-08 19:13:44.390284,-78.47725814676545,60.802686577677285,50.589622960211265,2.8548729484598696e-16,16.0,60.78,2.4157378735459294,60.59,7.6523,9.6753,13.2057,0.7285,4.7806,3.0571,0
181350,npp,841,1532,3.35981225967407,11.5395212173462,104.826805114746,3670176,841,1149,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-03-11 18:17:22.153688,97.99523087004692,27.614139818849686,24.218879611546004,1.0799465488521395e-33,7.0,-27.62,1.184412938166907,-28.18,5.0075,8.4128,14.6233,0.8378,2.7824,2.815,0
181554,npp,125,853,6.44600343704224,11.5369167327881,104.832336425781,3670176,123,643,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-03-12 17:58:31.779121,96.83595996076676,52.7541166716023,44.790381409740945,3.3390355763934286e-33,4.0,-52.75,1.9513309067639726,-53.13,6.7564,8.3832,12.8316,0.8408,6.0559,5.4198,0
181765,npp,1380,3774,4.50467348098755,11.5391159057617,104.832489013672,3670176,1382,3041,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-03-13 19:20:06.007796,-78.40488939842561,65.19394781843616,53.45770848285988,3.678523095443995e-31,17.0,65.17,2.898275349237888,64.93,5.2864,8.5037,11.581,0.8289,5.6688,3.7339,0
182359,npp,2368,1758,5.05243587493896,11.5342578887939,104.829559326172,3670176,2367,1340,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-03-16 18:23:43.767897,96.07480829756062,15.861557683843959,13.997952826784443,8.335830567960395e-24,8.0,-15.84,1.0442604737599883,-16.8,5.2115,7.0199,11.4069,1.0041,5.1646,5.0731,0
182555,npp,1654,1081,3.19709038734436,11.5408611297607,104.828857421875,3670176,1655,794,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-03-17 18:04:55.163344,97.72167426757737,45.80895079027745,39.38799711360794,2.6052089652480725e-18,5.0,-45.83,1.5732132722552272,-46.31,5.5984,7.9036,13.2246,0.8918,4.0569,2.8512,0
182754,npp,931,410,5.31681489944458,11.5380506515503,104.829086303711,3670176,934,234,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-03-18 17:46:04.790340,97.04644573885145,63.14428954384969,52.14378700438451,7.268375390235719e-12,2.0,-63.16,2.7445598364131496,-63.48,5.8302,8.741,14.5648,0.8064,5.801,4.2874,0
182767,npp,2891,3996,5.28914785385132,11.5350723266602,104.830619812012,3670176,2890,3166,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-03-18 19:26:25.833454,-77.83372884915296,68.91488279847944,55.67192226865635,1.0412847774740675e-20,18.0,68.89,3.5496478698597698,68.69,4.9738,6.992,11.4076,1.0081,6.5689,5.3319,0
182958,npp,2219,3335,5.53351163864136,11.5358057022095,104.830238342285,3670176,2218,2683,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-03-19 19:07:40.776155,-78.5530182084014,55.78368136572886,47.04514053462573,5.810953251992261e-15,15.0,55.77,2.0682789409984763,55.44,5.5235,9.5369,14.1852,0.7391,5.113,4.0897,0
183154,npp,1532,2658,3.41339111328125,11.540506362915,104.826164245605,3670176,1532,2142,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-03-20 18:48:53.940204,-78.82714848591621,33.18044188901905,28.971704699994763,2.5406102267474097e-08,12.0,33.19,1.2365102219381485,32.61,4.9279,6.9154,9.7992,1.0193,4.2164,3.4791,0
186476,npp,1603,1989,5.2021222114563,11.5356073379517,104.826164245605,3670176,1603,1558,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-04-06 18:30:21.510995,98.17615079511368,2.626473772434001,2.324511713739546,1.2962375657412048e-17,9.0,-2.62,1.0,-3.83,4.9148,7.0486,15.6652,1.0,5.2021,5.2021,0
188236,npp,2236,3117,7.26275634765625,11.534631729126,104.825973510742,3670176,2235,2496,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-04-15 19:01:48.058184,-79.09028085943564,49.828662228968675,42.56001820579711,1.2444083593939806e-24,14.0,49.82,1.7549928774784245,49.31,6.6787,8.4454,14.3222,0.8346,6.3748,6.0616,0
188809,npp,118,1087,4.05293536186218,11.5394220352173,104.829864501953,3670176,119,799,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-04-18 18:05:22.286716,97.67850473865842,45.618030695328414,39.24132531329367,6.189094251844598e-08,5.0,-45.63,1.5732132722552272,-46.31,5.5984,7.9036,13.2246,0.8918,4.6009,3.6145,0
193684,npp,758,1539,6.56192398071289,11.5356788635254,104.829719543457,3670176,758,1154,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-05-14 18:18:07.835016,97.63435276931222,27.298511478627706,23.951384945256205,1.4715670142945066e-24,7.0,-27.28,1.1367971201176101,-28.18,5.0075,8.4128,14.6233,0.8378,5.4205,5.4979,0
198393,npp,1296,1978,3.05828428268433,11.5374460220337,104.827140808105,3670176,1296,1548,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-06-09 18:30:41.292961,87.25429402115309,3.3367787218150253,2.953061400587047,3.678624087559211e-30,9.0,-3.26,1.0,-3.83,4.9148,7.0486,15.6652,1.0,3.0583,3.0583,0
231814,npp,2557,2878,3.50808024406433,11.5371084213257,104.82731628418,3670176,2556,2321,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-10-03 18:57:07.399951,-79.08323226631784,41.95347764198744,36.28047742026171,2.2874494110320483e-25,13.0,41.95,1.4867838833500562,41.66,5.3535,8.1188,13.9808,0.8682,3.9475,3.0457,0
232614,npp,2756,180,6.13676118850708,11.5342454910278,104.830657958984,3670176,2758,87,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-10-07 17:41:49.657792,96.54184020757081,67.33477970260623,54.75737038806118,3.5269339342377414e-31,1.0,-67.36,3.1865100272627664,-67.485,6.518,10.8543,16.609,0.6494,5.5681,3.9851,0
233435,npp,1922,1074,7.07271146774292,11.5344638824463,104.828575134277,3670176,1923,789,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-10-11 18:07:01.843386,97.64520107549004,46.07235317878916,39.60128889817873,3.4345512885745366e-15,5.0,-46.07,1.5732132722552272,-46.31,5.5984,7.9036,13.2246,0.8918,6.5204,6.3076,0
236817,npp,1908,398,4.07106351852417,11.5402011871338,104.828903198242,3670176,1910,225,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-10-28 17:48:18.097126,96.97556974066566,63.37812293635996,52.29680627728299,5.24859314607825e-07,2.0,-63.39,2.7445598364131496,-63.48,5.8302,8.741,14.5648,0.8064,5.3471,3.2829,0
237030,npp,117,3322,4.67626905441284,11.5380640029907,104.826782226562,3670176,118,2670,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-10-29 19:09:54.167750,-79.06594920659252,55.46504073455385,46.81186464624951,0.000124015727747159,15.0,55.44,2.0682789409984763,55.44,5.5235,9.5369,14.1852,0.7391,4.6985,3.4562,0
237224,npp,2495,2645,2.36587071418762,11.5402488708496,104.830635070801,3670176,2495,2132,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-10-30 18:51:05.632206,-78.78993687045693,32.611007027513004,28.4887635804596,2.3436430173943946e-11,12.0,32.61,1.2365102219381485,32.61,4.9279,6.9154,9.7992,1.0193,3.3692,2.4114,0
237421,npp,1790,1970,4.96109580993652,11.535327911377,104.827697753906,3670176,1790,1540,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-10-31 18:32:17.097036,91.84768640634155,3.7409574361110587,3.310395017794241,3.8249273694659704e-19,9.0,-3.72,1.0,-3.83,4.9148,7.0486,15.6652,1.0,4.9611,4.9611,0
237814,npp,329,618,12.2552270889282,11.534574508667,104.826179504395,3670176,329,403,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-11-02 17:54:36.465535,96.93730061422015,58.70741450458537,49.13593439681935,1.2896239124799396e-31,3.0,-58.71,2.253202848596432,-58.78,6.905,10.4887,13.8937,0.672,7.8326,8.2358,0
238025,npp,1608,3540,5.82728910446167,11.5366773605347,104.829948425293,3670176,1608,2873,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-11-03 19:16:10.749894,-78.39019687839689,60.58538505626144,50.44221789617627,1.3291008184237271e-31,16.0,60.57,2.4157378735459294,60.59,7.6523,9.6753,13.2057,0.7285,5.4557,4.2453,0
239387,npp,1691,2415,2.89853572845459,11.5373563766479,104.828224182129,3670176,1691,1954,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-11-10 18:44:52.089515,-79.65923774022748,21.5174011310374,18.94256480770514,2.5777906312336737e-14,11.0,21.51,1.0837787002826917,21.61,4.9086,8.4958,13.634,0.8297,1.8841,2.4048,0
243764,npp,2618,1292,2.83195495605469,11.5390768051147,104.829139709473,3670176,2618,969,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-12-03 18:13:56.191834,97.70192339690551,38.15432245760507,33.14661834388169,8.548052444120199e-34,6.0,-38.16,1.357151599901897,-38.16,4.6986,6.9376,11.739,1.016,4.0234,2.8773,0
243949,npp,1888,615,6.72211980819702,11.5375881195068,104.828147888184,3670176,1892,401,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-12-04 17:55:05.894001,96.48739056830942,58.77816952108277,49.18968454594352,1.0924439409907174e-32,3.0,-58.78,2.253202848596432,-58.78,6.905,10.4887,13.8937,0.672,5.377,4.5174,0
244330,npp,2491,2870,4.31352853775024,11.5355339050293,104.831489562988,3670176,2490,2314,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-12-06 18:57:57.022382,-79.43346711822123,41.67366748066504,36.050929163070755,3.815568739966853e-30,13.0,41.66,1.4867838833500562,41.66,5.3535,8.1188,13.9808,0.8682,4.4892,3.7449,0
244515,npp,1802,2195,4.1219947338104195,11.5364789962769,104.826499938965,3670176,1802,1755,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-12-07 18:39:10.286815,-78.7032643209511,9.343247378226453,8.261733987255042,9.892417216126398e-26,10.0,9.34,1.0,9.34,4.7529,7.6729,10.5569,0.9186,3.4977,3.7866,0
245274,npp,977,3098,3.88588547706604,11.5388641357422,104.827079772949,3670176,979,2484,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-12-11 19:04:22.616937,-79.41636142120679,49.25264443107671,42.11148174230386,9.9270453651246e-07,14.0,49.25,1.7549928774784245,49.31,6.6787,8.4454,14.3222,0.8346,4.4506,3.2432,0
248273,npp,1833,3101,6.7719030380249,11.5376691818237,104.827682495117,3670176,1833,2486,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-12-27 19:04:45.362874,-79.1064467251177,49.35076666810216,42.189957333520105,0.00018052364169670912,14.0,49.34,1.7549928774784245,49.31,6.6787,8.4454,14.3222,0.8346,6.0951,5.6519,0
248459,npp,1128,2424,3.2639148235321,11.5387849807739,104.831878662109,3670176,1128,1962,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-12-28 18:45:58.611394,-79.43057203538056,21.978051577576238,19.346025866220362,1.1326523869240109e-11,11.0,21.98,1.0837787002826917,21.61,4.9086,8.4958,13.634,0.8297,2.2212,2.7079,0
248641,npp,428,1749,4.5161337852478,11.5337944030762,104.831596374512,3670176,427,1332,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2013-12-29 18:27:10.078404,97.55340014958574,16.324262672103615,14.405998997047549,7.714278751713379e-20,8.0,-16.33,1.0442604737599883,-16.8,5.2115,7.0199,11.4069,1.0041,4.651,4.5346,0
261483,npp,1973,1974,5.36736011505127,11.5347547531128,104.82772064209,3670176,1973,1544,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2014-01-03 18:33:33.803618,94.01653030464092,3.5114147221832765,3.1077333032149053,2.2223662748254428e-32,9.0,-3.49,1.0,-3.83,4.9148,7.0486,15.6652,1.0,5.3674,5.3674,0
261661,npp,1247,1298,3.93562436103821,11.5406866073608,104.830253601074,3670176,1250,976,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2014-01-04 18:14:43.495814,97.10892287878167,37.92431095860253,32.958288496972465,2.861122027728959e-29,6.0,-37.92,1.357151599901897,-38.16,4.6986,6.9376,11.739,1.016,4.8367,3.9986,0
261840,npp,528,620,7.84543752670288,11.5361223220825,104.826622009277,3670176,532,405,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2014-01-05 17:55:53.189177,96.74524517542802,58.64782289227341,49.103446331154416,5.272900440416928e-24,3.0,-58.67,2.253202848596432,-58.78,6.905,10.4887,13.8937,0.672,5.8755,5.2723,0
262578,npp,2790,1525,4.84813451766968,11.5348339080811,104.83122253418,3670176,2790,1143,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2014-01-09 18:21:07.235307,98.24196120661725,27.93349361777017,24.4969335637234,0.00019579877012618248,7.0,-27.94,1.184412938166907,-28.18,5.0075,8.4128,14.6233,0.8378,4.039,4.062,0
265506,npp,523,1523,4.03545117378235,11.540470123291,104.828102111816,3670176,523,1142,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2014-01-25 18:21:24.464748,97.4687048241406,28.03639789268588,24.58445034090688,1.7129139998413417e-05,7.0,-28.04,1.184412938166907,-28.18,5.0075,8.4128,14.6233,0.8378,3.3528,3.3811,0
266072,npp,376,3100,2.56172156333923,11.5357637405396,104.825958251953,3670176,376,2485,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2014-01-28 19:05:23.427023,-79.11841658003726,49.31875320582044,42.16381950684801,1.0053433489126607e-20,14.0,49.31,1.7549928774784245,49.31,6.6787,8.4454,14.3222,0.8346,3.6961,2.138,0
266442,npp,2059,1748,3.48033785820007,11.5403318405151,104.83024597168,3670176,2059,1331,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2014-01-30 18:27:48.110545,97.71549210323943,16.382115778396916,14.456263722687252,1.2130257601833461e-33,8.0,-16.39,1.0442604737599883,-16.8,5.2115,7.0199,11.4069,1.0041,3.6591,3.4946,0
266621,npp,1349,1070,8.15812492370605,11.5352468490601,104.825790405273,3670176,1350,786,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2014-01-31 18:08:59.559974,97.6196229809365,46.19424736289769,39.69996567360127,5.269063536980124e-34,5.0,-46.2,1.5732132722552272,-46.31,5.5984,7.9036,13.2246,0.8918,7.2104,7.2756,0
266809,npp,627,398,4.67529726028442,11.5398807525635,104.830047607422,3670176,630,225,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2014-02-01 17:50:09.233214,96.98843549907515,63.36276662091923,52.29248253008839,3.783780751773352e-32,2.0,-63.39,2.7445598364131496,-63.48,5.8302,8.741,14.5648,0.8064,5.5673,3.7701,0
266823,npp,2586,3986,4.59940814971924,11.5386924743652,104.826850891113,3670176,2585,3161,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2014-02-01 19:30:30.278538,-77.75266116637648,68.7577737322056,55.59115635170485,1.5534616672121657e-32,18.0,68.74,3.5496478698597698,68.69,4.9738,6.992,11.4076,1.0081,6.3746,4.6366,0
267013,npp,1916,3325,5.80195379257202,11.5382165908813,104.832313537598,3670176,1915,2672,196611,3866787,777,cam_phnompenh_9_17,11.5375,104.82916667,9,17,cam_phnompenh,2014-02-02 19:11:45.291795,-78.68068749714936,55.5331016783081,46.86648209874216,1.0474501825612113e-31,15.0,55.52,2.0682789409984763,55.44,5.5235,9.5369,14.1852,0.7391,5.2428,4.2881,0
