gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2749,2008,0.39498370885849,11.4145593643188,104.975761413574,3670176,2749,1577,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2012-04-19 18:30:12.989099,67.06053486120425,1.8236932581562073,1.6141702360449157,3.29080346599585e-26,10.0,-1.53,1.0,-2.33,0.4501,0.6304,1.03,1.0,0.395,0.395,0
154803,npp,342,1086,0.15972799807786942,11.4174995422363,104.977592468262,3670176,343,799,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2012-12-11 18:03:55.595506,97.48897279270767,45.637659999803034,39.256108369904446,3.5919657394654245e-27,6.0,-45.66,1.5732132722552272,-45.505,0.438,0.695,1.2137,0.9072,0.2902,0.1449,0
155739,npp,1810,1313,0.26494896411895796,11.4177856445312,104.977432250977,3670176,1811,989,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2012-12-16 18:10:12.104681,98.3931649395307,37.28790244794892,32.42699134487831,4.5241370472331643e-29,7.0,-37.32,1.357151599901897,-37.16,0.4474,0.8114,1.4859,0.777,0.2278,0.2059,0
155924,npp,1078,635,0.351729273796082,11.4181690216064,104.981430053711,3670176,1079,418,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2012-12-17 17:51:19.995379,96.89246518592556,58.296835736663695,48.85397527104652,5.981237908241079e-24,4.0,-58.32,2.2013981571160284,-58.22,0.4924,0.9377,1.1602,0.6723,0.3643,0.2365,0
169981,npp,2244,1754,0.1927369311451912,11.4159412384033,104.976524353027,3670176,2244,1337,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-01-11 18:22:35.602007,98.11666603826114,16.046640637998014,14.1624422383115,5.023143448997622e-34,9.0,-16.06,1.0442604737599883,-15.45,0.369,0.7065,1.1364,0.8924,0.1385,0.172,0
170155,npp,1516,1075,0.1710264906287193,11.4129457473755,104.981369018555,3670176,1515,789,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-01-12 18:03:43.508049,97.1989677991903,46.01403323093883,39.55821333682771,6.019241059781844e-34,6.0,-46.03,1.5732132722552272,-45.505,0.438,0.695,1.2137,0.9072,0.2974,0.1552,0
170716,npp,1351,2653,0.3241967856884,11.419095993042,104.982635498047,3670176,1352,2138,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-01-15 18:47:38.925987,-79.48355883808848,32.96667053982654,28.793732563516215,2.767727106258305e-29,13.0,32.97,1.2365102219381485,33.71,0.4023,0.5845,0.9867,1.0786,0.4199,0.3497,0
170898,npp,655,1977,2.05447542667389,11.4193992614746,104.976463317871,3670176,655,1547,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-01-16 18:28:50.380886,103.93285057545421,3.2950469123244353,2.9162303742136357,1.2078654942248172e-24,10.0,-3.31,1.0,-2.33,0.4501,0.6304,1.03,1.0,2.0545,2.0545,0
171079,npp,3020,1303,0.45065039396286,11.4161863327026,104.982475280762,3670176,3019,979,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-01-17 18:10:01.833176,97.1441907297447,37.7075364618765,32.77586053682932,1.4429492520947934e-18,7.0,-37.72,1.357151599901897,-37.16,0.4474,0.8114,1.4859,0.777,0.3646,0.3501,0
171260,npp,2286,625,2.27951073646545,11.4182653427124,104.977531433105,3670176,2284,409,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-01-18 17:51:11.502389,96.54423803160898,58.51992226518275,49.009127922130894,2.143192382475779e-11,4.0,-58.55,2.253202848596432,-58.22,0.4924,0.9377,1.1602,0.6723,1.226,1.5326,0
171454,npp,489,3553,0.77969616651535,11.4195470809937,104.980041503906,3670176,489,2884,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-01-19 19:12:47.556867,-77.95455164950384,60.864604229608496,50.640476373248354,1.989011717415878e-14,17.0,60.85,2.5331140255951103,61.14,0.7797,1.308,1.9024,0.482,0.4219,0.3758,0
171638,npp,2882,2883,0.379606306552887,11.4170827865601,104.977043151855,3670176,2883,2325,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-01-20 18:54:02.563287,-78.6174583492595,42.14886351000583,36.441110120350395,2.3345437617555968e-07,14.0,42.13,1.4867838833500562,42.56,0.5776,0.8131,1.1242,0.7753,0.3389,0.2943,0
174800,npp,3022,2217,0.270469129085541,11.4170694351196,104.982421875,3670176,3022,1776,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-02-06 18:35:34.409925,-77.05309889896961,10.64354009717134,9.408410855923826,7.468899774281293e-16,11.0,10.61,1.015504800579495,10.78,0.4383,0.5993,0.8896,1.0519,0.3066,0.2845,0
175187,npp,1586,863,0.420406728982925,11.4155225753784,104.982261657715,3670176,1588,649,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-02-08 17:57:57.271057,97.63278615034001,52.44261224418775,44.556025887927014,1.4135104207152192e-29,5.0,-52.47,1.847645286154319,-52.47,0.5741,0.9682,1.6343,0.6512,0.334,0.2738,0
175772,npp,1475,2443,0.342064917087555,11.4181213378906,104.979751586914,3670176,1476,1978,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-02-11 18:41:57.932122,-79.62630330723245,22.98929510044788,20.222657770891868,4.0086646574295094e-33,12.0,22.98,1.0837787002826917,22.93,0.3935,0.691,1.2707,0.9123,0.3085,0.3121,0
175964,npp,774,1769,0.386961549520493,11.4139432907104,104.978538513184,3670176,774,1350,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-02-12 18:23:09.357077,97.98413638920537,15.206989304459348,13.423778690874876,1.0558882871958525e-31,9.0,-15.24,1.0442604737599883,-15.45,0.369,0.7065,1.1364,0.8924,0.3245,0.3453,0
176156,npp,61,1091,0.519530922174454,11.4161109924316,104.980651855469,3670176,60,801,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-02-13 18:04:19.001817,97.42085513397606,45.4578842739389,39.108372710895566,1.851763602340403e-28,6.0,-45.49,1.5732132722552272,-45.505,0.438,0.695,1.2137,0.9072,0.5189,0.4713,0
176748,npp,2997,2670,0.29464402794837996,11.4172639846802,104.977828979492,3670176,2998,2150,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-02-16 18:48:19.628843,-79.66982261369171,33.721577416992965,29.42877291131423,1.3069287940240198e-19,13.0,33.71,1.2937979144666532,33.71,0.4023,0.5845,0.9867,1.0786,0.4064,0.3178,0
180152,npp,34,2004,0.598079353570938,11.4162817001343,104.97639465332,3670176,34,1573,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-03-05 18:29:50.936025,92.70298665640856,1.7887710702837296,1.5830643438866876,0.00045000266983794587,10.0,-1.76,1.0,-2.33,0.4501,0.6304,1.03,1.0,0.5981,0.5981,0
180348,npp,2398,1329,0.405677139759064,11.4149169921875,104.976593017578,3670176,2397,1004,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-03-06 18:11:00.554454,97.12821072321391,36.69616808884254,31.928448184579644,1.3060608971118108e-10,7.0,-36.68,1.357151599901897,-37.16,0.4474,0.8114,1.4859,0.777,0.3315,0.3152,0
180544,npp,1679,652,0.465014487504959,11.4159812927246,104.982070922852,3670176,1684,435,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-03-07 17:52:10.173137,96.80927792598176,57.90816273944905,48.571318811695605,1.4854871832144366e-18,4.0,-57.91,2.2013981571160284,-58.22,0.4924,0.9377,1.1602,0.6723,0.4157,0.3126,0
180755,npp,2951,3576,0.337948814034462,11.4159097671509,104.976196289062,3670176,2952,2902,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-03-08 19:13:46.169514,-78.61916821150069,61.34068343905353,50.95364166334089,3.373541065167641e-16,17.0,61.32,2.5331140255951103,61.14,0.7797,1.308,1.9024,0.482,0.2475,0.1629,0
181155,npp,1561,2232,0.479669779539108,11.4158792495728,104.978157043457,3670176,1561,1790,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-03-10 18:36:12.530176,-78.71235292623301,11.448551461690936,10.117604279093078,3.492170937335704e-29,11.0,11.46,1.015504800579495,10.78,0.4383,0.5993,0.8896,1.0519,0.5126,0.5046,0
181554,npp,140,877,0.346979036927223,11.4174728393555,104.977928161621,3670176,139,658,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-03-12 17:58:33.558357,97.0086227544377,52.07455262531908,44.27562843394732,3.254191398187589e-33,5.0,-52.07,1.847645286154319,-52.47,0.5741,0.9682,1.6343,0.6512,0.2942,0.2259,0
181765,npp,1394,3800,0.441607058048248,11.4155006408691,104.981506347656,3670176,1397,3057,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-03-13 19:20:07.787077,-78.23355383716165,65.64668736322967,53.73847318438803,3.624048110675455e-31,18.0,65.63,3.0,65.38,0.5784,1.081,1.603,0.5832,0.4173,0.2575,0
182359,npp,2382,1783,0.37940576672554,11.4168348312378,104.978393554688,3670176,2382,1363,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-03-16 18:23:45.547176,96.7295156651163,14.463223768774371,12.770112963319233,7.20005871902685e-24,9.0,-14.46,1.015504800579495,-15.45,0.369,0.7065,1.1364,0.8924,0.3084,0.3386,0
182754,npp,947,435,0.775090634822845,11.4154043197632,104.980461120605,3670176,949,252,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-03-18 17:46:06.569575,97.17575682655846,62.652706633123096,51.82180633456586,5.954444253704396e-12,3.0,-62.66,2.6065528283652384,-63.01,0.5502,1.0733,2.4062,0.5874,0.516,0.4553,0
182767,npp,2904,4022,0.379622101783752,11.4178495407104,104.976531982422,3670176,2904,3178,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-03-18 19:26:27.612690,-77.96876301294444,69.30662532722057,55.891550161882755,8.847646033325813e-21,19.0,69.29,3.5496478698597698,69.1,0.6732,1.2566,2.2763,0.5017,0.3834,0.1905,0
182958,npp,2233,3360,0.353622764348984,11.4138021469116,104.979011535645,3670176,2233,2709,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-03-19 19:07:42.555434,-78.72199424829047,56.42131692781797,47.50889816204796,4.8047055885382975e-15,16.0,56.41,2.1127631471468895,56.05,0.7229,1.2352,1.6016,0.5104,0.2132,0.1805,0
183154,npp,1546,2684,1.019586503505707,11.4202756881714,104.977348327637,3670176,1546,2160,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20813335044822,34.30222058355986,29.919695927938132,2.0863292866820474e-08,13.0,34.31,1.2937979144666532,33.71,0.4023,0.5845,0.9867,1.0786,0.9667,1.0997,0
186476,npp,1617,2015,0.638534307479858,11.4166250228882,104.978881835938,3670176,1617,1583,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-04-06 18:30:23.290275,108.62354938732351,1.1169867270014961,0.9886273396404744,1.5061055963204e-17,10.0,-1.13,1.0,-2.33,0.4501,0.6304,1.03,1.0,0.6385,0.6385,0
188809,npp,133,1112,0.48560556769371,11.4189596176147,104.979797363281,3670176,134,818,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-04-18 18:05:24.065990,97.90364350982092,44.76341848060932,38.55622655255972,5.11701373252928e-08,6.0,-44.78,1.5732132722552272,-45.505,0.438,0.695,1.2137,0.9072,0.4974,0.4405,0
198393,npp,1310,2004,0.48555463552475,11.4188890457153,104.980361938477,3670176,1310,1572,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-06-09 18:30:43.072235,84.6820479836172,1.8115315413463797,1.6033462000392507,3.537401391292365e-30,10.0,-1.76,1.0,-2.33,0.4501,0.6304,1.03,1.0,0.4856,0.4856,0
237421,npp,1804,1996,0.30402292311191603,11.416392326355,104.980865478516,3670176,1804,1564,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-10-31 18:32:18.876317,80.30548681324268,2.371793992200076,2.0990051349322267,4.405041418868483e-19,10.0,-2.22,1.0,-2.33,0.4501,0.6304,1.03,1.0,0.304,0.304,0
237814,npp,344,643,0.481885313987732,11.4159278869629,104.982147216797,3670176,344,425,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-11-02 17:54:38.244809,97.10461642083133,58.115160494547254,48.71787723538362,1.3915535747702977e-31,4.0,-58.13,2.2013981571160284,-58.22,0.4924,0.9377,1.1602,0.6723,0.4234,0.324,0
238025,npp,1621,3566,1.18947172164917,11.4196186065674,104.980537414551,3670176,1623,2894,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-11-03 19:16:12.529132,-78.56490331635959,61.131678355520656,50.8131999195566,1.4643840515393558e-31,17.0,61.11,2.5331140255951103,61.14,0.7797,1.308,1.9024,0.482,0.5837,0.5733,0
239387,npp,1705,2440,0.379715353250504,11.4176273345947,104.978782653809,3670176,1705,1976,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-11-10 18:44:53.868796,-78.98978123787182,22.8193707030324,20.074647195645845,2.2353825173484148e-14,12.0,22.82,1.0837787002826917,22.93,0.3935,0.691,1.2707,0.9123,0.3432,0.3464,0
243393,npp,956,2666,0.253799676895142,11.4147882461548,104.979347229004,3670176,955,2147,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-12-01 18:51:33.235292,-79.40476380846904,33.556519103417926,29.290808197264763,1.0256199345941608e-25,13.0,33.55,1.2937979144666532,33.71,0.4023,0.5845,0.9867,1.0786,0.3748,0.2738,0
244515,npp,1816,2220,0.2163607254624367,11.4172716140747,104.976043701172,3670176,1816,1779,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-12-07 18:39:12.066088,-80.152823842509,10.790664836612892,9.538465073919218,8.964979610870499e-26,11.0,10.78,1.015504800579495,10.78,0.4383,0.5993,0.8896,1.0519,0.2533,0.2276,0
245274,npp,991,3123,0.442942142486572,11.4135589599609,104.977416992188,3670176,989,2500,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-12-11 19:04:22.616937,-78.64382784968298,50.006421785807184,42.69674146833304,8.28815627238711e-07,15.0,50.0,1.7549928774784245,50.045,0.6078,0.9153,1.3799,0.6888,0.3613,0.3051,0
248273,npp,1847,3127,0.779465079307556,11.4154005050659,104.977836608887,3670176,1847,2503,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-12-27 19:04:47.142103,-79.30228156155609,50.12975723686907,42.79415336218828,0.00018898765204612334,15.0,50.12,1.7549928774784245,50.045,0.6078,0.9153,1.3799,0.6888,0.5531,0.5369,0
248459,npp,1142,2449,0.507239609956741,11.4182052612305,104.982734680176,3670176,1143,1983,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-12-28 18:46:00.390675,-79.99513915734762,23.299074252291355,20.493866757232485,1.74475024378474e-11,12.0,23.3,1.1367971201176101,22.93,0.3935,0.691,1.2707,0.9123,0.4688,0.4628,0
248641,npp,442,1774,0.30704218149185203,11.4172191619873,104.979690551758,3670176,442,1354,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2013-12-29 18:27:11.857684,96.4086949281629,14.986770064028905,13.232049398225906,9.050634119561289e-20,9.0,-14.96,1.0442604737599883,-15.45,0.369,0.7065,1.1364,0.8924,0.2479,0.274,0
261483,npp,1987,2000,0.24410545825958302,11.4161176681519,104.980796813965,3670176,1987,1568,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-01-03 18:33:35.582898,96.88878935393579,1.9813200521514975,1.7537000047414029,2.1664537895362128e-32,10.0,-1.99,1.0,-2.33,0.4501,0.6304,1.03,1.0,0.2441,0.2441,0
261840,npp,543,644,0.9814612865448,11.4192047119141,104.976455688477,3670176,548,428,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-01-05 17:55:54.968458,96.54812068010337,58.09066532638908,48.7098748844983,4.654373209192234e-24,4.0,-58.1,2.2013981571160284,-58.22,0.4924,0.9377,1.1602,0.6723,0.6503,0.6599,0
262578,npp,2804,1550,0.472864180803299,11.4194564819336,104.981018066406,3670176,2805,1163,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-01-09 18:21:09.014588,98.74982025014484,26.71567325561663,23.448788759867224,0.00017547492802038624,8.0,-26.73,1.1367971201176101,-27.03,0.4867,0.6285,1.1374,1.0031,0.4936,0.4743,0
265506,npp,538,1548,0.452468246221542,11.4178047180176,104.976425170898,3670176,538,1162,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-01-25 18:21:26.244021,97.80561817576542,26.821469206163492,23.53909085025838,2.0932440953756624e-05,8.0,-26.83,1.1367971201176101,-27.03,0.4867,0.6285,1.1374,1.0031,0.4756,0.4539,0
265885,npp,1063,3792,0.919181406497955,11.4193773269653,104.979614257812,3670176,1064,3053,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-01-27 19:24:10.192979,-78.23279991340789,65.50079887865415,53.65610673644737,3.898293959431693e-12,18.0,65.49,3.0,65.38,0.5784,1.081,1.603,0.5832,0.5765,0.5361,0
266072,npp,389,3126,1.217414021492,11.4201498031616,104.978584289551,3670176,390,2502,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-01-28 19:05:25.206298,-79.36758737671256,50.10337350968498,42.77249240303804,1.1813977301659657e-20,15.0,50.09,1.7549928774784245,50.045,0.6078,0.9153,1.3799,0.6888,0.8026,0.8386,0
266254,npp,2774,2448,0.18565396964550018,11.4144172668457,104.980484008789,3670176,2774,1982,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-01-29 18:46:38.440725,-79.94227025278263,23.24539413413862,20.446652739796374,6.184723335859955e-28,12.0,23.25,1.0837787002826917,22.93,0.3935,0.691,1.2707,0.9123,0.1641,0.1694,0
266442,npp,2074,1773,0.353389650583267,11.4169960021973,104.977516174316,3670176,2074,1354,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-01-30 18:27:49.889825,96.37097017825913,15.045279897258592,13.2830059908427,1.2848217396904448e-33,9.0,-15.02,1.0442604737599883,-15.45,0.369,0.7065,1.1364,0.8924,0.2923,0.3154,0
266621,npp,1364,1095,0.42508190870285,11.4139862060547,104.978080749512,3670176,1365,805,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-01-31 18:09:01.339255,97.835957054419,45.34012816157944,39.01779103449064,5.349202425439656e-34,6.0,-45.35,1.5732132722552272,-45.505,0.438,0.695,1.2137,0.9072,0.4589,0.3856,0
266809,npp,643,423,0.611590534448624,11.4173383712769,104.980728149414,3670176,645,243,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-02-01 17:50:11.012495,97.11644242081323,62.87673644853287,51.975421644429055,3.5963376958945557e-32,3.0,-62.9,2.6065528283652384,-63.01,0.5502,1.0733,2.4062,0.5874,0.4533,0.3592,0
266823,npp,2599,4013,1.30158889293671,11.4197416305542,104.980667114258,3670176,2600,3174,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-02-01 19:30:32.057818,-77.88784776347583,69.17009735199984,55.82344649633803,1.568728451457964e-32,19.0,69.15,3.5496478698597698,69.1,0.6732,1.2566,2.2763,0.5017,0.6431,0.653,0
267013,npp,1930,3350,0.1632950268685818,11.4159755706787,104.981170654297,3670176,1929,2699,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-02-02 19:11:47.071069,-78.84738537940726,56.17694563942539,47.33622918177705,1.0017481300660907e-31,16.0,56.16,2.0682789409984763,56.05,0.7229,1.2352,1.6016,0.5104,0.1122,0.0833,0
267203,npp,1230,2673,0.264529690146446,11.4156465530396,104.981536865234,3670176,1229,2152,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-02-03 18:53:00.303909,-79.15186702527747,33.8586038200874,29.547430709007067,7.825630301477451e-29,13.0,33.84,1.2937979144666532,33.71,0.4023,0.5845,0.9867,1.0786,0.3831,0.2853,0
267725,npp,2173,645,0.954331338405609,11.4186296463013,104.982986450195,3670176,2172,427,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-02-06 17:56:33.470663,96.79058569477951,58.065640289465435,48.688189940267804,4.683266615414638e-10,4.0,-58.08,2.2013981571160284,-58.22,0.4924,0.9377,1.1602,0.6723,0.638,0.6416,0
267929,npp,371,3570,3.9592809677124,11.4202766418457,104.977890014648,3670176,374,2897,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-02-07 19:18:09.525148,-78.61766530032445,61.21808913338546,50.87645926492222,5.159246944726072e-13,17.0,61.2,2.5331140255951103,61.14,0.7797,1.308,1.9024,0.482,1.6771,1.9084,0
271157,npp,482,2897,0.2177274376153946,11.4129629135132,104.981491088867,3670176,483,2336,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-02-24 18:59:39.621099,-79.66921969901496,42.64412428126116,36.840307921721475,2.4761601812488367e-06,14.0,42.64,1.4867838833500562,42.56,0.5776,0.8131,1.1242,0.7753,0.23,0.1688,0
271346,npp,2841,2221,0.242453381419182,11.4138240814209,104.981407165527,3670176,2841,1779,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-02-25 18:40:51.051193,-79.89176952601218,10.851371557781324,9.591503397911753,7.022725565871286e-15,11.0,10.84,1.015504800579495,10.78,0.4383,0.5993,0.8896,1.0519,0.279,0.255,0
271542,npp,2132,1546,0.562942564487457,11.4183750152588,104.982849121094,3670176,2133,1160,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-02-26 18:22:02.482764,98.26007387187639,26.93236487583759,23.632615588688797,1.2606517355797747e-22,8.0,-26.93,1.1367971201176101,-27.03,0.4867,0.6285,1.1374,1.0031,0.5728,0.5647,0
271734,npp,1413,865,0.690848410129547,11.4177322387695,104.980903625488,3670176,1414,650,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-02-27 18:03:12.131975,97.5660393798548,52.396754370779995,44.520617886241226,6.324983903334169e-29,5.0,-52.41,1.847645286154319,-52.47,0.5741,0.9682,1.6343,0.6512,0.4804,0.4499,0
271924,npp,684,196,0.741778254508972,11.4161405563354,104.97688293457,3670176,682,97,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-02-28 17:44:20.003291,96.52109747199904,67.06486507251638,54.59246566587645,1.9878569082213483e-33,2.0,-67.08,3.1865100272627664,-67.1,0.713,1.3054,1.8928,0.4829,0.4536,0.3582,0
271936,npp,2662,3786,0.297383680939674,11.4133453369141,104.980613708496,3670176,2663,3049,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-02-28 19:24:44.605893,-78.1412273242272,65.40397787522866,53.58941336435675,1.8302891425785096e-28,18.0,65.38,3.0,65.38,0.5784,1.081,1.603,0.5832,0.3692,0.1734,0
272131,npp,1981,3120,0.486764132976532,11.4172086715698,104.981758117676,3670176,1980,2498,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-03-01 19:05:57.820770,-78.65188172692844,49.9223499710531,42.627973261277475,1.7856788795960072e-32,15.0,49.91,1.7549928774784245,50.045,0.6078,0.9153,1.3799,0.6888,0.3863,0.3353,0
272324,npp,1287,2442,0.437671542167664,11.4179544448853,104.980766296387,3670176,1287,1977,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-03-02 18:47:11.034664,-80.30181821495358,22.944127145187405,20.183314659419946,1.370218367138164e-32,12.0,22.93,1.0837787002826917,22.93,0.3935,0.691,1.2707,0.9123,0.3967,0.3993,0
272706,npp,2920,1089,0.400420367717743,11.4146432876587,104.980056762695,3670176,2920,800,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-03-04 18:09:32.117691,97.69659775276173,45.54192289798189,39.17537255833352,1.515462597074101e-27,6.0,-45.56,1.5732132722552272,-45.505,0.438,0.695,1.2137,0.9072,0.4432,0.3633,0
272898,npp,2192,416,0.246243096888065,11.4163131713867,104.977478027344,3670176,2197,239,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-03-05 17:50:39.990239,96.33179019521307,63.04004876242084,52.076683027083774,2.7838252949343437e-22,3.0,-63.04,2.7445598364131496,-63.01,0.5502,1.0733,2.4062,0.5874,0.3291,0.1446,0
272912,npp,1077,4004,0.500514566898346,11.4164724349976,104.977935791016,3670176,1079,3170,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-03-05 19:31:02.813093,-77.7672106522573,69.0367360928582,55.74182072142925,6.523008860927912e-28,19.0,69.01,3.5496478698597698,69.1,0.6732,1.2566,2.2763,0.5017,0.4174,0.2511,0
273103,npp,400,3341,0.377695262432098,11.4168748855591,104.980476379395,3670176,404,2690,196611,3866787,2205,cam_phnompenh_45_46,11.41666667,104.97916667,45,46,cam_phnompenh,2014-03-06 19:12:16.022895,-78.6003263807996,55.95660058642325,47.17094009379441,9.289868565928643e-24,16.0,55.93,2.0682789409984763,56.05,0.7229,1.2352,1.6016,0.5104,0.2158,0.1928,0
