gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
108621,npp,2149,3344,1.32934296131134,11.5995454788208,104.949897766113,3670176,2150,2693,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-05-19 19:07:25.316603,-79.03556387272802,55.991667576271446,47.20208354818431,4.112389573397736e-23,15.0,56.0,2.0682789409984763,55.8,1.9672,3.1019,5.1227,0.5442,0.8309,0.7234,0.7234,0
114253,npp,408,185,0.577766686677933,11.599437713623,104.952278137207,3670176,408,90,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-06-14 17:39:02.900647,96.31971215614651,67.28307128330822,54.72037276844017,1.4433481536607427e-14,1.0,-67.27,3.1865100272627664,-67.24,2.1539,2.843,5.5673,0.5937,0.9771,0.343,0.343,0
115195,npp,941,1298,0.408335536718369,11.6014604568481,104.947311401367,3670176,940,975,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-06-23 18:10:16.909205,96.91666811472736,37.941381359334954,32.966971537143976,7.255919374010493e-27,6.0,-37.92,1.357151599901897,-37.56,1.3731,2.2912,3.4288,0.7367,0.3006,0.3008,0.3008,0
131476,npp,2873,1306,0.606967955827713,11.6008148193359,104.947395324707,3670144,2873,983,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-08-10 18:10:17.405874,97.58063176561674,37.61372349682607,32.69831149743208,0.002301511654054769,6.0,-37.6,1.357151599901897,-37.56,1.3731,2.2912,3.4288,0.7367,0.4469,0.4472,0.41075550245350595,0
132023,npp,2694,2884,0.5328898727893829,11.5996112823486,104.947784423828,3670176,2694,2326,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-08-13 18:54:12.827376,-79.30109902394041,42.13048619889938,36.425750516411476,8.09428199827081e-10,13.0,42.16,1.4867838833500562,42.16,1.4877,2.2101,2.9797,0.7637,0.5599,0.407,0.407,0
143237,npp,504,2647,1.73756003379822,11.5974292755127,104.951370239258,3670176,504,2134,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-10-11 18:47:31.153986,-79.7783909054162,32.692910542550486,28.558882081390408,2.2168766469563525e-10,12.0,32.7,1.2365102219381485,33.23,1.3165,2.1754,3.8979,0.7759,1.3339,1.3482,1.3482,0
145994,npp,648,406,2.51052069664001,11.6003036499023,104.950454711914,3670144,648,231,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-10-25 17:44:52.422546,96.70549326214021,63.26004577882821,52.218458261681,0.03148402655286722,2.0,-63.24,2.7445598364131496,-63.18,1.9289,3.0519,4.883,0.5531,1.4907,1.3885,0.8899496118504481,0
146006,npp,2609,3993,1.37018215656281,11.602879524231,104.952049255371,3670144,2613,3164,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-10-25 19:25:15.251436,-78.06999296520443,68.82561947572569,55.620755155598346,0.002513619952443834,18.0,68.85,3.5496478698597698,68.94,2.3515,3.5834,5.4729,0.471,1.0645,0.6454,0.6055967619723911,0
152809,npp,1156,1307,3.58925652503967,11.5996732711792,104.952461242676,3670144,1157,983,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-11-30 18:10:11.048553,98.17428092905541,37.53027714590975,32.627220387779914,0.13920421001975075,6.0,-37.56,1.357151599901897,-37.56,1.3731,2.2912,3.4288,0.7367,2.6444,2.6442,0.4398976747919092,0
153478,npp,289,2208,1.60731399059296,11.600284576416,104.952278137207,3670144,289,1768,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-12-04 18:35:17.924676,-79.77146668124297,10.08627010454767,8.917385128883076,0.032195563500124424,10.0,10.09,1.0,10.21,1.1797,1.5615,2.5404,1.081,1.7338,1.7375,1.2276824055850055,0
153830,npp,1900,851,1.56047797203064,11.5996837615967,104.950157165527,3670144,1899,643,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-12-06 17:57:35.496852,96.99093497938404,52.777803390121676,44.81216776229816,0.003558553800990857,4.0,-52.8,1.9513309067639726,-52.72,2.0541,3.376,4.8825,0.5,0.7575,0.7802,0.7238502070103391,0
154406,npp,1754,2430,0.457858800888062,11.5988540649414,104.95133972168,3670176,1754,1967,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-12-09 18:41:32.690659,-78.9652064185351,22.302730653429936,19.62739509404363,1.1606088800522037e-11,11.0,22.3,1.0837787002826917,22.35,1.3015,2.2098,4.2353,0.7639,0.0715,0.3497,0.3497,0
154607,npp,1040,1755,0.339728832244873,11.5996570587158,104.953071594238,3670176,1040,1337,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-12-10 18:22:42.365160,96.0708419547642,16.00535256752221,14.12578349323503,4.585779504554504e-20,8.0,-16.0,1.0442604737599883,-15.84,1.4401,2.5298,3.9995,0.6672,-0.4092,0.2267,0.2267,0
154803,npp,315,1077,0.507645845413208,11.6003570556641,104.953186035156,3670176,314,791,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-12-11 18:03:52.036947,97.45507013637686,45.93535893887187,39.493980626864136,3.412658352230294e-27,5.0,-45.97,1.5732132722552272,-45.9,1.5869,3.2183,5.2475,0.5245,-0.035,0.2663,0.2663,0
155739,npp,1783,1303,0.960514068603516,11.6027183532715,104.94921875,3670176,1784,980,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-12-16 18:10:08.546127,97.66704485289242,37.70229933401735,32.77261087907351,4.5528139761311216e-29,6.0,-37.72,1.357151599901897,-37.56,1.3731,2.2912,3.4288,0.7367,0.7074,0.7076,0.7076,0
155924,npp,1051,625,0.921058058738708,11.5994062423706,104.949333190918,3670176,1050,409,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.84632968450966,58.51962742628801,49.01146885520316,6.128693177364952e-24,3.0,-58.55,2.253202848596432,-58.39,1.7707,2.3594,4.4376,0.7154,1.0496,0.6589,0.6589,0
157819,npp,908,1072,4.61747169494629,11.601863861084,104.951721191406,3670144,907,787,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2012-12-27 18:03:47.644303,97.00756433976358,46.11218324621335,39.636104136717115,0.2058329451726039,5.0,-46.14,1.5732132722552272,-45.9,1.5869,3.2183,5.2475,0.5245,2.5774,2.4218,-0.8375700979591434,0
168356,npp,1650,620,2.16213941574097,11.6003370285034,104.947761535645,3670144,1653,405,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-02 17:51:12.087600,97.36311265067788,58.633684181041346,49.092817916235994,0.034789045691347296,3.0,-58.67,2.253202848596432,-58.39,1.7707,2.3594,4.4376,0.7154,1.6004,1.5468,0.9959145469068287,0
169981,npp,2217,1744,0.641402006149292,11.6020822525024,104.950225830078,3670176,2217,1328,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-11 18:22:32.043492,98.11833948783644,16.57526683266589,14.626134418302588,4.873160529506546e-34,8.0,-16.61,1.0442604737599883,-15.84,1.4401,2.5298,3.9995,0.6672,-0.1204,0.428,0.428,0
170155,npp,1489,1066,0.923546969890594,11.6009559631348,104.949897766113,3670176,1491,783,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-12 18:03:41.728767,97.72861096516166,46.32427628846362,39.805445902508865,5.978127209339792e-34,5.0,-46.34,1.5732132722552272,-45.9,1.5869,3.2183,5.2475,0.5245,0.2294,0.4844,0.4844,0
170350,npp,2711,3983,2.5975706577301,11.6002063751221,104.952476501465,3670176,2712,3159,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-13 19:25:10.674509,-77.7892312146228,68.69982599096045,55.56123908146081,8.642397865821539e-33,18.0,68.69,3.3985290935932855,68.94,2.3515,3.5834,5.4729,0.471,1.3979,1.2236,1.2236,0
170531,npp,2024,3320,2.42219686508179,11.6002588272095,104.951713562012,3670176,2024,2667,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-14 19:06:23.912573,-78.67489053406989,55.39952261249187,46.77080602803518,4.967538808185885e-32,15.0,55.39,2.0682789409984763,55.8,1.9672,3.1019,5.1227,0.5442,1.3593,1.3181,1.3181,0
170716,npp,1325,2642,0.667514801025391,11.5999565124512,104.950988769531,3670176,1324,2130,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-15 18:47:35.367434,-79.3672196626114,32.4859642789491,28.38619395840241,2.898380224427707e-29,12.0,32.47,1.2365102219381485,33.23,1.3165,2.1754,3.8979,0.7759,0.4685,0.5179,0.5179,0
170898,npp,629,1968,0.883205235004425,11.5990629196167,104.950302124023,3670176,629,1538,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-16 18:28:48.601605,109.98545118959301,3.875283001870616,3.4296114005018725,1.2832841436091246e-24,9.0,-3.83,1.0,-2.79,1.143,1.688,2.6436,1.0,0.8832,0.8832,0.8832,0
171260,npp,2260,617,0.888675272464752,11.5974426269531,104.952507019043,3670176,2262,401,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-18 17:51:09.723154,96.85358271712823,58.7016829781049,49.13720711214245,2.3185856141732792e-11,3.0,-58.74,2.253202848596432,-58.39,1.7707,2.3594,4.4376,0.7154,1.0352,0.6358,0.6358,0
171454,npp,463,3542,1.077073514461517,11.597749710083,104.950393676758,3670176,468,2875,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-19 19:12:43.998306,-77.53644731550798,60.62199786858193,50.47564309581083,2.1917973044205754e-14,16.0,60.61,2.4157378735459294,60.91,2.2842,3.1774,4.7281,0.5312,0.8185,0.5722,0.5722,0
171638,npp,2856,2872,0.816260099411011,11.5973072052002,104.949531555176,3670176,2856,2316,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-20 18:53:59.004772,-78.52072656491589,41.76789650871378,36.13018839788709,3.264452609709682e-07,13.0,41.73,1.4867838833500562,42.16,1.4877,2.2101,2.9797,0.7637,0.7505,0.6234,0.6234,0
171820,npp,2163,2198,1.091800391674042,11.5994892120361,104.949752807617,3670144,2163,1758,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-21 18:35:12.230720,-81.25508410142542,9.523462645022143,8.421028267596014,0.0037293748483621255,10.0,9.51,1.0,10.21,1.1797,1.5615,2.5404,1.081,1.2183,1.1803,1.1212452512344933,0
171998,npp,1459,1523,1.96071088314056,11.5975732803345,104.949806213379,3670144,1459,1142,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-22 18:16:23.673035,98.02614189330674,28.023081252963113,24.572777283612997,0.022639074581990003,7.0,-28.04,1.184412938166907,-27.52,1.7181,2.1812,3.2401,0.7739,1.5018,1.5173,1.1588096588346035,0
172182,npp,744,843,3.89167618751526,11.5973520278931,104.951721191406,3670144,744,635,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-23 17:57:33.332151,97.25253910113997,52.986670578670434,44.970435680554175,0.05355943192175882,4.0,-53.02,1.9513309067639726,-52.72,2.0541,3.376,4.8825,0.5,1.9522,1.9458,1.0976849874927885,0
172368,npp,19,176,5.66092395782471,11.6020812988281,104.949417114258,3670144,22,85,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-24 17:38:42.994232,96.45675608726795,67.3953496991304,54.79402377478831,0.09680626634778303,1.0,-67.43,3.1865100272627664,-67.24,2.1539,2.843,5.5673,0.5937,2.5723,3.361,1.8280702274388445,0
172382,npp,2002,3767,4.53584384918213,11.5978631973267,104.950088500977,3670144,2005,3037,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-24 19:19:07.597046,-78.32924305741425,65.0478674913664,53.372916824887,0.05474266450441624,17.0,65.04,2.898275349237888,65.19,2.6061,4.3822,5.3428,0.3852,1.741,1.7472,0.8803484684403571,0
172563,npp,1326,3101,8.99188232421875,11.6021394729614,104.951530456543,3670144,1325,2486,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-25 19:00:20.821065,-78.6151424943359,49.34756358173818,42.185311964097714,0.11491794051961111,14.0,49.34,1.7549928774784245,49.7,1.8613,2.7213,4.5396,0.6203,5.261,5.5775,3.7577713907893813,0
172748,npp,622,2424,6.98491477966309,11.5972166061401,104.950531005859,3670144,621,1962,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-26 18:41:34.046326,-79.18085982486483,22.00966344806547,19.372611313678263,0.20991479618386966,11.0,21.98,1.0837787002826917,22.35,1.3015,2.2098,4.2353,0.7639,6.094,5.3355,2.0114936839695097,0
172930,npp,2993,1750,8.79674816131592,11.6000051498413,104.946624755859,3670144,2993,1333,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-27 18:22:47.272810,99.25802307264586,16.248503807350833,14.338863690502464,0.22234427198239803,8.0,-16.28,1.0442604737599883,-15.84,1.4401,2.5298,3.9995,0.6672,7.6893,5.8696,2.3487726079408007,0
173482,npp,2850,3329,3.58277750015259,11.6014013290405,104.952713012695,3670144,2853,2677,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-01-30 19:06:44.418861,-79.09422303637254,55.63483974499224,46.94026268212596,0.08363072437149534,15.0,55.62,2.0682789409984763,55.8,1.9672,3.1019,5.1227,0.5442,1.9205,1.9496,0.6253052810057376,0
173847,npp,1452,1978,1.70521008968353,11.6008272171021,104.953285217285,3670144,1452,1547,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-02-01 18:29:09.075038,91.95645075434373,3.253714525042786,2.8795026265883528,0.029398933646685905,9.0,-3.26,1.0,-2.79,1.143,1.688,2.6436,1.0,1.7052,1.7052,1.2396671128349244,0
174033,npp,744,1303,1.89639818668365,11.5973176956177,104.947647094727,3670144,744,980,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-02-02 18:10:20.511857,97.60600058500454,37.7038030361588,32.77162691519783,0.011264324565866391,6.0,-37.72,1.357151599901897,-37.56,1.3731,2.2912,3.4288,0.7367,1.397,1.3971,1.218729124371203,0
174800,npp,2996,2207,0.775107860565186,11.5997943878174,104.949676513672,3670176,2996,1766,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-02-06 18:35:32.630690,-79.52340832695603,10.039185461545234,8.875459225266741,6.847221766896088e-16,10.0,10.03,1.0,10.21,1.1797,1.5615,2.5404,1.081,0.9016,0.8379,0.8379,0
175772,npp,1449,2432,0.72033417224884,11.5989284515381,104.946685791016,3670176,1449,1969,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-02-11 18:41:54.373613,-79.44869145760177,22.429655802424463,19.73656613389539,4.105974686710866e-33,11.0,22.4,1.0837787002826917,22.35,1.3015,2.2098,4.2353,0.7639,0.3137,0.5502,0.5502,0
175964,npp,747,1759,1.0477135181427,11.6001033782959,104.95287322998,3670176,747,1341,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-02-12 18:23:05.798561,96.15264984602969,15.782186075150614,13.92873985243532,1.1077984843111917e-31,8.0,-15.78,1.0442604737599883,-15.84,1.4401,2.5298,3.9995,0.6672,0.2687,0.6991,0.6991,0
176156,npp,35,1082,1.5499382019043,11.5966691970825,104.949249267578,3670176,36,795,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-02-13 18:04:17.222538,97.89265524292843,45.76849508936304,39.35675051147491,1.9834653683556258e-28,5.0,-45.8,1.5732132722552272,-45.9,1.5869,3.2183,5.2475,0.5245,0.6275,0.8129,0.8129,0
176748,npp,2971,2659,0.743924856185913,11.5981645584106,104.947204589844,3670176,2970,2143,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.56320383398159,33.25334163684578,29.032848455610175,1.4521623348373502e-19,12.0,33.23,1.2365102219381485,33.23,1.3165,2.1754,3.8979,0.7759,0.5303,0.5772,0.5772,0
176948,npp,2272,1985,0.581075400114059,11.6034393310547,104.947273254395,3670176,2272,1555,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-02-17 18:29:27.483662,82.77112991810866,2.97382096637973,2.631696621990182,5.098539575692401e-13,9.0,-2.85,1.0,-2.79,1.143,1.688,2.6436,1.0,0.5811,0.5811,0.5811,0
177345,npp,843,635,2.25018262863159,11.5987510681152,104.950172424316,3670144,842,418,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-02-19 17:51:48.518201,96.83729520404685,58.30059440823918,48.84936576264023,0.0047713318083991195,3.0,-58.32,2.2013981571160284,-58.39,1.7707,2.3594,4.4376,0.7154,1.6384,1.6098,1.534245835380257,0
178347,npp,2372,861,6.50030946731567,11.6026706695557,104.951843261719,3670144,2374,648,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-02-24 17:58:11.923861,97.27533364967103,52.514958434106745,44.60850648343953,0.16283621159090483,4.0,-52.53,1.847645286154319,-52.72,2.0541,3.376,4.8825,0.5,3.3789,3.2501,0.6715843086500004,0
178951,npp,2249,2439,4.473548412323,11.6025609970093,104.947456359863,3670144,2249,1975,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-02-27 18:42:12.549809,-79.41373498006912,22.766972850289108,20.029298630123506,0.13173129628849298,11.0,22.77,1.0837787002826917,22.35,1.3015,2.2098,4.2353,0.7639,3.7767,3.4172,1.3312314601821194,0
179148,npp,1549,1766,3.04193067550659,11.5985279083252,104.949020385742,3670144,1549,1347,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-02-28 18:23:23.965495,95.58693049313821,15.451527695268949,13.638356190917127,0.08991995499026689,8.0,-15.4,1.0442604737599883,-15.84,1.4401,2.5298,3.9995,0.6672,2.1784,2.0297,0.6058151488196415,0
179346,npp,837,1089,3.04347491264343,11.6034097671509,104.94709777832,3670144,838,800,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-01 18:04:35.376361,97.68693927633448,45.55544705080207,39.18594045122122,0.05413094479704433,5.0,-45.56,1.5732132722552272,-45.9,1.5869,3.2183,5.2475,0.5245,1.5769,1.5963,0.7391350660881165,0
179548,npp,116,419,3.06590032577515,11.6003894805908,104.950157165527,3670144,118,240,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-02 17:45:45.006155,97.00622337239811,62.97476096710278,52.03343060488993,0.02609282110322608,2.0,-62.99,2.6065528283652384,-63.18,1.9289,3.0519,4.883,0.5531,1.6933,1.6957,1.2825194918751426,0
179560,npp,2075,4003,3.46850776672363,11.599328994751,104.946853637695,3670144,2074,3169,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-02 19:26:06.047770,-77.76692055982639,69.02532789484182,55.734863160511736,0.04109139405259692,18.0,69.0,3.5496478698597698,68.94,2.3515,3.5834,5.4729,0.471,1.6556,1.6338,0.9831166949237394,0
180152,npp,7,1994,1.000657737255096,11.6028509140015,104.952125549316,3670176,7,1562,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-05 18:29:47.377517,94.2310535674076,2.34142448890903,2.0721193480839126,0.0004395395019015853,9.0,-2.33,1.0,-2.79,1.143,1.688,2.6436,1.0,1.0007,1.0007,1.0007,0
180348,npp,2371,1320,1.21734356880188,11.6013212203979,104.949844360352,3670176,2372,995,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.84221033039698,37.05508073210918,32.228423241021005,9.390379289816424e-11,6.0,-37.04,1.357151599901897,-37.56,1.3731,2.2912,3.4288,0.7367,0.8967,0.8968,0.8968,0
180544,npp,1652,643,1.56035208702087,11.6029062271118,104.948921203613,3670176,1654,426,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.1620607854942,58.12515147136815,48.72544588845466,1.3849425820528389e-18,3.0,-58.13,2.2013981571160284,-58.39,1.7707,2.3594,4.4376,0.7154,1.325,1.1163,1.1163,0
180755,npp,2924,3565,1.93311250209808,11.6010303497314,104.952560424805,3670176,2923,2893,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-08 19:13:42.611005,-78.25493841625712,61.112698566066214,50.800086446511635,3.194851713526407e-16,16.0,61.09,2.5331140255951103,60.91,2.2842,3.1774,4.7281,0.5312,1.1968,1.0269,1.0269,0
181155,npp,1534,2221,1.18464303016663,11.603214263916,104.94783782959,3670176,1534,1780,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-10 18:36:08.971662,-75.86513384621553,10.850953263508798,9.590970911153214,3.4878460210677224e-29,10.0,10.84,1.015504800579495,10.21,1.1797,1.5615,2.5404,1.081,1.3169,1.2806,1.2806,0
181554,npp,114,868,2.00108814239502,11.5981731414795,104.947036743164,3670176,116,653,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.39326973398953,52.32701509373532,44.46734665805598,3.415950431707521e-33,4.0,-52.33,1.847645286154319,-52.72,2.0541,3.376,4.8825,0.5,0.9438,1.0005,1.0005,0
182754,npp,919,425,1.70606791973114,11.6021671295166,104.947975158691,3670176,920,245,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.15687022338446,62.84442821434261,51.947948583534135,6.681826671972867e-12,2.0,-62.86,2.6065528283652384,-63.18,1.9289,3.0519,4.883,0.5531,1.1716,0.9436,0.9436,0
182767,npp,2877,4010,2.88804578781128,11.6026859283447,104.948402404785,3670176,2875,3173,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-18 19:26:24.054174,-77.930789513996,69.13168737031032,55.794033807168425,9.924481090016311e-21,18.0,69.1,3.5496478698597698,68.94,2.3515,3.5834,5.4729,0.471,1.4921,1.3604,1.3604,0
182958,npp,2206,3349,1.5189026594162,11.5998687744141,104.950897216797,3670176,2204,2698,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-19 19:07:38.996876,-78.30315198551489,56.13965371908946,47.304737931795295,5.3785125428271e-15,15.0,56.13,2.0682789409984763,55.8,1.9672,3.1019,5.1227,0.5442,0.9226,0.8265,0.8265,0
183154,npp,1520,2673,0.850142776966095,11.6011171340942,104.949096679688,3670176,1522,2153,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-20 18:48:52.160970,-79.10040468414687,33.85350267259919,29.541011535051226,2.303286038679426e-08,12.0,33.84,1.2937979144666532,33.23,1.3165,2.1754,3.8979,0.7759,0.6636,0.6596,0.6596,0
183352,npp,821,2000,1.099980413913727,11.6033773422241,104.947410583496,3670144,821,1569,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-21 18:30:05.336311,97.1663768788659,1.9852233788321445,1.7569472719209571,0.0016439896703336126,9.0,-1.99,1.0,-2.79,1.143,1.688,2.6436,1.0,1.1,1.1,1.0739673803513536,0
183549,npp,95,1326,2.45248532295227,11.6011152267456,104.95304107666,3670144,94,1000,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-22 18:11:14.954200,96.7529890121387,36.830549990183364,32.041914990136185,0.015502948412261044,6.0,-36.8,1.357151599901897,-37.56,1.3731,2.2912,3.4288,0.7367,1.8068,1.8067,1.5612104043341828,0
183942,npp,644,3571,4.31152868270874,11.6027841567993,104.947624206543,3670144,646,2898,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-24 19:14:00.567069,-78.56739829892618,61.2357468455852,50.88517054584433,0.03857867645644132,16.0,61.22,2.5331140255951103,60.91,2.2842,3.1774,4.7281,0.5312,2.1357,2.2905,1.6796056441158025,0
184132,npp,3034,2902,4.6415638923645,11.6013736724854,104.951156616211,3670144,3034,2340,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-25 18:55:13.745938,-78.98628784944712,42.84753317488667,37.00343584494506,0.08901699239036263,13.0,42.82,1.4867838833500562,42.16,1.4877,2.2101,2.9797,0.7637,3.3233,3.5449,2.135313585327147,0
185103,npp,1473,3130,2.99991607666016,11.601092338562,104.952995300293,3670144,1475,2504,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-03-30 19:01:35.333108,-79.51545053240564,50.21740704632386,42.857934017031546,0.067011604947951,14.0,50.21,1.7549928774784245,49.7,1.8613,2.7213,4.5396,0.6203,1.8467,1.8608,0.7996694739782924,0
186476,npp,1591,2004,1.31271135807037,11.5978269577026,104.946472167969,3670176,1591,1573,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-04-06 18:30:19.731715,86.78499888368681,1.823659007636699,1.6140629261251185,1.4557811174379814e-17,9.0,-1.76,1.0,-2.79,1.143,1.688,2.6436,1.0,1.3127,1.3127,1.3127,0
188809,npp,106,1102,0.656680762767792,11.6029100418091,104.950492858887,3670176,106,810,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-04-18 18:05:20.507436,97.32226150167864,45.11486609863,38.83859012047126,5.585320333433644e-08,5.0,-45.12,1.5732132722552272,-45.9,1.5869,3.2183,5.2475,0.5245,0.0597,0.3444,0.3444,0
191070,npp,1659,206,2.61540055274963,11.6034145355225,104.947769165039,3670144,1658,102,196611,3866755,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-04-30 17:40:17.745092,96.29249092612483,66.8920063162542,54.50056808140356,0.014827661875827668,1.0,-66.92,3.1865100272627664,-67.24,2.1539,2.843,5.5673,0.5937,1.6165,1.5528,1.3180035843912417,0
193502,npp,1459,2230,0.5323390364646909,11.5999250411987,104.951126098633,3670176,1459,1788,196611,3866787,86,cam_phnompenh_38_2,11.6,104.95,38,2,cam_phnompenh,2013-05-13 18:36:56.413372,-80.75452342614436,11.334583044654162,10.018798994896674,1.376076570742207e-27,10.0,11.35,1.015504800579495,10.21,1.1797,1.5615,2.5404,1.081,0.6746,0.5755,0.5755,0
