gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107030,npp,1650,2219,32.2743988037109,11.5424146652222,104.92359161377,3670144,1650,1777,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2012-05-10 18:36:14.384432,-80.92094439975384,10.722900740428846,9.479316589704316,0.029596024745650477,10.0,10.73,1.015504800579495,10.06,31.8041,33.5439,36.5887,1.0827,35.0674,34.943,0
131476,npp,2882,1304,35.9121856689453,11.5451145172119,104.918601989746,3670144,2883,981,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2012-08-10 18:10:19.185148,98.28499125911748,37.68617077080925,32.75857204613398,0.0022894930921447056,6.0,-37.68,1.357151599901897,-37.64,30.8502,35.6442,40.1515,1.0189,36.5149,36.5905,0
146194,npp,1941,3328,43.7391395568848,11.5435276031494,104.918968200684,3670144,1942,2676,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2012-10-26 19:06:30.317313,-79.0304562716165,55.575759289533,46.891110817314136,0.02737409933530055,15.0,55.6,2.0682789409984763,55.71,28.2619,32.3139,35.7422,1.1239,41.8415,49.1582,0
148550,npp,463,2428,27.0277729034424,11.5442314147949,104.919425964355,3670144,462,1966,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2012-11-07 18:41:30.499571,-78.41389125306924,22.183593451475904,19.521769170988012,0.004024463536494694,11.0,22.19,1.0837787002826917,22.3,30.8001,34.2132,37.4967,1.0615,29.6874,28.6901,0
151712,npp,412,1755,35.7701148986816,11.5453300476074,104.924140930176,3670144,412,1337,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2012-11-24 18:22:44.837617,95.88836372488693,16.01329146944534,14.131772683921715,0.02857539702772774,8.0,-16.0,1.0442604737599883,-16.06,32.0353,34.8626,36.9456,1.0417,37.1865,37.2628,0
152809,npp,1165,1304,38.1543045043945,11.5420227050781,104.923385620117,3670144,1164,981,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2012-11-30 18:10:11.048553,97.46387529563319,37.653539223881246,32.7299219832265,0.139165946078222,6.0,-37.68,1.357151599901897,-37.64,30.8502,35.6442,40.1515,1.0189,38.167,38.875,0
152989,npp,434,627,16.3975582122803,11.5474481582642,104.922912597656,3670144,437,412,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2012-12-01 17:51:20.725415,97.1296702602989,58.483839963326254,48.98296753891656,0.0984794768073953,3.0,-58.51,2.253202848596432,-58.46,27.1548,32.0863,36.5281,1.1319,29.3546,18.5598,0
153478,npp,298,2205,34.8053970336914,11.5432624816895,104.921508789062,3670144,298,1765,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2012-12-04 18:35:17.924676,-76.7323610736738,9.937779073580101,8.786395494144996,0.032173556110507255,10.0,9.92,1.0,10.06,31.8041,33.5439,36.5887,1.0827,37.579,37.6833,0
154406,npp,1763,2428,34.4943428039551,11.5437259674072,104.920524597168,3670176,1763,1966,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2012-12-09 18:41:34.469937,-80.26700143305249,22.196427131921215,19.534913908634582,1.1366497156458073e-11,11.0,22.19,1.0837787002826917,22.3,30.8001,34.2132,37.4967,1.0615,36.5768,36.6158,0
154607,npp,1049,1753,34.009895324707,11.5434188842773,104.923385620117,3670176,1049,1336,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2012-12-10 18:22:44.144433,97.89416634834564,16.09072838680633,14.200647370830259,4.5169394813459553e-20,8.0,-16.11,1.0442604737599883,-16.06,32.0353,34.8626,36.9456,1.0417,35.5009,35.4292,0
154803,npp,324,1075,34.9248046875,11.5456085205078,104.924133300781,3670176,325,790,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2012-12-11 18:03:53.816227,97.47106501643152,46.018864748899674,39.56051507964004,3.3846933964817734e-27,5.0,-46.03,1.5732132722552272,-45.93,31.6885,34.6968,38.4697,1.0467,36.4624,36.5561,0
155739,npp,1792,1300,29.8377170562744,11.5449247360229,104.920059204102,3670176,1794,978,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2012-12-16 18:10:08.546127,96.96082929975483,37.828736732485076,32.87789105601595,4.629385412702363e-29,6.0,-37.84,1.357151599901897,-37.64,30.8502,35.6442,40.1515,1.0189,32.039,30.4013,0
155924,npp,1060,623,34.6686973571777,11.5461759567261,104.920471191406,3670176,1062,407,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2012-12-17 17:51:18.216100,97.2291701095005,58.5645560882425,49.04295517451482,6.264477559652163e-24,3.0,-58.6,2.253202848596432,-58.46,27.1548,32.0863,36.5281,1.1319,37.4635,39.2403,0
157819,npp,917,1070,33.3073539733887,11.5473222732544,104.922889709473,3670144,918,785,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2012-12-27 18:03:49.423583,97.55453207569045,46.17205863999902,39.68368113629,0.20583851111870666,5.0,-46.2,1.5732132722552272,-45.93,31.6885,34.6968,38.4697,1.0467,35.4342,34.8631,0
168356,npp,1658,617,39.225700378418,11.547550201416,104.919609069824,3670144,1658,402,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-02 17:51:12.087600,97.02794904830407,58.704113711316694,49.14234395597333,0.03477111906994216,3.0,-58.74,2.253202848596432,-58.46,27.1548,32.0863,36.5281,1.1319,39.486,44.3982,0
169981,npp,2226,1742,34.7519950866699,11.5463733673096,104.920768737793,3670176,2226,1326,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-11 18:22:33.822772,98.13777551356426,16.707293203971112,14.741863377470938,4.859006612084581e-34,8.0,-16.72,1.0442604737599883,-16.06,32.0353,34.8626,36.9456,1.0417,36.2115,36.2022,0
170155,npp,1497,1063,20.4151248931885,11.5488166809082,104.92163848877,3670176,1497,780,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-12 18:03:41.728767,97.24306037347118,46.42597995245124,39.886340997301694,5.985655491920457e-34,5.0,-46.44,1.646109783506203,-45.93,31.6885,34.6968,38.4697,1.0467,27.6414,21.3687,0
170350,npp,2720,3980,16.0970268249512,11.545337677002,104.918312072754,3670176,2725,3159,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-13 19:25:10.674509,-77.5371981757652,68.65132967463788,55.53364430484691,8.592424243023083e-33,18.0,68.64,3.3985290935932855,68.89,20.2717,25.2831,32.999,1.4364,33.6145,23.1222,0
170531,npp,2033,3318,18.0396022796631,11.546685218811,104.918609619141,3670176,2036,2666,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-14 19:06:25.691809,-79.09293932394131,55.34576905971549,46.73118023240493,4.963393086919585e-32,15.0,55.34,2.0682789409984763,55.71,28.2619,32.3139,35.7422,1.1239,29.4159,20.2746,0
170716,npp,1334,2640,32.5828819274902,11.544942855835,104.920021057129,3670176,1334,2129,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-15 18:47:37.146706,-80.22091877079107,32.39896485847478,28.312264651296076,2.90836914441553e-29,12.0,32.38,1.2365102219381485,33.055,31.2601,34.3961,38.9259,1.0559,34.8511,34.403,0
170898,npp,638,1965,40.6144714355469,11.5431871414185,104.920585632324,3670176,638,1535,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-16 18:28:48.601605,102.24214577326647,3.9940857109245727,3.534714930013163,1.2924755448249394e-24,9.0,-4.01,1.0,-2.97,33.1005,36.3175,41.0296,1.0,40.6145,40.6145,0
171079,npp,3002,1290,17.9900398254395,11.5460634231567,104.918518066406,3670176,3002,968,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-17 18:10:00.053939,97.81872585479091,38.203078751092285,33.188186493238064,1.5837830046301116e-18,6.0,-38.24,1.357151599901897,-37.64,30.8502,35.6442,40.1515,1.0189,23.3092,18.3298,0
171260,npp,2268,614,31.506872177124,11.544563293457,104.924224853516,3670176,2267,398,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-18 17:51:09.723154,96.51970880550826,58.773969105215166,49.187981690378855,2.3485878339992386e-11,3.0,-58.81,2.253202848596432,-58.46,27.1548,32.0863,36.5281,1.1319,36.0603,35.6616,0
171454,npp,472,3540,30.6690654754639,11.5465049743652,104.919227600098,3670176,472,2873,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-19 19:12:45.777586,-77.90751358040403,60.57978082314337,50.44664151108148,2.2122728243223073e-14,16.0,60.57,2.4157378735459294,60.87,26.5676,31.5805,35.1371,1.15,35.9402,35.2693,0
171638,npp,2864,2869,33.5993385314941,11.5478868484497,104.919914245605,3670176,2867,2314,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-20 18:53:59.004772,-77.9790954323068,41.667749055369455,36.04830628904513,3.3012544686255536e-07,13.0,41.62,1.4867838833500562,42.11,30.4352,33.2503,36.6723,1.0922,36.5522,36.6987,0
171820,npp,2172,2195,32.9625625610352,11.5427045822144,104.91911315918,3670144,2172,1755,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-21 18:35:12.230720,-78.0666328116126,9.362574128225019,8.279045612256622,0.0037365512979669973,10.0,9.34,1.0,10.06,31.8041,33.5439,36.5887,1.0827,35.7361,35.6881,0
171998,npp,1467,1520,33.1312828063965,11.5472116470337,104.921730041504,3670144,1467,1140,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-22 18:16:23.673035,97.1411580205712,28.17062063782879,24.6995126484039,0.02265309255942024,7.0,-28.18,1.184412938166907,-27.62,31.82,35.5961,39.1888,1.0203,34.2364,33.8027,0
172182,npp,752,840,28.8512134552002,11.5462303161621,104.924278259277,3670144,756,632,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-23 17:57:33.332151,96.86643510069646,53.069786021060835,45.03300724549854,0.053575338280831324,4.0,-53.1,1.9513309067639726,-52.8,30.4835,33.7854,40.2788,1.0749,33.7888,31.0134,0
172368,npp,28,173,27.1769962310791,11.5431928634644,104.920585632324,3670144,26,84,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-24 17:38:42.994232,96.17738420789887,67.44839682810166,54.82530366219323,0.096819950139292,1.0,-67.48,3.1865100272627664,-67.29,23.8538,27.018,34.5096,1.3442,36.3674,36.5312,0
172382,npp,2010,3765,24.094747543335,11.5475721359253,104.924819946289,3670144,2010,3036,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-24 19:19:07.597046,-78.07307237493951,65.01073203108706,53.34966403061875,0.054763709050574566,17.0,65.0,2.898275349237888,65.15,24.0643,29.1393,34.6175,1.2463,34.5769,30.0302,0
172563,npp,1335,3099,29.880350112915,11.5485210418701,104.920722961426,3670144,1336,2485,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-25 19:00:22.600345,-79.11809858907372,49.28979786504393,42.14020434719315,0.11495865792379457,14.0,49.28,1.7549928774784245,49.64,28.9778,33.2642,36.2425,1.0918,34.3893,32.623,0
172748,npp,630,2422,38.224292755127,11.5490427017212,104.921188354492,3670144,631,1960,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-26 18:41:35.825606,-79.34984202782628,21.881749573318732,19.26130406297957,0.2099631132275687,11.0,21.87,1.0837787002826917,22.3,30.8001,34.2132,37.4967,1.0615,40.0184,40.5752,0
172930,npp,3002,1748,33.8801765441895,11.5420722961426,104.923698425293,3670144,3002,1331,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-27 18:22:47.272810,97.45640713700445,16.363391022426203,14.439621621152948,0.22236731520519895,8.0,-16.39,1.0442604737599883,-16.06,32.0353,34.8626,36.9456,1.0417,35.3767,35.294,0
173482,npp,2859,3326,30.8347568511963,11.5449466705322,104.920211791992,3670144,2858,2674,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-01-30 19:06:44.418861,-78.70042017183694,55.559087246434245,46.884803837364935,0.0836440977374089,15.0,55.54,2.0682789409984763,55.71,28.2619,32.3139,35.7422,1.1239,35.6023,34.655,0
173847,npp,1461,1976,31.0171279907227,11.5440301895142,104.923217773438,3670144,1461,1545,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-02-01 18:29:10.854319,92.15706884624159,3.3951024336920193,3.0045941527499043,0.029397210774731,9.0,-3.37,1.0,-2.97,33.1005,36.3175,41.0296,1.0,31.0171,31.0171,0
174033,npp,752,1300,33.5511322021484,11.5462255477905,104.919464111328,3670144,754,978,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-02-02 18:10:20.511857,96.97812723395656,37.829604802823184,32.87636831459128,0.011260270581550904,6.0,-37.84,1.357151599901897,-37.64,30.8502,35.6442,40.1515,1.0189,34.7752,34.1849,0
174800,npp,3005,2204,32.2580337524414,11.5429267883301,104.9189453125,3670176,3005,1764,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-02-06 18:35:32.630690,-76.47485993608184,9.893064820586062,8.746562353687168,6.764186906291463e-16,10.0,9.86,1.0,10.06,31.8041,33.5439,36.5887,1.0827,35.0316,34.9253,0
175388,npp,2823,3772,18.7693061828613,11.5480499267578,104.921089172363,3670176,2824,3040,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-02-09 19:19:27.963552,-78.05294525127354,65.14915278110279,53.431927814638904,3.0556300615429433e-29,17.0,65.13,2.898275349237888,65.15,24.0643,29.1393,34.6175,1.2463,32.7395,23.3929,0
175772,npp,1458,2431,33.4876594543457,11.5430498123169,104.923049926758,3670176,1458,1968,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-02-11 18:41:56.152885,-80.75087841368735,22.381547714304304,19.694693899274206,4.063947707526307e-33,11.0,22.35,1.0837787002826917,22.3,30.8001,34.2132,37.4967,1.0615,35.648,35.5472,0
175964,npp,756,1757,33.7167320251465,11.5440082550049,104.922538757324,3670176,756,1339,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-02-12 18:23:07.577796,98.00186184128532,15.873492786165613,14.008816516564375,1.099603930816171e-31,8.0,-15.89,1.0442604737599883,-16.06,32.0353,34.8626,36.9456,1.0417,35.2201,35.1238,0
176156,npp,43,1079,18.6844959259033,11.5448274612427,104.920715332031,3670176,42,793,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-02-13 18:04:17.222538,97.40075743710848,45.872343100006276,39.43963836200798,1.9784624449385847e-28,5.0,-45.9,1.5732132722552272,-45.93,31.6885,34.6968,38.4697,1.0467,26.1393,19.5572,0
176748,npp,2980,2658,30.1156482696533,11.5424003601074,104.923057556152,3670176,2980,2141,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58370986142671,33.18917483098696,28.978482349719698,1.4433504685268885e-19,12.0,33.19,1.2365102219381485,33.055,31.2601,34.3961,38.9259,1.0559,32.8558,31.7979,0
177345,npp,852,633,27.5233917236328,11.5448312759399,104.921661376953,3670144,854,416,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-02-19 17:51:50.297481,97.21847929964267,58.34419785413328,48.87999608144492,0.004777231370354633,3.0,-58.37,2.2013981571160284,-58.46,27.1548,32.0863,36.5281,1.1319,34.2447,31.1528,0
178347,npp,2381,858,42.557014465332,11.5433368682861,104.922096252441,3670144,2379,646,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-02-24 17:58:11.923861,96.82330673824512,52.6044060183228,44.67614433233992,0.16289302639043327,4.0,-52.61,1.847645286154319,-52.8,30.4835,33.7854,40.2788,1.0749,41.0649,45.7464,0
178951,npp,2258,2438,35.7713470458984,11.5464925765991,104.922775268555,3670144,2258,1974,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-02-27 18:42:14.329044,-80.68750011192014,22.71149593549723,19.981051110405488,0.1317839814387587,11.0,22.72,1.0837787002826917,22.3,30.8001,34.2132,37.4967,1.0615,37.7551,37.9714,0
179148,npp,1558,1764,41.3199272155762,11.5427331924438,104.919692993164,3670144,1558,1346,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-02-28 18:23:25.744775,97.49424447157377,15.530447191190367,13.707590746632189,0.0899474442701992,8.0,-15.51,1.0442604737599883,-16.06,32.0353,34.8626,36.9456,1.0417,42.5011,43.0442,0
179346,npp,846,1086,31.6884765625,11.5448560714722,104.917778015137,3670144,845,798,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-01 18:04:35.376361,97.13243444402708,45.66057596707034,39.269964462105925,0.054143875154619665,5.0,-45.66,1.5732132722552272,-45.93,31.6885,34.6968,38.4697,1.0467,34.4052,33.1686,0
179560,npp,2084,4002,28.4072189331055,11.5460405349731,104.921691894531,3670144,2086,3169,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-02 19:26:07.827050,-77.79073030147575,69.00440227759802,55.72297012048451,0.04110823628382156,18.0,68.98,3.5496478698597698,68.89,20.2717,25.2831,32.999,1.4364,37.1976,40.805,0
180152,npp,16,1991,34.842586517334,11.5466165542603,104.92236328125,3670176,16,1560,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-05 18:29:47.377517,83.1243750364559,2.6213069271076774,2.3197748721124363,0.0004388342427798031,9.0,-2.51,1.0,-2.97,33.1005,36.3175,41.0296,1.0,34.8426,34.8426,0
180348,npp,2380,1317,30.1114063262939,11.5438833236694,104.921035766602,3670176,2379,992,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-06 18:10:58.775174,97.12497966069004,37.18022669458993,32.332885605270796,9.289166744337625e-11,6.0,-37.16,1.357151599901897,-37.64,30.8502,35.6442,40.1515,1.0189,32.2407,30.6802,0
180544,npp,1661,640,25.3588390350342,11.5438060760498,104.919448852539,3670176,1659,423,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-07 17:52:08.393864,96.78361557736694,58.19933329668822,48.77797313895495,1.364833347342071e-18,3.0,-58.2,2.2013981571160284,-58.46,27.1548,32.0863,36.5281,1.1319,33.2614,28.7028,0
180755,npp,2933,3563,20.2200412750244,11.5477876663208,104.920761108398,3670176,2935,2892,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-08 19:13:44.390284,-78.60975576422112,61.07329944488091,50.77323777994349,3.1236261809084093e-16,16.0,61.05,2.5331140255951103,60.87,26.5676,31.5805,35.1371,1.15,31.8327,23.253,0
181155,npp,1543,2219,28.4368286132812,11.5476198196411,104.917686462402,3670176,1543,1778,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-10 18:36:10.750943,-78.5898519194224,10.712169953857714,9.468596749832177,3.408727914781167e-29,10.0,10.73,1.015504800579495,10.06,31.8041,33.5439,36.5887,1.0827,31.2884,30.7881,0
181554,npp,122,865,25.0204639434814,11.5459308624268,104.918487548828,3670176,122,651,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-12 17:58:31.779121,96.98998993547762,52.415121252496114,44.53409488934013,3.361768799182319e-33,4.0,-52.41,1.847645286154319,-52.8,30.4835,33.7854,40.2788,1.0749,31.5736,26.8956,0
181765,npp,1376,3786,16.8602771759033,11.5437049865723,104.923469543457,3670176,1381,3049,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-13 19:20:04.228517,-77.91053096599863,65.40320517007885,53.58809960363628,3.7501620286007917e-31,17.0,65.38,3.0,65.15,24.0643,29.1393,34.6175,1.2463,32.2245,21.0136,0
182359,npp,2364,1771,29.6861457824707,11.5477275848389,104.921691894531,3670176,2364,1352,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-16 18:23:43.767897,96.83034983194487,15.13978564663401,13.36443293740015,7.941589375554074e-24,8.0,-15.13,1.0442604737599883,-16.06,32.0353,34.8626,36.9456,1.0417,31.3604,30.925,0
182555,npp,1651,1094,15.4620237350464,11.5490865707397,104.921455383301,3670176,1653,804,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-17 18:04:55.163344,97.92299618059488,45.3666426064799,39.03444409792314,2.426664256026979e-18,5.0,-45.39,1.5732132722552272,-45.93,31.6885,34.6968,38.4697,1.0467,24.091,16.1842,0
182754,npp,927,422,21.6906623840332,11.5486154556274,104.919700622559,3670176,933,243,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-18 17:46:03.011059,96.85982738825155,62.90561837654674,51.98802378745533,6.699827735152368e-12,2.0,-62.92,2.6065528283652384,-63.23,25.5861,31.2322,36.9908,1.1628,32.6569,25.2224,0
182767,npp,2887,4009,20.4057140350342,11.5435543060303,104.92259979248,3670176,2888,3172,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-18 19:26:25.833454,-77.9302970142062,69.1123049629036,55.783052171150686,9.802907356618029e-21,18.0,69.09,3.5496478698597698,68.89,20.2717,25.2831,32.999,1.4364,34.9434,29.3114,0
182958,npp,2215,3347,29.0730075836182,11.5468902587891,104.918983459473,3670176,2216,2696,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-19 19:07:40.776155,-78.71604092010816,56.0899823757715,47.26844430086811,5.396969408796133e-15,15.0,56.08,2.0682789409984763,55.71,28.2619,32.3139,35.7422,1.1239,34.7505,32.675,0
183154,npp,1529,2671,29.3260459899902,11.5456466674805,104.917686462402,3670176,1529,2151,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10699170604839,33.74473581206135,29.449062455442263,2.324968561770341e-08,12.0,33.76,1.2937979144666532,33.055,31.2601,34.3961,38.9259,1.0559,32.3987,30.9642,0
183352,npp,830,1997,29.2135372161865,11.5471696853638,104.917663574219,3670144,830,1566,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-21 18:30:05.336311,83.93835706319324,2.2524698041949422,1.993438809739527,0.0016490188868202391,9.0,-2.16,1.0,-2.97,33.1005,36.3175,41.0296,1.0,29.2135,29.2135,0
183549,npp,104,1323,30.9877796173096,11.5460300445557,104.917678833008,3670144,104,999,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-22 18:11:16.733479,97.473691612807,36.9373929092647,32.1310957691023,0.01552846589506254,6.0,-36.92,1.357151599901897,-37.64,30.8502,35.6442,40.1515,1.0189,32.8864,31.5731,0
183942,npp,653,3569,30.0145950317383,11.5454425811768,104.921737670898,3670144,651,2896,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-24 19:14:00.567069,-78.23904598757946,61.19495886878638,50.85762420101245,0.038624631414353496,16.0,61.18,2.5331140255951103,60.87,26.5676,31.5805,35.1371,1.15,35.6993,34.5167,0
184132,npp,3043,2900,33.3453674316406,11.5474185943604,104.92041015625,3670144,3044,2339,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-25 18:55:15.525217,-79.59728720758275,42.77908246475082,36.947705113511,0.08910406844701779,13.0,42.74,1.4867838833500562,42.11,30.4352,33.2503,36.6723,1.0922,36.3814,36.4213,0
185103,npp,1482,3127,29.0014495849609,11.5437593460083,104.920585632324,3670144,1481,2503,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-03-30 19:01:35.333108,-79.04239839450634,50.12737434971917,42.78834731298187,0.06704963334846233,14.0,50.12,1.7549928774784245,49.64,28.9778,33.2642,36.2425,1.0918,33.8885,31.6634,0
186476,npp,1599,2001,27.3477020263672,11.5482454299927,104.917808532715,3670176,1599,1570,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-04-06 18:30:19.731715,75.55334128882386,2.146260252055762,1.8995603144638282,1.41669685747138e-17,9.0,-1.93,1.0,-2.97,33.1005,36.3175,41.0296,1.0,27.3477,27.3477,0
188809,npp,115,1100,34.6609687805176,11.5476417541504,104.921806335449,3670176,117,808,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-04-18 18:05:22.286716,97.87953378415432,45.176302990946304,38.88773257252648,5.651544368508259e-08,5.0,-45.18,1.5732132722552272,-45.93,31.6885,34.6968,38.4697,1.0467,36.2947,36.2799,0
189194,npp,670,3354,32.3153343200684,11.5463266372681,104.921424865723,3670176,668,2703,196611,3866787,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-04-20 19:08:06.147430,-78.62897396496278,56.267821437523715,47.40479503357532,3.359054513371135e-05,15.0,56.26,2.1127631471468895,55.71,28.2619,32.3139,35.7422,1.1239,36.3181,36.319,0
190140,npp,2161,3576,26.0000839233398,11.5465936660767,104.92211151123,3670144,2164,2902,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-04-25 19:14:26.016420,-78.8667888581662,61.330960134489736,50.9571190433845,0.22294253887415394,16.0,61.32,2.5331140255951103,60.87,26.5676,31.5805,35.1371,1.15,34.1145,29.9,0
191452,npp,2270,2452,32.2807769775391,11.5436134338379,104.921875,3670144,2269,1986,196611,3866755,703,cam_phnompenh_31_15,11.54583333,104.92083333,31,15,cam_phnompenh,2013-05-02 18:43:08.734917,-78.50703879780399,23.435361787542575,20.6126258857413,0.0038647601130442056,11.0,23.44,1.1367971201176101,22.3,30.8001,34.2132,37.4967,1.0615,34.6175,34.2661,0
