lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.89,0.881,0.935
2,0.783,0.782,0.833
3,0.685,0.691,0.711
4,0.592,0.609,0.581
5,0.511,0.535,0.457
6,0.452,0.47,0.349
7,0.406,0.412,0.258
8,0.364,0.361,0.182
9,0.33,0.317,0.12
10,0.296,0.279,0.067
11,0.266,0.248,0.025
12,0.242,0.222,-0.009
13,0.217,0.201,-0.038
14,0.197,0.184,-0.061
15,0.184,0.172,-0.077
16,0.171,0.163,-0.087
17,0.158,0.158,-0.094
18,0.146,0.155,-0.095
19,0.135,0.154,-0.088
20,0.131,0.155,-0.071
21,0.133,0.157,-0.044
22,0.139,0.16,-0.004
23,0.144,0.164,0.047
24,0.146,0.168,0.11
25,0.16,0.171,0.189
26,0.168,0.172,0.273
27,0.177,0.171,0.357
28,0.184,0.169,0.429
29,0.199,0.166,0.477
30,0.206,0.163,0.484
31,0.215,0.159,0.455
32,0.215,0.155,0.393
33,0.185,0.148,0.308
34,0.155,0.14,0.221
35,0.13,0.131,0.14
36,0.105,0.121,0.07
37,0.085,0.11,0.011
38,0.071,0.099,-0.034
39,0.062,0.088,-0.069
40,0.049,0.076,-0.099
41,0.039,0.065,-0.121
42,0.036,0.054,-0.136
43,0.034,0.045,-0.147
44,0.028,0.037,-0.156
45,0.025,0.031,-0.16
46,0.025,0.027,-0.159
47,0.028,0.025,-0.153
48,0.031,0.025,-0.142
49,0.031,0.027,-0.127
50,0.031,0.03,-0.105
51,0.031,0.034,-0.075
52,0.03,0.038,-0.036
53,0.028,0.043,0.017
54,0.031,0.048,0.083
55,0.043,0.052,0.158
56,0.058,0.054,0.235
57,0.073,0.054,0.306
58,0.073,0.052,0.358
59,0.072,0.049,0.382
60,0.064,0.044,0.374
61,0.062,0.039,0.34
62,0.061,0.034,0.285
63,0.053,0.029,0.221
64,0.048,0.023,0.156
65,0.037,0.018,0.092
66,0.016,0.013,0.032
67,-0.004,0.007,-0.02
68,-0.022,0.002,-0.065
69,-0.035,-0.002,-0.101
70,-0.042,-0.007,-0.127
71,-0.045,-0.01,-0.145
72,-0.043,-0.013,-0.158
73,-0.039,-0.015,-0.166
74,-0.033,-0.017,-0.17
75,-0.029,-0.017,-0.172
76,-0.022,-0.017,-0.168
77,-0.014,-0.015,-0.16
78,-0.0,-0.013,-0.146
79,0.012,-0.01,-0.126
80,0.021,-0.005,-0.1
81,0.026,-0.001,-0.067
82,0.029,0.003,-0.026
83,0.025,0.007,0.023
84,0.021,0.01,0.081
85,0.008,0.013,0.142
86,0.001,0.015,0.205
87,0.002,0.015,0.263
88,0.006,0.015,0.3
89,0.008,0.013,0.311
90,0.014,0.009,0.298
91,0.011,0.005,0.259
92,0.001,-0.001,0.203
93,-0.001,-0.007,0.145
94,-0.007,-0.012,0.087
95,-0.015,-0.018,0.032
96,-0.016,-0.023,-0.015
97,-0.026,-0.027,-0.059
98,-0.035,-0.03,-0.095
99,-0.04,-0.033,-0.125
100,-0.044,-0.036,-0.149
101,-0.048,-0.038,-0.168
102,-0.049,-0.039,-0.181
103,-0.052,-0.041,-0.189
104,-0.053,-0.042,-0.192
105,-0.051,-0.043,-0.191
106,-0.052,-0.045,-0.186
107,-0.051,-0.046,-0.177
108,-0.046,-0.048,-0.159
109,-0.044,-0.05,-0.136
110,-0.041,-0.052,-0.108
111,-0.039,-0.054,-0.073
112,-0.036,-0.054,-0.03
113,-0.038,-0.055,0.016
114,-0.038,-0.056,0.065
115,-0.043,-0.056,0.112
116,-0.048,-0.057,0.152
117,-0.053,-0.058,0.182
118,-0.064,-0.059,0.199
119,-0.073,-0.059,0.2
120,-0.08,-0.06,0.184
121,-0.078,-0.06,0.156
122,-0.072,-0.06,0.121
123,-0.066,-0.059,0.082
124,-0.06,-0.057,0.042
125,-0.054,-0.053,0.005
126,-0.052,-0.049,-0.029
127,-0.048,-0.045,-0.06
128,-0.04,-0.04,-0.085
129,-0.035,-0.034,-0.105
130,-0.029,-0.028,-0.121
131,-0.023,-0.022,-0.133
132,-0.017,-0.016,-0.141
133,-0.012,-0.01,-0.146
134,-0.007,-0.005,-0.146
135,-0.0,0.001,-0.142
136,0.005,0.005,-0.134
137,0.011,0.009,-0.12
138,0.017,0.012,-0.102
139,0.024,0.013,-0.079
140,0.028,0.014,-0.052
141,0.03,0.013,-0.019
142,0.028,0.012,0.019
143,0.026,0.01,0.063
144,0.018,0.007,0.106
145,0.007,0.004,0.145
146,-0.005,0.001,0.175
147,-0.015,-0.003,0.194
148,-0.027,-0.007,0.197
149,-0.029,-0.011,0.189
150,-0.029,-0.015,0.17
151,-0.024,-0.019,0.143
152,-0.026,-0.023,0.109
153,-0.029,-0.027,0.074
154,-0.032,-0.031,0.039
155,-0.034,-0.034,0.006
156,-0.035,-0.037,-0.024
157,-0.035,-0.039,-0.05
158,-0.035,-0.041,-0.072
159,-0.036,-0.041,-0.09
160,-0.034,-0.04,-0.103
161,-0.032,-0.039,-0.112
162,-0.03,-0.036,-0.116
163,-0.03,-0.033,-0.118
164,-0.03,-0.029,-0.116
165,-0.028,-0.025,-0.11
166,-0.026,-0.02,-0.1
167,-0.022,-0.015,-0.085
168,-0.019,-0.01,-0.066
169,-0.013,-0.005,-0.041
170,-0.008,0.0,-0.011
171,-0.003,0.006,0.024
172,0.004,0.011,0.064
173,0.013,0.016,0.106
174,0.024,0.022,0.146
175,0.034,0.027,0.181
176,0.045,0.032,0.207
177,0.049,0.037,0.22
178,0.054,0.041,0.221
179,0.052,0.045,0.208
180,0.052,0.048,0.185
181,0.054,0.051,0.154
182,0.056,0.054,0.12
183,0.058,0.055,0.085
184,0.057,0.056,0.052
185,0.056,0.057,0.022
186,0.054,0.057,-0.003
187,0.053,0.056,-0.024
188,0.051,0.056,-0.042
189,0.05,0.055,-0.056
190,0.05,0.054,-0.065
191,0.05,0.053,-0.071
192,0.05,0.052,-0.074
193,0.049,0.051,-0.073
194,0.048,0.051,-0.068
195,0.048,0.05,-0.059
196,0.049,0.05,-0.046
197,0.049,0.049,-0.028
198,0.049,0.05,-0.006
199,0.049,0.05,0.019
200,0.048,0.05,0.049
201,0.047,0.05,0.082
202,0.047,0.05,0.118
203,0.049,0.049,0.155
204,0.051,0.048,0.189
205,0.054,0.048,0.213
206,0.057,0.047,0.224
207,0.058,0.047,0.222
208,0.06,0.047,0.209
209,0.053,0.047,0.182
210,0.047,0.046,0.146
211,0.04,0.046,0.106
212,0.038,0.046,0.065
213,0.039,0.046,0.028
214,0.042,0.046,-0.006
215,0.041,0.046,-0.034
216,0.041,0.046,-0.058
217,0.04,0.047,-0.078
218,0.041,0.047,-0.092
219,0.042,0.046,-0.102
220,0.045,0.046,-0.107
221,0.047,0.046,-0.108
222,0.05,0.046,-0.106
223,0.051,0.046,-0.101
224,0.054,0.047,-0.09
225,0.056,0.047,-0.075
226,0.058,0.048,-0.056
227,0.056,0.049,-0.032
228,0.053,0.05,-0.004
229,0.049,0.05,0.028
230,0.047,0.051,0.063
231,0.045,0.052,0.101
232,0.041,0.051,0.138
233,0.042,0.051,0.176
234,0.042,0.05,0.207
235,0.044,0.048,0.229
236,0.045,0.046,0.238
237,0.044,0.044,0.23
238,0.04,0.042,0.206
239,0.039,0.039,0.171
240,0.043,0.036,0.128
241,0.045,0.032,0.081
242,0.044,0.029,0.034
243,0.039,0.026,-0.008
244,0.03,0.024,-0.045
245,0.026,0.021,-0.074
246,0.018,0.018,-0.098
247,0.014,0.016,-0.117
248,0.005,0.013,-0.133
249,0.001,0.011,-0.144
250,-0.001,0.008,-0.15
251,-0.002,0.006,-0.15
252,-0.002,0.004,-0.146
253,-0.003,0.003,-0.139
254,-0.005,0.002,-0.128
255,-0.004,0.001,-0.113
256,-0.002,0.0,-0.093
257,-0.001,0.0,-0.067
258,0.002,0.0,-0.037
259,0.004,0.001,-0.002
260,0.005,0.002,0.038
261,0.007,0.002,0.083
262,0.009,0.002,0.129
263,0.009,0.003,0.171
264,0.008,0.003,0.206
265,0.003,0.002,0.229
266,-0.008,0.001,0.229
267,-0.007,-0.0,0.21
268,0.002,-0.002,0.177
269,0.006,-0.005,0.133
270,0.002,-0.007,0.08
271,-0.001,-0.009,0.028
272,-0.003,-0.012,-0.022
273,-0.008,-0.014,-0.067
274,-0.014,-0.016,-0.104
275,-0.02,-0.018,-0.134
276,-0.024,-0.019,-0.156
277,-0.027,-0.02,-0.173
278,-0.031,-0.021,-0.185
279,-0.033,-0.021,-0.191
280,-0.036,-0.021,-0.194
281,-0.035,-0.021,-0.191
282,-0.03,-0.021,-0.184
283,-0.026,-0.02,-0.173
284,-0.023,-0.02,-0.158
285,-0.018,-0.018,-0.139
286,-0.013,-0.017,-0.114
287,-0.006,-0.015,-0.081
288,0.001,-0.014,-0.041
289,0.003,-0.012,0.005
290,0.004,-0.01,0.057
291,0.002,-0.008,0.113
292,-0.002,-0.006,0.168
293,-0.007,-0.003,0.219
294,-0.006,-0.002,0.259
295,-0.005,-0.001,0.276
296,-0.01,-0.001,0.264
297,-0.008,-0.002,0.227
298,-0.014,-0.004,0.171
299,-0.011,-0.006,0.108
300,-0.004,-0.008,0.046
301,-0.002,-0.009,-0.013
302,0.002,-0.011,-0.063
303,0.001,-0.012,-0.104
304,0.003,-0.012,-0.136
305,0.001,-0.011,-0.161
306,0.001,-0.009,-0.179
307,0.001,-0.005,-0.191
308,-0.006,0.001,-0.2
309,-0.004,0.008,-0.202
310,-0.003,0.015,-0.201
311,-0.001,0.023,-0.196
312,0.005,0.031,-0.188
313,0.009,0.039,-0.176
314,0.017,0.047,-0.158
315,0.027,0.053,-0.135
316,0.042,0.059,-0.104
317,0.06,0.065,-0.063
318,0.079,0.069,-0.013
319,0.095,0.072,0.045
320,0.11,0.075,0.112
321,0.114,0.075,0.18
322,0.113,0.075,0.247
323,0.107,0.074,0.303
324,0.104,0.073,0.34
325,0.097,0.07,0.349
326,0.083,0.066,0.327
327,0.069,0.061,0.275
328,0.041,0.054,0.202
329,0.023,0.046,0.126
330,0.006,0.035,0.051
331,-0.012,0.024,-0.019
332,-0.016,0.012,-0.072
333,-0.014,0.0,-0.112
334,-0.013,-0.01,-0.141
335,-0.016,-0.019,-0.163
336,-0.016,-0.025,-0.178
337,-0.02,-0.029,-0.189
338,-0.023,-0.031,-0.195
339,-0.024,-0.03,-0.198
340,-0.024,-0.026,-0.196
341,-0.021,-0.02,-0.191
342,-0.016,-0.013,-0.182
343,-0.015,-0.004,-0.171
344,-0.016,0.005,-0.156
345,-0.012,0.014,-0.134
346,-0.01,0.023,-0.106
347,-0.004,0.032,-0.067
348,0.008,0.039,-0.015
349,0.03,0.046,0.05
350,0.052,0.052,0.122
351,0.085,0.056,0.205
352,0.118,0.059,0.284
353,0.129,0.061,0.341
354,0.127,0.061,0.365
355,0.113,0.061,0.354
356,0.089,0.06,0.309
357,0.074,0.059,0.24
358,0.055,0.057,0.159
359,0.035,0.053,0.074
360,0.014,0.048,-0.004
361,0.005,0.042,-0.066
362,-0.004,0.034,-0.115
363,-0.008,0.026,-0.151
364,-0.006,0.018,-0.174
365,-0.002,0.011,-0.19
366,0.002,0.005,-0.201
367,0.006,0.001,-0.206
368,0.009,-0.002,-0.208
369,0.01,-0.003,-0.207
370,0.008,-0.002,-0.202
371,0.01,0.0,-0.193
372,0.01,0.005,-0.182
373,0.009,0.011,-0.167
374,0.014,0.019,-0.145
375,0.018,0.029,-0.117
376,0.019,0.038,-0.083
377,0.024,0.047,-0.039
378,0.028,0.055,0.015
379,0.034,0.063,0.079
380,0.043,0.069,0.152
381,0.06,0.074,0.228
382,0.08,0.077,0.297
383,0.095,0.078,0.347
384,0.115,0.078,0.366
385,0.11,0.075,0.344
386,0.104,0.07,0.297
387,0.084,0.063,0.231
388,0.057,0.054,0.155
389,0.029,0.044,0.078
390,0.01,0.032,0.011
391,-0.001,0.019,-0.044
392,-0.011,0.005,-0.087
393,-0.018,-0.008,-0.12
394,-0.023,-0.021,-0.146
395,-0.029,-0.032,-0.166
396,-0.032,-0.04,-0.18
397,-0.037,-0.044,-0.19
398,-0.037,-0.043,-0.195
399,-0.032,-0.035,-0.193
400,-0.025,-0.019,-0.188
