gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2735,1987,4.82618093490601,11.5279560089111,104.856506347656,3670176,2735,1556,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-04-19 18:30:11.209819,85.31912577596754,2.7977592393953827,2.4762068521366123,3.1524792530338396e-26,9.0,-2.74,1.0,-3.515,7.4262,9.6589,12.852,1.0,4.8262,4.8262,4.8262,0
103804,npp,1110,2213,6.05013608932495,11.5303440093994,104.855598449707,3670176,1110,1773,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-04-24 18:36:25.872420,-78.0800646496304,10.385180177725935,9.181571206769531,8.688600022814322e-28,10.0,10.38,1.0,9.6,7.3563,9.8201,11.6517,0.9836,5.889,5.9509,5.9509,0
107030,npp,1653,2210,5.20694065093994,11.5322427749634,104.858543395996,3670144,1653,1769,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-05-10 18:36:14.384432,-79.96298789029358,10.206501047582774,9.023901364901809,0.029555878003892234,10.0,10.21,1.0,9.6,7.3563,9.8201,11.6517,0.9836,5.0458,5.1215,4.429086966087023,0
108790,npp,1457,2656,9.18216705322266,11.5302619934082,104.860763549805,3670176,1458,2140,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-05-20 18:48:38.548091,-80.15000365139937,33.0960606945512,28.90257090578909,3.078844774062038e-29,12.0,33.1,1.2365102219381485,32.79,8.2263,9.8541,12.8376,0.9802,9.1155,9.0003,9.0003,0
131476,npp,2886,1296,4.87410688400269,11.5258131027222,104.860305786133,3670144,2886,973,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-08-10 18:10:19.185148,97.96150943916038,38.00748980199037,33.02602678911039,0.0022731334189379677,6.0,-38.0,1.357151599901897,-37.92,8.3937,10.6654,13.7085,0.9056,5.3917,4.4142,4.360946728116534,0
141662,npp,2292,834,8.75559711456299,11.5316772460938,104.855659484863,3670144,2294,625,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-10-03 17:57:22.476530,97.36570579499546,53.27291096024382,45.18227925223417,0.08484061120488429,4.0,-53.26,1.9513309067639726,-53.05,10.225,13.7111,15.7373,0.7045,7.1194,6.168,4.180417530087615,0
143237,npp,516,2636,3.44480037689209,11.5328340530396,104.855506896973,3670176,517,2127,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-10-11 18:47:32.933267,-79.51700097460645,32.181683665410176,28.12495193753888,1.982381534045173e-10,12.0,32.2,1.2365102219381485,32.79,8.2263,9.8541,12.8376,0.9802,4.4756,3.3766,3.3766,0
145994,npp,661,395,10.1825323104858,11.5266046524048,104.85920715332,3670144,662,223,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-10-25 17:44:54.201820,96.88335783689807,63.46472746067413,52.35102646596923,0.0316182693592965,2.0,-63.45,2.7445598364131496,-63.39,10.5026,14.7413,18.9667,0.6552,7.9979,6.6719,5.931170801859951,0
146006,npp,2623,3982,11.6767911911011,11.5256204605103,104.858795166016,3670144,2619,3159,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-10-25 19:25:15.251436,-77.68610043340955,68.65682685661245,55.5249444602615,0.002572503170234629,18.0,68.68,3.3985290935932855,68.77,8.4081,11.0239,13.9986,0.8762,9.851,10.231,10.17073331718928,0
148550,npp,467,2421,5.93407392501831,11.5287199020386,104.860206604004,3670144,467,1959,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-11-07 18:41:32.278852,-80.46446282914768,21.8089756765037,19.195882640379338,0.004005609386830905,11.0,21.82,1.0837787002826917,21.82,8.0678,10.845,13.9302,0.8906,5.1276,5.2851,5.191259575166718,0
151712,npp,416,1746,5.62785291671753,11.5278377532959,104.85865020752,3670144,416,1330,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-11-24 18:22:44.837617,95.17281750168173,16.51953658103366,14.575753001982717,0.028669395731378347,8.0,-16.5,1.0442604737599883,-16.525,7.6056,10.1492,13.25,0.9517,5.3293,5.356,4.684354810633565,0
152809,npp,1168,1295,12.15052318573,11.5301523208618,104.859184265137,3670144,1170,973,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-11-30 18:10:11.048553,97.22352725400805,38.01674241322604,33.0322371805185,0.13914213830316477,6.0,-38.04,1.357151599901897,-37.92,8.3937,10.6654,13.7085,0.9056,10.7532,11.0039,7.744181912283376,0
152989,npp,438,618,11.4808368682861,11.527645111084,104.856674194336,3670144,439,404,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-12-01 17:51:20.725415,96.95287366290965,58.69331471540831,49.130418616047365,0.09841898312291737,3.0,-58.71,2.253202848596432,-58.65,9.4741,12.853,16.7558,0.7515,9.05,8.6278,6.3221135747889114,0
153478,npp,302,2196,7.23233938217163,11.5264797210693,104.85506439209,3670144,302,1757,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-12-04 18:35:17.924676,-75.1090006617764,9.437992297114393,8.345418703317325,0.032128019914371836,10.0,9.39,1.0,9.6,7.3563,9.8201,11.6517,0.9836,7.0712,7.1137,6.3610287466000095,0
153830,npp,1912,840,8.6381139755249,11.531681060791,104.859199523926,3670144,1912,633,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-12-06 17:57:37.276126,97.27482646732801,53.06742968356156,45.03029045032915,0.003525233509946076,4.0,-53.1,1.9513309067639726,-53.05,10.225,13.7111,15.7373,0.7045,7.0592,6.0852,6.002613462406632,0
154406,npp,1767,2420,3.72156882286072,11.5260381698608,104.860694885254,3670176,1767,1959,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-12-09 18:41:34.469937,-79.68103916952424,21.777287173263353,19.170307945466988,1.0720490903523518e-11,11.0,21.77,1.0837787002826917,21.82,8.0678,10.845,13.9302,0.8906,3.0862,3.3146,3.3146,0
154607,npp,1053,1744,4.97034358978271,11.525975227356,104.857872009277,3670176,1052,1328,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-12-10 18:22:44.144433,97.11958382266532,16.590327324995922,14.638791125154038,4.2748396948346283e-20,8.0,-16.61,1.0442604737599883,-16.525,7.6056,10.1492,13.25,0.9517,4.6996,4.7303,4.7303,0
154803,npp,328,1066,6.64299201965332,11.5267095565796,104.857025146484,3670176,328,783,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.22022140906844,46.327508049038585,39.806326723829486,3.252988345007134e-27,5.0,-46.34,1.5732132722552272,-46.24,9.6941,12.7334,15.8342,0.7586,5.7876,5.0391,5.0391,0
155924,npp,1064,615,6.61542320251465,11.5254287719727,104.860969543457,3670176,1064,399,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.05273081940103,58.75097669191041,49.174061572120394,6.55464669857278e-24,3.0,-58.78,2.253202848596432,-58.65,9.4741,12.853,16.7558,0.7515,6.8906,4.9715,4.9715,0
157819,npp,921,1061,13.5820198059082,11.5282793045044,104.856864929199,3670144,921,779,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2012-12-27 18:03:49.423583,97.30414421282609,46.47411187711396,39.92401296247077,0.20594519222902744,5.0,-46.51,1.646109783506203,-46.24,9.6941,12.7334,15.8342,0.7586,10.1745,10.3027,5.477969861639257,0
168356,npp,1662,609,10.2164669036865,11.5266065597534,104.859703063965,3670144,1660,394,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-02 17:51:12.087600,96.85185287274153,58.89122380680992,49.273673230071594,0.034722025370868076,3.0,-58.92,2.253202848596432,-58.65,9.4741,12.853,16.7558,0.7515,8.4888,7.6776,6.864158324287303,0
168722,npp,2209,2864,10.05878925323486,11.5299663543701,104.860450744629,3670144,2211,2309,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-04 18:53:59.624738,-79.78050390193685,41.443930668921574,35.86534490721389,0.01310312625233543,13.0,41.44,1.4867838833500562,41.8,8.2228,10.5096,13.6583,0.9191,9.3557,9.2446,8.937629745185388,0
169981,npp,2230,1733,6.32018518447876,11.5289735794067,104.854927062988,3670176,2230,1318,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.38413039043515,17.206058927545055,15.178967471553438,4.767894426157394e-34,8.0,-17.21,1.0442604737599883,-16.525,7.6056,10.1492,13.25,0.9517,5.9923,6.0149,6.0149,0
170155,npp,1501,1054,9.1521635055542,11.5300664901733,104.857414245605,3670176,1500,774,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-12 18:03:41.728767,97.00213908933152,46.718454428942934,40.11866496016486,5.9836072519145445e-34,5.0,-46.73,1.646109783506203,-46.24,9.6941,12.7334,15.8342,0.7586,7.4834,6.9424,6.9424,0
170338,npp,763,381,3.86551094055176,11.5258665084839,104.859085083008,3670176,762,214,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-13 17:44:49.629515,96.54435166889317,63.685135521666645,52.503838413732375,4.1572702071630246e-32,2.0,-63.72,2.7445598364131496,-63.39,10.5026,14.7413,18.9667,0.6552,5.6963,2.5328,2.5328,0
170716,npp,1338,2632,6.77766847610474,11.5274982452393,104.860992431641,3670176,1338,2123,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-15 18:47:37.146706,-79.85130593391311,32.041338889265184,28.0085012242078,2.974245258934812e-29,12.0,32.02,1.2365102219381485,32.79,8.2263,9.8541,12.8376,0.9802,7.171,6.6435,6.6435,0
170898,npp,641,1957,5.23306179046631,11.5321712493896,104.856483459473,3670176,641,1528,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-16 18:28:50.380886,112.67046142602604,4.560157772338582,4.035454957259902,1.3472402368427e-24,9.0,-4.47,1.0,-3.515,7.4262,9.6589,12.852,1.0,5.2331,5.2331,5.2331,0
171260,npp,2271,605,9.40092372894287,11.5313549041748,104.857917785645,3670176,2276,392,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-18 17:51:09.723154,96.38649013591326,58.984943867621055,49.33586567906342,2.501733023978738e-11,3.0,-59.02,2.253202848596432,-58.65,9.4741,12.853,16.7558,0.7515,8.1269,7.0647,7.0647,0
171454,npp,476,3532,8.85082244873047,11.5299091339111,104.859039306641,3670176,475,2866,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.75945226935347,60.408693610468774,50.32965642574948,2.3257966638665358e-14,16.0,60.39,2.4157378735459294,60.7,8.9403,11.6586,15.0822,0.8285,8.4966,7.3327,7.3327,0
171638,npp,2868,2862,10.6548719406128,11.5316400527954,104.861289978027,3670176,2869,2307,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32280496630025,41.3882989918229,35.81954460585867,2.7341297827753216e-07,13.0,41.37,1.4867838833500562,41.8,8.2228,10.5096,13.6583,0.9191,9.7567,9.7925,9.7925,0
171820,npp,2175,2187,7.69838809967041,11.531569480896,104.860870361328,3670144,2175,1747,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-21 18:35:12.230720,-76.81900788916198,8.910268714898672,7.879813162578545,0.003771871482876209,10.0,8.87,1.0,9.6,7.3563,9.8201,11.6517,0.9836,7.5372,7.5721,7.483735412196375,0
171998,npp,1471,1511,8.76641368865967,11.5291576385498,104.857124328613,3670144,1470,1133,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-22 18:16:23.673035,96.71284255262171,28.599303285785727,25.067486774012494,0.022723882695966334,7.0,-28.6,1.184412938166907,-28.015,8.2983,11.1217,13.7148,0.8685,7.6704,7.6134,7.08104184918734,0
172182,npp,756,832,11.3907718658447,11.530086517334,104.86075592041,3670144,758,622,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-23 17:57:35.111425,97.53744035964858,53.27560556709663,45.18757186202174,0.05365905063286525,4.0,-53.31,1.9513309067639726,-53.05,10.225,13.7111,15.7373,0.7045,8.4698,8.0243,6.767215840947123,0
172368,npp,31,165,13.9953327178955,11.5290746688843,104.860557556152,3670144,37,79,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-24 17:38:42.994232,96.07534787715241,67.58679392859305,54.90669672190699,0.09690083444826147,1.0,-67.61,3.1865100272627664,-67.435,12.3059,15.6252,19.273,0.6182,9.1474,8.6514,6.381279627998735,0
172382,npp,2015,3756,12.2415819168091,11.5271577835083,104.855682373047,3670144,2012,3030,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-24 19:19:07.597046,-77.9221330310399,64.84433878268673,53.245234192091175,0.05489105016024986,17.0,64.84,2.898275349237888,65.0,9.1183,12.2162,15.6596,0.7907,9.6677,9.679,8.393053476228221,0
172563,npp,1339,3090,13.2627954483032,11.532751083374,104.856071472168,3670144,1339,2479,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-25 19:00:22.600345,-78.91134358211015,49.021817561811744,41.93134073282797,0.1151005470788758,14.0,49.01,1.7549928774784245,49.4,8.8702,12.4773,15.1089,0.7741,10.1065,10.267,7.570510354270899,0
172748,npp,634,2414,17.1380844116211,11.5314445495605,104.861610412598,3670144,634,1953,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-26 18:41:35.825606,-78.73784986433583,21.466372679997555,18.899777526434633,0.21009726043500482,11.0,21.45,1.0837787002826917,21.82,8.0678,10.845,13.9302,0.8906,15.4656,15.2638,10.341798308984458,0
172930,npp,3005,1739,14.9081954956055,11.5312442779541,104.859031677246,3670144,3005,1323,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-27 18:22:47.272810,96.89935966599637,16.862672526140198,14.87733891817761,0.22243719705050188,8.0,-16.88,1.0442604737599883,-16.525,7.6056,10.1492,13.25,0.9517,14.2163,14.1881,8.977007490937877,0
173110,npp,2294,1062,12.5809783935547,11.5263547897339,104.857536315918,3670144,2294,780,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-28 18:03:58.714606,97.42491954598682,46.45458014314689,39.906524729370595,0.16031383257838147,5.0,-46.47,1.646109783506203,-46.24,9.6941,12.7334,15.8342,0.7586,9.5664,9.5433,5.787587272426957,0
173290,npp,1572,390,11.1349782943726,11.5279588699341,104.858871459961,3670144,1574,220,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-29 17:45:08.377359,96.88803792667807,63.50847604571772,52.38564684117021,0.10902328578239288,2.0,-63.54,2.7445598364131496,-63.39,10.5026,14.7413,18.9667,0.6552,8.3449,7.296,4.741883892679249,0
173303,npp,462,3979,7.74881076812744,11.5266180038452,104.856201171875,3670144,459,3158,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-29 19:25:29.421832,-77.67018384825033,68.64543634347542,55.52585149797075,0.11476416634397246,18.0,68.63,3.3985290935932855,68.77,8.4081,11.0239,13.9986,0.8762,8.6953,6.7894,4.10079083087774,0
173482,npp,2863,3318,13.0839309692383,11.5286293029785,104.860656738281,3670144,2861,2665,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-01-30 19:06:44.418861,-78.53216424818841,55.356869522177895,46.73651675047016,0.08362903733605306,15.0,55.34,2.0682789409984763,55.49,9.7347,12.7641,16.0726,0.7567,9.8136,9.901,7.94180137773432,0
173847,npp,1465,1967,6.22849798202515,11.5272665023804,104.858352661133,3670144,1465,1537,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-02-01 18:29:10.854319,89.74341198591814,3.9466294507541124,3.4925280089757504,0.02935896958833227,9.0,-3.89,1.0,-3.515,7.4262,9.6589,12.852,1.0,6.2285,6.2285,5.540699989371356,0
174033,npp,756,1293,10.10860252380371,11.529595375061,104.861717224121,3670144,757,970,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-02-02 18:10:22.291138,98.06898649968659,38.09569895542668,33.09763233028406,0.011232164780387426,6.0,-38.12,1.357151599901897,-37.92,8.3937,10.6654,13.7085,0.9056,9.2487,9.1547,8.891561233086213,0
174800,npp,3009,2197,4.35671615600586,11.5263471603394,104.858955383301,3670176,3009,1757,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-02-06 18:35:34.409925,-81.20217535974454,9.456853517238425,8.361670812296474,6.418613331104378e-16,10.0,9.45,1.0,9.6,7.3563,9.8201,11.6517,0.9836,4.1956,4.2852,4.2852,0
175388,npp,2828,3764,5.4747896194458,11.5261468887329,104.858276367188,3670176,2826,3035,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-02-09 19:19:27.963552,-77.90074014270117,65.00077359426942,53.33912991637576,2.939089862112311e-29,17.0,64.98,2.898275349237888,65.0,9.1183,12.2162,15.6596,0.7907,7.3329,4.3287,4.3287,0
175772,npp,1462,2422,6.48559856414795,11.526515007019,104.856163024902,3670176,1462,1960,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.18104783469693,21.907816215023242,19.282737834861173,4.031755443138661e-33,11.0,21.87,1.0837787002826917,21.82,8.0678,10.845,13.9302,0.8906,5.6365,5.7763,5.7763,0
175964,npp,760,1748,5.80072736740112,11.526611328125,104.857139587402,3670176,760,1331,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.21561423529833,16.372460921283043,14.446478346293418,1.1086695199488171e-31,8.0,-16.39,1.0442604737599883,-16.525,7.6056,10.1492,13.25,0.9517,5.4948,5.5205,5.5205,0
176156,npp,46,1071,8.07166576385498,11.5316619873047,104.861770629883,3670176,45,786,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.20968333299854,46.14662395478978,39.65828843832982,2.0248353162000383e-28,5.0,-46.17,1.5732132722552272,-46.24,9.6941,12.7334,15.8342,0.7586,6.6958,6.1228,6.1228,0
176748,npp,2984,2649,7.42506694793701,11.5260791778564,104.85612487793,3670176,2984,2136,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21400781049665,32.78747851044504,28.63815801087979,1.510360840880865e-19,12.0,32.79,1.2365102219381485,32.79,8.2263,9.8541,12.8376,0.9802,7.6945,7.278,7.278,0
177345,npp,855,624,7.77096033096313,11.5319128036499,104.856552124023,3670144,856,408,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-02-19 17:51:50.297481,97.08192843401837,58.553533178474545,49.02762165309708,0.004814159539121331,3.0,-58.58,2.253202848596432,-58.65,9.4741,12.853,16.7558,0.7515,7.4035,5.8398,5.727017466123486,0
178347,npp,2385,850,10.8530082702637,11.5273284912109,104.858283996582,3670144,2388,642,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-02-24 17:58:13.703139,97.50423186127638,52.813798797904326,44.83409869992094,0.16300356651108752,4.0,-52.83,1.9513309067639726,-53.05,10.225,13.7111,15.7373,0.7045,8.1942,7.6455,3.8267741948753975,0
178951,npp,2262,2429,11.9403171539307,11.5299835205078,104.855560302734,3670144,2262,1967,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-02-27 18:42:14.329044,-80.1251775694181,22.237402703979605,19.569026329222016,0.131805054412812,11.0,22.24,1.0837787002826917,21.82,8.0678,10.845,13.9302,0.8906,10.6696,10.6345,7.546669633430558,0
179148,npp,1561,1755,7.71729230880737,11.5319566726685,104.855506896973,3670144,1561,1338,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-02-28 18:23:25.744775,96.91017722705858,16.029086918382976,14.145130940119373,0.08991971710302582,8.0,-16.0,1.0442604737599883,-16.525,7.6056,10.1492,13.25,0.9517,7.3301,7.3445,5.237928030806479,0
179346,npp,850,1079,11.3080997467041,11.5289144515991,104.858955383301,3670144,852,792,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-03-01 18:04:37.155634,97.98197542272294,45.89118040600118,39.45394922842718,0.05410588816953659,5.0,-45.9,1.5732132722552272,-46.24,9.6941,12.7334,15.8342,0.7586,8.753,8.5778,7.310247664891177,0
179548,npp,128,407,8.1585865020752,11.5277404785156,104.85791015625,3670144,133,232,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-03-02 17:45:45.006155,96.56367084815825,63.20864828165917,52.18596133397768,0.02605166579639251,2.0,-63.22,2.7445598364131496,-63.39,10.5026,14.7413,18.9667,0.6552,7.2605,5.3457,4.73538103230797,0
179560,npp,2088,3993,9.15462112426758,11.5318622589111,104.85661315918,3670144,2088,3164,196611,3866755,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-03-02 19:26:07.827050,-77.68784614271077,68.8684002978401,55.64622886399921,0.041085134932388426,18.0,68.85,3.5496478698597698,68.77,8.4081,11.0239,13.9986,0.8762,9.1323,8.0211,7.058588146232273,0
180152,npp,20,1983,6.94202184677124,11.5299367904663,104.856994628906,3670176,20,1552,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-03-05 18:29:49.156746,100.80590342642664,2.9586898619343995,2.6182870094330744,0.00043282856650950246,9.0,-2.97,1.0,-3.515,7.4262,9.6589,12.852,1.0,6.942,6.942,6.942,0
180348,npp,2383,1308,6.0873007774353,11.5320482254028,104.857574462891,3670176,2386,985,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-03-06 18:10:58.775174,96.88683668716891,37.54319040675058,32.63556190640093,8.744064481975559e-11,6.0,-37.52,1.357151599901897,-37.92,8.3937,10.6654,13.7085,0.9056,6.2856,5.5129,5.5129,0
180544,npp,1665,633,8.44270610809326,11.5287418365479,104.859527587891,3670176,1668,416,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-03-07 17:52:10.173137,97.36631107577705,58.363210530713786,48.893648540143744,1.2958072626437765e-18,3.0,-58.37,2.2013981571160284,-58.65,9.4741,12.853,16.7558,0.7515,7.6555,6.3446,6.3446,0
180755,npp,2937,3555,6.5173020362854,11.5316648483276,104.862144470215,3670176,2937,2885,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.4719772902443,60.90863524598611,50.66161094791258,2.9557222681684876e-16,16.0,60.89,2.5331140255951103,60.7,8.9403,11.6586,15.0822,0.8285,7.6293,5.3994,5.3994,0
181350,npp,842,1537,4.00050115585327,11.5277996063232,104.85912322998,3670176,842,1153,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-03-11 18:17:22.153688,97.88051241852524,27.378717652548854,24.016384159670086,1.0888456031951467e-33,7.0,-27.38,1.1367971201176101,-28.015,8.2983,11.1217,13.7148,0.8685,3.3947,3.4743,3.4743,0
181554,npp,125,857,6.50585651397705,11.5324754714966,104.858924865723,3670176,124,646,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.83211027247026,52.64640180735376,44.70903922213787,3.339284305606169e-33,4.0,-52.64,1.847645286154319,-53.05,10.225,13.7111,15.7373,0.7045,5.7592,4.5831,4.5831,0
181765,npp,1381,3778,5.84398889541626,11.5268955230713,104.858589172363,3670176,1383,3044,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.36726295156993,65.26695054137386,53.503198586582464,3.6810881828351676e-31,17.0,65.24,3.0,65.0,9.1183,12.2162,15.6596,0.7907,7.5349,4.6207,4.6207,0
182359,npp,2368,1762,6.7912859916687,11.530219078064,104.85668182373,3670176,2368,1344,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-03-16 18:23:43.767897,96.0435802230253,15.642598410856381,13.805819917219921,8.185435689172078e-24,8.0,-15.62,1.0442604737599883,-16.525,7.6056,10.1492,13.25,0.9517,6.4434,6.4633,6.4633,0
182555,npp,1655,1085,5.72251796722412,11.5302906036377,104.855628967285,3670176,1655,797,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-03-17 18:04:55.163344,97.66566904440505,45.673100325363826,39.27951408239466,2.536198351460563e-18,5.0,-45.69,1.5732132722552272,-46.24,9.6941,12.7334,15.8342,0.7586,5.2025,4.3408,4.3408,0
182754,npp,932,414,8.13774013519287,11.5280637741089,104.85506439209,3670176,934,237,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-03-18 17:46:04.790340,97.01699415697603,63.06829780919472,52.094243307676784,7.058979299093691e-12,2.0,-63.08,2.7445598364131496,-63.39,10.5026,14.7413,18.9667,0.6552,7.2529,5.3321,5.3321,0
182767,npp,2891,4000,7.2647008895874,11.5294895172119,104.857040405273,3670176,2890,3168,196611,3866787,880,cam_phnompenh_16_19,11.52916667,104.85833333,16,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.82859759139927,68.97563032662922,55.706189937441046,1.019159970191283e-20,18.0,68.95,3.5496478698597698,68.77,8.4081,11.0239,13.9986,0.8762,8.5999,6.3652,6.3652,0
