gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
114253,npp,408,188,0.675660252571106,11.5970592498779,104.973373413086,3670176,408,92,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2012-06-14 17:39:02.900647,96.32362538001863,67.23209858236224,54.690189605036934,1.4715804769477562e-14,2.0,-67.22,3.1865100272627664,-67.15,0.8933,1.1266,1.3997,0.4553,0.3714,0.3076,0
115195,npp,941,1302,0.303714498877525,11.5977420806885,104.974555969238,3670176,940,979,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2012-06-23 18:10:16.909205,96.91692602397475,37.78096653042967,32.833476404684816,7.14243522805381e-27,7.0,-37.76,1.357151599901897,-37.4,0.5132,0.8108,1.2844,0.6327,0.1393,0.1922,0
143237,npp,504,2650,0.946654498577118,11.5938806533813,104.97200012207,3670176,504,2136,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2012-10-11 18:47:31.153986,-79.77585619550936,32.82768510972759,28.673152704909423,2.2639574534476788e-10,13.0,32.83,1.2365102219381485,33.37,0.5347,0.6565,0.8704,0.7814,0.7476,0.7397,0
154607,npp,1040,1758,0.2142840400338173,11.5966339111328,104.973426818848,3670176,1040,1341,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2012-12-10 18:22:42.365160,96.04794002331413,15.841155058791074,13.981713332314467,4.6730293222723516e-20,9.0,-15.84,1.0442604737599883,-15.67,0.4721,0.6825,0.9032,0.7516,0.0646,0.1611,0
154803,npp,315,1080,0.240846261382103,11.5975961685181,104.974044799805,3670176,315,794,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2012-12-11 18:03:52.036947,97.45866057761413,45.83339407387445,39.41261805289486,3.4608405152816866e-27,6.0,-45.86,1.5732132722552272,-45.69,0.6193,0.8459,1.2154,0.6064,0.1284,0.146,0
155739,npp,1783,1307,0.240466877818108,11.5989389419556,104.976249694824,3670176,1784,983,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2012-12-16 18:10:08.546127,97.67029672630542,37.54212037465479,32.639156278913404,4.4933128975096203e-29,7.0,-37.56,1.357151599901897,-37.4,0.5132,0.8108,1.2844,0.6327,0.0927,0.1521,0
155924,npp,1051,629,0.28921361267566703,11.5960416793823,104.976974487305,3670176,1050,412,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2012-12-17 17:51:16.436870,96.85134977350728,58.427149150589074,48.94625721282612,6.001308180093069e-24,4.0,-58.46,2.253202848596432,-58.33,0.7859,0.9308,1.4887,0.5511,0.2282,0.1594,0
169981,npp,2217,1748,0.2078868746757507,11.5979843139648,104.977531433105,3670176,2217,1331,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-01-11 18:22:32.043492,98.11632460236102,16.355656385763925,14.433558935967694,4.918213852208189e-34,9.0,-16.39,1.0442604737599883,-15.67,0.4721,0.6825,0.9032,0.7516,0.0585,0.1563,0
170155,npp,1489,1070,0.483301967382431,11.5970897674561,104.978065490723,3670176,1491,785,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-01-12 18:03:41.728767,97.7334466749,46.18778315551076,39.69679256600264,5.981531862429137e-34,6.0,-46.2,1.5732132722552272,-45.69,0.6193,0.8459,1.2154,0.6064,0.2825,0.2931,0
170350,npp,2711,3986,1.1262720823288,11.5959358215332,104.97289276123,3670176,2712,3161,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-01-13 19:25:10.674509,-77.78548744165175,68.74717933890446,55.58814441256062,8.663317018547108e-33,19.0,68.74,3.5496478698597698,68.99,1.159,1.5948,2.0982,0.3216,0.381,0.3623,0
170531,npp,2024,3323,0.712937772274017,11.596381187439,104.972129821777,3670176,2024,2671,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-01-14 19:06:23.912573,-78.67177624087971,55.47594777283755,46.82686810550731,4.950599211999513e-32,16.0,55.47,2.0682789409984763,55.9,0.693,1.1975,1.6054,0.4284,0.2787,0.3054,0
170716,npp,1325,2646,0.257260605692863,11.5951871871948,104.978340148926,3670176,1324,2133,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-01-15 18:47:35.367434,-79.36570797093414,32.665412865243226,28.538448612766636,2.8619196339965957e-29,13.0,32.65,1.2365102219381485,33.37,0.5347,0.6565,0.8704,0.7814,0.1901,0.201,0
170898,npp,629,1972,0.38245701789856,11.5948534011841,104.977241516113,3670176,629,1541,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-01-16 18:28:48.601605,110.68092625903344,3.6473467679772993,3.227949672054251,1.2584922992577225e-24,10.0,-3.6,1.0,-2.82,0.4261,0.513,0.8907,1.0,0.3825,0.3825,0
171079,npp,2994,1297,0.606776833534241,11.5934228897095,104.974189758301,3670176,2995,974,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-01-17 18:10:00.053939,98.45107934662062,37.92141788686189,32.95395744310332,1.5272737832764071e-18,7.0,-37.96,1.357151599901897,-37.4,0.5132,0.8108,1.2844,0.6327,0.3626,0.3839,0
171260,npp,2260,620,0.442717522382736,11.5948333740234,104.973373413086,3670176,2262,404,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-01-18 17:51:09.723154,96.85698212898853,58.632318957257276,49.08843488938814,2.2684019139792634e-11,4.0,-58.67,2.253202848596432,-58.33,0.7859,0.9308,1.4887,0.5511,0.2963,0.244,0
171454,npp,463,3545,0.410406678915024,11.5936155319214,104.971092224121,3670176,468,2878,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-01-19 19:12:43.998306,-77.53432878758414,60.68703486769443,50.519996526980016,2.1462045369896423e-14,17.0,60.67,2.4157378735459294,60.97,0.9064,1.3081,1.8261,0.3922,0.1414,0.1609,0
171638,npp,2856,2876,0.396267026662827,11.592583656311,104.976081848145,3670176,2856,2319,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-01-20 18:53:59.004772,-78.52121726227328,41.91229877052743,36.24817921113413,3.173590269871604e-07,14.0,41.88,1.4867838833500562,42.31,0.5714,0.7529,0.9154,0.6813,0.2731,0.27,0
174800,npp,2996,2211,0.437606543302536,11.5953426361084,104.977317810059,3670176,2996,1770,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-02-06 18:35:32.630690,-79.54554646994251,10.271482904916112,9.080348260987883,7.040504956027939e-16,11.0,10.26,1.0,10.44,0.4104,0.6327,0.8599,0.8108,0.3179,0.3548,0
175772,npp,1449,2436,0.327341511845589,11.5942678451538,104.974510192871,3670176,1449,1972,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-02-11 18:41:54.373613,-79.45235916181966,22.640560089326055,19.9198434031409,4.112652433932956e-33,12.0,22.61,1.0837787002826917,22.585,0.4296,0.766,0.9376,0.6697,0.1082,0.2192,0
175964,npp,747,1762,0.536309778690338,11.5970525741577,104.973205566406,3670176,747,1344,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-02-12 18:23:05.798561,96.12932910882758,15.617946407882844,13.784609338484557,1.1028266904130212e-31,9.0,-15.62,1.0442604737599883,-15.67,0.4721,0.6825,0.9032,0.7516,0.373,0.4031,0
176156,npp,35,1086,0.695593953132629,11.592885017395,104.976951599121,3670176,36,798,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-02-13 18:04:17.222538,97.89825547675491,45.63243008252865,39.24806353431152,1.9561644674740175e-28,6.0,-45.66,1.5732132722552272,-45.69,0.6193,0.8459,1.2154,0.6064,0.4174,0.4218,0
176748,npp,2971,2663,0.30337148904800404,11.5933256149292,104.975006103516,3670176,2970,2145,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-02-16 18:48:16.070284,-79.56039633295238,33.433122432679326,29.184987961724786,1.4176590702852e-19,13.0,33.41,1.2365102219381485,33.37,0.5347,0.6565,0.8704,0.7814,0.2274,0.237,0
176948,npp,2272,1989,0.426074326038361,11.5992383956909,104.97420501709,3670176,2273,1559,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-02-17 18:29:27.483662,81.42219819496336,2.7539411728147036,2.4371468045708147,4.961897373408962e-13,10.0,-2.62,1.0,-2.82,0.4261,0.513,0.8907,1.0,0.4261,0.4261,0
177149,npp,1557,1289,0.28264425694942497,11.5932388305664,104.975341796875,3670176,1557,966,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-02-18 18:10:38.892823,97.06652288549189,37.230884821728296,32.37542823595544,6.757233056738044e-06,7.0,-38.28,1.357151599901897,-37.4,0.5132,0.8108,1.2844,0.6327,0.1238,0.1788,0
180152,npp,8,1997,0.668145179748535,11.5930938720703,104.971237182617,3670176,8,1566,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-03-05 18:29:47.377517,92.34114716055738,2.1769015830748573,1.9265352525518173,0.00044192871578499883,10.0,-2.16,1.0,-2.82,0.4261,0.513,0.8907,1.0,0.6681,0.6681,0
180348,npp,2371,1324,0.75734281539917,11.5975408554077,104.976440429688,3670176,2372,999,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-03-06 18:10:58.775174,97.84559694511452,36.89547460873322,32.09512045823048,9.658287724265739e-11,7.0,-36.88,1.357151599901897,-37.4,0.5132,0.8108,1.2844,0.6327,0.4736,0.4792,0
180544,npp,1653,647,0.816783785820007,11.5924911499023,104.976448059082,3670176,1654,429,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-03-07 17:52:08.393864,97.12579852271143,58.02891652406683,48.65722190618106,1.423575652319671e-18,4.0,-58.03,2.2013981571160284,-58.33,0.7859,0.9308,1.4887,0.5511,0.4612,0.4501,0
180755,npp,2924,3568,1.20256173610687,11.5970134735107,104.972755432129,3670176,2923,2896,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-03-08 19:13:42.611005,-78.25153879290252,61.17500983503375,50.842217638179854,3.261482531652405e-16,17.0,61.16,2.5331140255951103,60.97,0.9064,1.3081,1.8261,0.3922,0.4713,0.4716,0
181155,npp,1534,2225,0.646139860153198,11.5988187789917,104.974784851074,3670176,1534,1783,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-03-10 18:36:08.971662,-75.95832475266431,11.075647620723874,9.789031115923148,3.542733828870267e-29,11.0,11.06,1.015504800579495,10.44,0.4104,0.6327,0.8599,0.8108,0.5262,0.5239,0
181554,npp,114,872,0.803686499595642,11.5944690704346,104.975074768066,3670176,116,655,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-03-12 17:58:31.779121,97.39807895871773,52.212424854741805,44.380449753767444,3.417322029421453e-33,5.0,-52.21,1.847645286154319,-52.61,0.7715,1.2911,1.493,0.3973,0.2492,0.3193,0
181765,npp,1367,3792,1.60244536399841,11.5958662033081,104.976379394531,3670176,1368,3053,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-03-13 19:20:04.228517,-78.19295745972337,65.50799616583363,53.653056183034614,3.8602792889907272e-31,18.0,65.49,3.0,65.24,0.9544,1.6328,2.4904,0.3142,0.5029,0.5034,0
182359,npp,2356,1778,0.653051435947418,11.5944023132324,104.977546691895,3670176,2356,1358,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-03-16 18:23:43.767897,98.58242774345337,14.74343207231841,13.016329983627122,7.859641803079858e-24,9.0,-14.74,1.015504800579495,-15.67,0.4721,0.6825,0.9032,0.7516,0.484,0.4909,0
182754,npp,919,429,0.590414255857468,11.5988130569458,104.976104736328,3670176,920,247,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-03-18 17:46:03.011059,97.16319381668022,62.763825706782185,51.89508700026424,6.4956304776057156e-12,3.0,-62.78,2.6065528283652384,-63.1,0.6981,0.9925,1.507,0.5168,0.3587,0.3052,0
182767,npp,2877,4014,1.74202930927277,11.5969896316528,104.975166320801,3670176,2875,3174,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-03-18 19:26:24.054174,-77.92519552180464,69.1926982887843,55.828218152910495,9.71108279986815e-21,19.0,69.16,3.5496478698597698,68.99,1.159,1.5948,2.0982,0.3216,0.5544,0.5603,0
182958,npp,2206,3352,0.605865746736526,11.595775604248,104.972007751465,3670176,2204,2701,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-03-19 19:07:38.996876,-78.3002623496618,56.2168091862629,47.360822041051364,5.268122764876734e-15,16.0,56.21,2.0682789409984763,55.9,0.693,1.1975,1.6054,0.4284,0.2269,0.2595,0
183154,npp,1520,2677,0.382396072149277,11.5964479446411,104.975540161133,3670176,1522,2155,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-03-20 18:48:52.160970,-79.09961917496999,34.022754137149214,29.683962235091535,2.2396161628980586e-08,13.0,34.01,1.2937979144666532,33.37,0.5347,0.6565,0.8704,0.7814,0.3011,0.2988,0
186476,npp,1591,2008,0.464965522289276,11.5936088562012,104.973350524902,3670176,1591,1576,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-04-06 18:30:19.731715,85.0190913594134,1.6005249538520596,1.4165859391086035,1.4943989571079497e-17,10.0,-1.53,1.0,-2.82,0.4261,0.513,0.8907,1.0,0.465,0.465,0
188236,npp,2223,3135,0.818792223930359,11.5941848754883,104.971717834473,3670176,2227,2509,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-04-15 19:01:46.278912,-78.78855486492459,50.36676920540154,42.97635964380498,1.1914143372028255e-24,15.0,50.36,1.7549928774784245,49.85,0.6222,1.1618,1.3885,0.4415,0.3175,0.3615,0
188809,npp,107,1106,0.396411240100861,11.5925455093384,104.976615905762,3670176,106,813,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-04-18 18:05:20.507436,97.26409374743865,44.98006902388742,38.73044975105966,5.421338703724609e-08,6.0,-44.98,1.5732132722552272,-45.69,0.6193,0.8459,1.2154,0.6064,0.2272,0.2404,0
193684,npp,746,1557,0.442270636558533,11.5952463150024,104.973266601562,3670176,746,1169,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-05-14 18:18:06.055736,97.97527330168678,26.38277508144592,23.162414054869796,1.3969943174679617e-24,8.0,-26.39,1.1367971201176101,-27.33,0.515,0.7499,1.0049,0.6841,0.2424,0.3025,0
198393,npp,1284,1998,0.497967720031738,11.5955438613892,104.974464416504,3670176,1284,1567,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-06-09 18:30:41.292961,99.40028111199351,2.092634858361728,1.852127289581529,3.885459329953877e-30,10.0,-2.1,1.0,-2.82,0.4261,0.513,0.8907,1.0,0.498,0.498,0
237224,npp,2483,2664,0.281014204025269,11.5984516143799,104.976493835449,3670176,2484,2146,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-10-30 18:51:05.632206,-79.89767661105452,33.457632319957895,29.2059390002308,2.7429553168439453e-11,13.0,33.46,1.2365102219381485,33.37,0.5347,0.6565,0.8704,0.7814,0.2093,0.2196,0
237421,npp,1778,1990,0.36319108307361603,11.5934600830078,104.975212097168,3670176,1778,1559,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-10-31 18:32:17.097036,104.08740638893426,2.5471161981458446,2.2541444896368663,4.40334795278289e-19,10.0,-2.56,1.0,-2.82,0.4261,0.513,0.8907,1.0,0.3632,0.3632,0
237814,npp,317,637,0.935650229454041,11.5940656661987,104.974868774414,3670176,315,420,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-11-02 17:54:34.686255,96.69805156316993,58.271204064945366,48.828665419699725,1.3780416782927488e-31,4.0,-58.27,2.2013981571160284,-58.33,0.7859,0.9308,1.4887,0.5511,0.5152,0.5156,0
238025,npp,1595,3558,0.262302026152611,11.5942497253418,104.976036071777,3670176,1594,2888,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-11-03 19:16:08.970614,-78.15903488627734,60.96586958424586,50.70128384905893,1.432344183321777e-31,17.0,60.95,2.5331140255951103,60.97,0.9064,1.3081,1.8261,0.3922,0.1001,0.1029,0
239387,npp,1679,2433,0.406674921512604,11.5940532684326,104.972946166992,3670176,1678,1970,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-11-10 18:44:50.310242,-78.80727941331209,22.465382901142338,19.76717768011613,2.216941223815102e-14,12.0,22.45,1.0837787002826917,22.585,0.4296,0.766,0.9376,0.6697,0.1814,0.2723,0
244330,npp,2478,2888,0.229703687131405,11.5970582962036,104.974952697754,3670176,2477,2329,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-12-06 18:57:55.243144,-79.06451637311126,42.32636367580812,36.58386141959621,3.599819573621486e-30,14.0,42.31,1.4867838833500562,42.31,0.5714,0.7529,0.9154,0.6813,0.1611,0.1565,0
244515,npp,1790,2214,0.20839688926935201,11.5927629470825,104.97737121582,3670176,1790,1773,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-12-07 18:39:08.507534,-76.97596343367155,10.455628177659626,9.243093707423231,8.935321132955914e-26,11.0,10.44,1.0,10.44,0.4104,0.6327,0.8599,0.8108,0.0887,0.169,0
245274,npp,965,3117,0.438431292772293,11.5922622680664,104.976440429688,3670176,966,2496,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-12-11 19:04:20.837655,-79.06204905636422,49.81938825879298,42.55199050624762,8.567167174191205e-07,15.0,49.82,1.7549928774784245,49.85,0.6222,1.1618,1.3885,0.4415,0.1008,0.1936,0
248273,npp,1820,3120,0.542790502309799,11.5966377258301,104.978218078613,3670176,1819,2498,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-12-27 19:04:43.583592,-78.80220923114528,49.91715409870412,42.62987535928395,0.000186858332140864,15.0,49.91,1.7549928774784245,49.85,0.6222,1.1618,1.3885,0.4415,0.1603,0.2397,0
248459,npp,1116,2442,0.26048581302165996,11.5949831008911,104.977012634277,3670176,1116,1977,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-12-28 18:45:56.832115,-78.596688696026,22.926420149900647,20.170435295385612,1.2959342364399414e-11,12.0,22.93,1.0837787002826917,22.585,0.4296,0.766,0.9376,0.6697,0.0465,0.1744,0
248641,npp,416,1767,0.290000349283218,11.5936679840088,104.973014831543,3670176,415,1348,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2013-12-29 18:27:08.299130,96.24126824982551,15.35635586771198,13.556666869991316,8.633583945166656e-20,9.0,-15.35,1.0442604737599883,-15.67,0.4721,0.6825,0.9032,0.7516,0.1371,0.218,0
261483,npp,1961,1993,0.378372341394424,11.5930824279785,104.975303649902,3670176,1961,1562,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-01-03 18:33:32.024337,95.88752941410095,2.3725585468358794,2.099960681406292,2.1685276237446244e-32,10.0,-2.39,1.0,-2.82,0.4261,0.513,0.8907,1.0,0.3784,0.3784,0
261661,npp,1236,1318,0.513213515281677,11.595778465271,104.975868225098,3670176,1237,993,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-01-04 18:14:43.495814,97.9891370216791,37.11745127540411,32.28574813914868,2.6783378492178145e-29,7.0,-37.12,1.357151599901897,-37.4,0.5132,0.8108,1.2844,0.6327,0.2937,0.3247,0
261840,npp,517,640,0.439072489738464,11.5946598052979,104.976890563965,3670176,518,423,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-01-05 17:55:53.189177,97.22823647362252,58.17485702471206,48.76961804724204,4.7414132582115015e-24,4.0,-58.2,2.2013981571160284,-58.33,0.7859,0.9308,1.4887,0.5511,0.2896,0.242,0
262578,npp,2778,1543,0.459411442279816,11.5950918197632,104.971778869629,3670176,2778,1158,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-01-09 18:21:05.456032,97.56936800832516,27.081251860108335,23.763856977594745,0.0001816597747683038,8.0,-27.08,1.1367971201176101,-27.33,0.515,0.7499,1.0049,0.6841,0.2575,0.3143,0
265506,npp,511,1542,0.653699457645416,11.5991697311401,104.974975585938,3670176,511,1157,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-01-25 18:21:22.685467,96.75933698765597,27.14436985597935,23.81733294772488,1.9687225411521903e-05,8.0,-27.13,1.1367971201176101,-27.33,0.515,0.7499,1.0049,0.6841,0.4284,0.4472,0
265871,npp,2130,195,0.480682969093323,11.598729133606,104.978569030762,3670176,2134,96,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-01-27 17:43:43.810131,96.58480244733737,67.07847063283629,54.60765560735416,6.294353777621273e-22,2.0,-67.1,3.1865100272627664,-67.15,0.8933,1.1266,1.3997,0.4553,0.3103,0.2189,0
266072,npp,363,3119,0.5455753803253169,11.5948600769043,104.976249694824,3670176,362,2497,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-01-28 19:05:21.647743,-78.81448788368115,49.8844111712736,42.603277926351474,1.131324441750913e-20,15.0,49.88,1.7549928774784245,49.85,0.6222,1.1618,1.3885,0.4415,0.1619,0.2409,0
266254,npp,2747,2441,0.291248336434364,11.5973682403564,104.976341247559,3670176,2747,1976,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-01-29 18:46:34.882208,-78.67111014225856,22.87520743663012,20.125350780094646,6.013487899284145e-28,12.0,22.88,1.0837787002826917,22.585,0.4296,0.766,0.9376,0.6697,0.0749,0.195,0
266442,npp,2048,1767,0.333145827054977,11.5924882888794,104.977424621582,3670176,2047,1348,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-01-30 18:27:46.331272,96.19904434044808,15.361372630784059,13.560631442575554,1.274907732353487e-33,9.0,-15.35,1.0442604737599883,-15.67,0.4721,0.6825,0.9032,0.7516,0.1785,0.2504,0
266621,npp,1337,1089,0.400721997022629,11.5941514968872,104.975212097168,3670176,1337,800,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-01-31 18:08:57.780695,97.26656194448533,45.556760641897675,39.19139254340429,5.31191209475102e-34,6.0,-45.56,1.5732132722552272,-45.69,0.6193,0.8459,1.2154,0.6064,0.23,0.243,0
266809,npp,616,417,0.495577454566956,11.5938844680786,104.972831726074,3670176,616,239,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-02-01 17:50:07.453940,96.75138469016821,63.006690651649144,52.06084186255511,3.6767553515160356e-32,3.0,-63.03,2.6065528283652384,-63.1,0.6981,0.9925,1.507,0.5168,0.3223,0.2561,0
266823,npp,2573,4005,1.53213942050934,11.592719078064,104.975540161133,3670176,2570,3170,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-02-01 19:30:28.499264,-77.55611967239942,69.04211988176311,55.75206442063159,1.600588737601318e-32,19.0,69.03,3.5496478698597698,68.99,1.159,1.5948,2.0982,0.3216,0.4953,0.4928,0
267013,npp,1903,3342,0.418583244085312,11.5981473922729,104.974281311035,3670176,1901,2691,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-02-02 19:11:43.512559,-78.42434580042784,55.97033152035519,47.18617115501599,1.0407167040568333e-31,16.0,55.95,2.0682789409984763,55.9,0.693,1.1975,1.6054,0.4284,0.1364,0.1793,0
267203,npp,1204,2666,0.384399801492691,11.5934429168701,104.972839355469,3670176,1204,2148,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-02-03 18:52:58.524630,-79.85037862862912,33.55197962523049,29.288319361133535,9.121592679404678e-29,13.0,33.55,1.2937979144666532,33.37,0.5347,0.6565,0.8704,0.7814,0.3027,0.3004,0
267725,npp,2147,640,0.5388702750205989,11.5948247909546,104.978332519531,3670176,2149,422,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-02-06 17:56:31.691428,97.10462108009598,58.18259418451756,48.77124075670039,5.004996599630521e-10,4.0,-58.2,2.2013981571160284,-58.33,0.7859,0.9308,1.4887,0.5511,0.3349,0.297,0
267929,npp,345,3563,0.444636642932892,11.5939912796021,104.977607727051,3670176,345,2891,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-02-07 19:18:05.966586,-78.21161581617363,61.06546253322786,50.77363205554677,5.5492137752427e-13,17.0,61.05,2.5331140255951103,60.97,0.9064,1.3081,1.8261,0.3922,0.1721,0.1744,0
271157,npp,455,2889,0.516651630401611,11.5964450836182,104.973289489746,3670176,455,2330,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-02-24 18:59:36.062539,-79.64874006961533,42.36320182183243,36.611783182353186,2.2851368806003336e-06,14.0,42.35,1.4867838833500562,42.31,0.5714,0.7529,0.9154,0.6813,0.3541,0.352,0
271346,npp,2814,2214,0.373757183551788,11.5970439910889,104.977188110352,3670176,2814,1773,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-02-25 18:40:47.492639,-77.0229841648835,10.458890957069338,9.24551096769796,6.670953505481836e-15,11.0,10.44,1.0,10.44,0.4104,0.6327,0.8599,0.8108,0.2541,0.303,0
271542,npp,2106,1539,0.423345804214478,11.5938758850098,104.973213195801,3670176,2106,1155,196611,3866787,140,cam_phnompenh_44_3,11.59583333,104.975,44,3,cam_phnompenh,2014-02-26 18:21:58.924205,97.09628852709986,27.303149554335782,23.951967572804097,1.0010059445863169e-22,8.0,-27.28,1.1367971201176101,-27.33,0.515,0.7499,1.0049,0.6841,0.2257,0.2896,0
