gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1772,2423,0.684612989425659,11.4890632629395,104.875595092773,3670176,1772,1961,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2012-12-09 18:41:34.469937,-78.94766341312989,21.94104233191988,19.312788196584062,1.0969005911922787e-11,11.0,21.93,1.0837787002826917,21.98,0.8136,2.0453,3.0344,0.872,0.528,0.597,0
154607,npp,1058,1748,0.608224838972092,11.4907121658325,104.873504638672,3670176,1058,1332,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2012-12-10 18:22:45.923714,97.9179248459116,16.38764141203727,14.461050388455105,4.3663901975135146e-20,8.0,-16.39,1.0442604737599883,-16.39,1.1545,1.5035,2.5959,1.1863,0.9262,0.7215,0
154803,npp,333,1069,0.779323041439056,11.4895792007446,104.873321533203,3670176,332,786,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2012-12-11 18:03:53.816227,96.92016241081143,46.228069537103515,39.72718641465129,3.311085645950102e-27,5.0,-46.24,1.5732132722552272,-46.07,1.2263,2.1133,3.0777,0.8439,0.9355,0.6577,0
155739,npp,1801,1296,0.994553029537201,11.4911851882935,104.877502441406,3670176,1801,972,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2012-12-16 18:10:10.325407,97.6605621417632,37.977890219972146,33.001922201612864,4.7380270738562863e-29,6.0,-38.0,1.357151599901897,-37.86,1.1695,1.9709,3.1981,0.9049,1.0641,0.9,0
155924,npp,1069,618,0.43894225358963,11.488224029541,104.877372741699,3670176,1067,402,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2012-12-17 17:51:18.216100,96.84999221946673,58.6825595855451,49.12598613679361,6.473420417536542e-24,3.0,-58.71,2.253202848596432,-58.575,1.362,2.021,3.4804,0.8825,1.0814,0.3874,0
169981,npp,2235,1737,0.67321789264679,11.491415977478,104.877197265625,3670176,2235,1321,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-01-11 18:22:33.822772,96.41079385956454,16.996219505984975,14.995102996242178,4.823033710069909e-34,8.0,-16.99,1.0442604737599883,-16.39,1.1545,1.5035,2.5959,1.1863,0.9884,0.7986,0
170155,npp,1507,1058,0.938632428646088,11.4893369674683,104.872657775879,3670176,1508,777,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-01-12 18:03:43.508049,97.71497926877527,46.57865723372725,40.007548786107435,5.993121802279213e-34,5.0,-46.6,1.646109783506203,-46.07,1.2263,2.1133,3.0777,0.8439,1.0699,0.7921,0
170350,npp,2730,3977,0.623885542154312,11.4879465103149,104.877090454102,3670176,2729,3156,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-01-13 19:25:12.453789,-77.79618290252391,68.60414730862684,55.506531936001274,8.535331755230351e-33,18.0,68.59,3.3985290935932855,68.82,1.7254,2.3938,3.5297,0.745,1.2627,0.4648,0
170531,npp,2042,3313,1.2600861787796,11.493049621582,104.873054504395,3670176,2042,2661,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-01-14 19:06:25.691809,-78.69949408814404,55.21983338826021,46.63863320342543,4.968721951509993e-32,15.0,55.21,2.0682789409984763,55.635,1.9103,2.7326,3.5514,0.6527,1.0715,0.8224,0
170716,npp,1343,2635,0.957307398319244,11.4905319213867,104.875366210938,3670176,1342,2125,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37337670412549,32.17813217068423,28.12473115839909,2.936250292225016e-29,12.0,32.16,1.2365102219381485,32.92,1.2829,1.5855,2.6077,1.1249,1.2755,1.0769,0
170898,npp,647,1961,0.745202302932739,11.4885654449463,104.877143859863,3670176,647,1531,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-01-16 18:28:50.380886,108.93993147882304,4.267491359067916,3.7765711177459034,1.3145608419869048e-24,9.0,-4.24,1.0,-3.34,0.7962,1.7835,2.2646,1.0,0.7452,0.7452,0
171260,npp,2277,609,1.122948408126831,11.4943399429321,104.873985290527,3670176,2279,394,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-01-18 17:51:11.502389,96.89834003725969,58.888077871366114,49.26784911989073,2.4344326275374694e-11,3.0,-58.92,2.253202848596432,-58.575,1.362,2.021,3.4804,0.8825,1.3849,0.991,0
171454,npp,482,3536,1.61294329166412,11.4902296066284,104.872741699219,3670176,485,2870,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-01-19 19:12:47.556867,-78.23799972593669,60.495497938205844,50.38886746106128,2.260949426517455e-14,16.0,60.48,2.4157378735459294,60.78,1.8047,2.3182,4.1919,0.7694,1.4916,1.2409,0
171638,npp,2874,2865,0.981626391410828,11.4885387420654,104.873695373535,3670176,2873,2310,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-01-20 18:54:00.784007,-77.91706428678184,41.50308052753354,35.913522398144174,2.657625643845846e-07,13.0,41.48,1.4867838833500562,41.95,1.2133,1.9462,2.8536,0.9164,1.1347,0.8996,0
174800,npp,3014,2200,0.987740218639374,11.4896059036255,104.874053955078,3670176,3014,1760,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-02-06 18:35:34.409925,-79.46202632423133,9.635144330893953,8.518989347985734,6.58513646882889e-16,10.0,9.63,1.0,9.8,1.2016,1.5011,2.2619,1.1881,1.2702,1.1736,0
175772,npp,1467,2425,0.707730114459991,11.4895296096802,104.871116638184,3670176,1467,1963,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-02-11 18:41:56.152885,-79.4486663546436,22.069422958075922,19.4233086926298,4.0146736245552695e-33,11.0,22.03,1.0837787002826917,21.98,0.8136,2.0453,3.0344,0.872,0.5493,0.6171,0
175964,npp,765,1751,1.075692415237427,11.4902038574219,104.87239074707,3670176,765,1334,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-02-12 18:23:07.577796,96.19837880405814,16.21889840476513,14.311810599179243,1.0961932126892082e-31,8.0,-16.22,1.0442604737599883,-16.39,1.1545,1.5035,2.5959,1.1863,1.3739,1.2761,0
176748,npp,2988,2653,1.19124329090118,11.4943552017212,104.878875732422,3670176,2988,2138,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-02-16 18:48:17.849564,-78.84273959612942,32.97076060191887,28.793492094924197,1.4625392590707002e-19,12.0,32.97,1.2365102219381485,32.92,1.2829,1.5855,2.6077,1.1249,1.4647,1.34,0
180152,npp,25,1987,1.14003837108612,11.4927186965942,104.878601074219,3670176,25,1556,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-03-05 18:29:49.156746,94.93517259268812,2.7402256806763834,2.424990815357319,0.0004365900864608916,9.0,-2.74,1.0,-3.34,0.7962,1.7835,2.2646,1.0,1.14,1.14,0
180348,npp,2389,1312,1.21383225917816,11.4908876419067,104.872108459473,3670176,2389,988,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-03-06 18:11:00.554454,97.83571310419401,37.369750823317716,32.49089018331904,1.1466345204905275e-10,6.0,-37.36,1.357151599901897,-37.86,1.1695,1.9709,3.1981,0.9049,1.2257,1.0984,0
180544,npp,1670,636,1.73853540420532,11.4916143417358,104.87654876709,3670176,1671,419,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-03-07 17:52:10.173137,97.1628959131631,58.29125849191025,48.842818806096034,1.3266111149886472e-18,3.0,-58.29,2.2013981571160284,-58.575,1.362,2.021,3.4804,0.8825,1.6552,1.5342,0
180755,npp,2942,3558,1.29612493515015,11.4945602416992,104.875282287598,3670176,2948,2889,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-03-08 19:13:44.390284,-78.2842223438167,60.97120526549655,50.70406435212634,3.013003574233946e-16,16.0,60.95,2.5331140255951103,60.78,1.8047,2.3182,4.1919,0.7694,1.38,0.9972,0
181155,npp,1552,2214,1.48011267185211,11.4929637908936,104.873527526855,3670176,1552,1773,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-03-10 18:36:10.750943,-75.6781247408191,10.461672101516603,9.247730755866819,3.3042917352473775e-29,10.0,10.44,1.0,9.8,1.2016,1.5011,2.2619,1.1881,1.7625,1.7586,0
181554,npp,131,861,1.49922108650208,11.4938106536865,104.87410736084,3670176,133,648,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-03-12 17:58:33.558357,97.44034647150335,52.53041655366932,44.6212106762143,3.3061575542575515e-33,4.0,-52.53,1.847645286154319,-52.91,1.559,2.0453,3.5767,0.872,1.488,1.3073,0
181765,npp,1386,3781,1.95970749855042,11.4894571304321,104.871299743652,3670176,1385,3046,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-03-13 19:20:06.007796,-78.20219430277267,65.31945060916219,53.53586532123061,3.641345500060783e-31,17.0,65.3,3.0,65.06,1.8579,2.7641,3.9501,0.6452,1.5154,1.2645,0
182359,npp,2373,1767,1.102892994880676,11.4939393997192,104.878768920898,3670176,2374,1348,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-03-16 18:23:45.547176,98.76506506024612,15.339987865229766,13.540172158324857,7.9355197946602e-24,8.0,-15.35,1.0442604737599883,-16.39,1.1545,1.5035,2.5959,1.1863,1.3999,1.3083,0
182754,npp,937,418,2.0655535459518397,11.4909696578979,104.878089904785,3670176,937,239,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-03-18 17:46:04.790340,96.84687452469839,62.99120150460494,52.043903507299696,6.79132219797949e-12,2.0,-63.01,2.6065528283652384,-63.33,1.6094,2.675,4.1033,0.6667,1.5497,1.3771,0
182767,npp,2896,4004,1.87152302265167,11.49059009552,104.876274108887,3670176,2901,3170,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-03-18 19:26:25.833454,-77.68177411518843,69.03674546727056,55.7405999453852,9.855406155349928e-21,18.0,69.01,3.5496478698597698,68.82,1.7254,2.3938,3.5297,0.745,1.6364,1.3944,0
182958,npp,2225,3343,2.1897931098938,11.4902496337891,104.872428894043,3670176,2228,2692,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-03-19 19:07:42.555434,-79.0924748562445,55.99245968103884,47.19727777543834,5.477420490931756e-15,15.0,55.98,2.0682789409984763,55.635,1.9103,2.7326,3.5514,0.6527,1.521,1.4292,0
183154,npp,1538,2667,0.996117055416107,11.4926261901855,104.874389648438,3670176,1539,2148,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-03-20 18:48:55.719484,-79.92129286278214,33.57924974811696,29.309081462596012,2.3770131596713373e-08,12.0,33.59,1.2937979144666532,32.92,1.2829,1.5855,2.6077,1.1249,1.328,1.1205,0
186476,npp,1608,1997,0.796187043190002,11.4942054748535,104.874633789062,3670176,1608,1566,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-04-06 18:30:21.510995,90.46281580123376,2.1975603375502835,1.9449541677263722,1.3594653821690565e-17,9.0,-2.16,1.0,-3.34,0.7962,1.7835,2.2646,1.0,0.7962,0.7962,0
188809,npp,124,1094,0.690171241760254,11.4922065734863,104.872192382812,3670176,123,804,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-04-18 18:05:22.286716,97.31814144487852,45.38248204003086,39.05289764253027,5.8413261769745746e-08,5.0,-45.39,1.5732132722552272,-46.07,1.2263,2.1133,3.0777,0.8439,0.8789,0.5824,0
198393,npp,1302,1987,0.975063323974609,11.4895277023315,104.874671936035,3670176,1302,1556,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-06-09 18:30:43.072235,99.31778601374741,2.7201469903781166,2.407432373012865,3.61232499988511e-30,9.0,-2.74,1.0,-3.34,0.7962,1.7835,2.2646,1.0,0.9751,0.9751,0
237030,npp,122,3330,3.65811133384705,11.4941568374634,104.874824523926,3670176,122,2678,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-10-29 19:09:54.167750,-78.8351116701846,55.66910418176748,46.961292252598014,0.0001255319596811197,15.0,55.65,2.0682789409984763,55.635,1.9103,2.7326,3.5514,0.6527,2.231,2.3875,0
237224,npp,2501,2653,1.55623340606689,11.4942960739136,104.872352600098,3670176,2502,2139,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-10-30 18:51:07.411488,-79.91913429259844,32.970254136818966,28.79323368371968,2.443478494140368e-11,12.0,32.97,1.2365102219381485,32.92,1.2829,1.5855,2.6077,1.1249,1.7599,1.7506,0
237421,npp,1795,1979,0.505847960710526,11.4937219619751,104.876091003418,3670176,1795,1548,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-10-31 18:32:18.876317,94.78911617868445,3.2211789704107203,2.8505499624597963,3.9987737898583673e-19,9.0,-3.2,1.0,-3.34,0.7962,1.7835,2.2646,1.0,0.5058,0.5058,0
237814,npp,334,626,0.707355439662933,11.493182182312,104.877182006836,3670176,332,409,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-11-02 17:54:36.465535,96.74018051919064,58.523888537946455,49.00681927690627,1.3221302136375497e-31,3.0,-58.53,2.253202848596432,-58.575,1.362,2.021,3.4804,0.8825,1.2005,0.6242,0
238025,npp,1613,3548,1.43726718425751,11.4914131164551,104.878189086914,3670176,1611,2879,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-11-03 19:16:10.749894,-78.1886766566,60.759659532161145,50.560996881172784,1.3721206454585887e-31,16.0,60.74,2.4157378735459294,60.78,1.8047,2.3182,4.1919,0.7694,1.4188,1.1058,0
239387,npp,1697,2424,0.541021645069122,11.489860534668,104.876960754395,3670176,1697,1962,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-11-10 18:44:53.868796,-80.12764187541947,21.968560163479918,19.335126024039983,2.4632718581804896e-14,11.0,21.98,1.0837787002826917,21.98,0.8136,2.0453,3.0344,0.872,0.3955,0.4718,0
239575,npp,969,1748,1.37250685691833,11.4906902313232,104.873611450195,3670176,969,1331,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-11-11 18:26:03.567362,97.2647233404918,16.393300660563057,14.464592848197261,2.7334164623097355e-06,8.0,-16.39,1.0442604737599883,-16.39,1.1545,1.5035,2.5959,1.1863,1.6581,1.6282,0
243764,npp,2624,1300,1.62211263179779,11.4910354614258,104.877769470215,3670176,2626,977,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-12-03 18:13:56.191834,97.24011471773066,37.837328012501736,32.88294271301907,8.666777651177972e-34,6.0,-37.84,1.357151599901897,-37.86,1.1695,1.9709,3.1981,0.9049,1.5265,1.4679,0
244330,npp,2496,2878,0.652302801609039,11.492751121521,104.878456115723,3670176,2499,2321,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-12-06 18:57:57.022382,-79.08870917153085,41.96457061580622,36.28863188654438,3.755263182932934e-30,13.0,41.95,1.4867838833500562,41.95,1.2133,1.9462,2.8536,0.9164,0.9132,0.5978,0
244515,npp,1807,2203,0.862331688404083,11.4941940307617,104.876007080078,3670176,1807,1763,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-12-07 18:39:10.286815,-77.09597446544625,9.823239155736873,8.685270405056729,9.575130758368772e-26,10.0,9.8,1.0,9.8,1.2016,1.5011,2.2619,1.1881,1.1447,1.0246,0
245274,npp,983,3106,1.56325829029083,11.48890209198,104.872787475586,3670176,983,2489,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-12-11 19:04:22.616937,-79.0859896098321,49.49299230702732,42.29848610694309,9.377032014867063e-07,14.0,49.49,1.7549928774784245,49.55,1.5822,2.592,3.1562,0.6881,1.1973,1.0756,0
248273,npp,1838,3109,3.06336069107056,11.4941368103027,104.874824523926,3670176,1837,2491,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-12-27 19:04:45.362874,-78.8305987335939,49.592034900725714,42.37754261132824,0.0001832051833583149,14.0,49.58,1.7549928774784245,49.55,1.5822,2.592,3.1562,0.6881,2.0521,2.1078,0
248459,npp,1134,2431,0.851824879646301,11.4904279708862,104.873329162598,3670176,1134,1968,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-12-28 18:45:58.611394,-78.57283635067564,22.355250103994287,19.674064857442065,1.1965185140293869e-11,11.0,22.35,1.0837787002826917,21.98,0.8136,2.0453,3.0344,0.872,0.6823,0.7428,0
248641,npp,433,1757,1.039135813713074,11.4944972991943,104.874252319336,3670176,434,1339,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2013-12-29 18:27:11.857684,98.3734427699267,15.90411425510674,14.03740275028234,8.087946596900651e-20,8.0,-15.89,1.0442604737599883,-16.39,1.1545,1.5035,2.5959,1.1863,1.3389,1.2327,0
261483,npp,1978,1982,0.794652938842773,11.4933443069458,104.87621307373,3670176,1978,1551,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-01-03 18:33:33.803618,87.94871600500426,3.100478670148381,2.7441216605614653,2.204351502007777e-32,9.0,-3.02,1.0,-3.34,0.7962,1.7835,2.2646,1.0,0.7947,0.7947,0
261661,npp,1254,1306,1.39018416404724,11.4894609451294,104.87158203125,3670176,1254,983,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-01-04 18:14:45.275088,97.98129981684524,37.58980692771049,32.67964398762857,2.797075864818099e-29,6.0,-37.6,1.357151599901897,-37.86,1.1695,1.9709,3.1981,0.9049,1.3556,1.258,0
261840,npp,534,629,1.109544098377228,11.4940786361694,104.878486633301,3670176,535,412,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-01-05 17:55:54.968458,96.90536513655694,58.445498745891086,48.960832146223545,5.0489245852577015e-24,3.0,-58.46,2.253202848596432,-58.575,1.362,2.021,3.4804,0.8825,1.379,0.9792,0
262578,npp,2795,1532,1.026639997959137,11.494836807251,104.872756958008,3670176,2795,1149,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-01-09 18:21:07.235307,97.68556393611853,27.607853460094343,24.216975355102953,0.00018986938536819914,7.0,-27.62,1.184412938166907,-27.8,1.2249,1.8883,2.8187,0.9445,1.056,0.9696,0
265506,npp,529,1532,2.04429602622986,11.493763923645,104.875617980957,3670176,530,1149,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-01-25 18:21:26.244021,98.82045428573315,27.600448774486615,24.20964617696926,1.8333873270002208e-05,7.0,-27.62,1.184412938166907,-27.8,1.2249,1.8883,2.8187,0.9445,1.9152,1.9308,0
266072,npp,381,3108,1.58224523067474,11.4922742843628,104.873046875,3670176,380,2491,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-01-28 19:05:23.427023,-78.84252363467196,49.55990537308338,42.351355004473085,1.0585568141248782e-20,14.0,49.55,1.7549928774784245,49.55,1.5822,2.592,3.1562,0.6881,1.2081,1.0887,0
266442,npp,2065,1756,1.42279481887817,11.4943265914917,104.872009277344,3670176,2066,1339,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-01-30 18:27:49.889825,98.33126445575849,15.962219823509106,14.087925041140172,1.2334822471198832e-33,8.0,-15.95,1.0442604737599883,-16.39,1.1545,1.5035,2.5959,1.1863,1.7062,1.6878,0
266621,npp,1354,1078,1.39174163341522,11.4934492111206,104.876876831055,3670176,1354,792,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-01-31 18:08:59.559974,97.32423764178432,45.923670459464326,39.48431005509166,5.272665140656617e-34,5.0,-45.93,1.5732132722552272,-46.07,1.2263,2.1133,3.0777,0.8439,1.3248,1.1745,0
266809,npp,633,405,1.4697767496109,11.4935550689697,104.872283935547,3670176,633,231,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-02-01 17:50:09.233214,96.78840034882643,63.230061452330276,52.206270262483606,3.724938239562831e-32,2.0,-63.25,2.7445598364131496,-63.33,1.6094,2.675,4.1033,0.6667,1.3443,0.9799,0
266823,npp,2591,3995,1.22240340709686,11.4931182861328,104.878425598145,3670176,2597,3166,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-02-01 19:30:30.278538,-77.59978099376022,68.89413133388541,55.668382015941624,1.557381812880733e-32,18.0,68.88,3.5496478698597698,68.82,1.7254,2.3938,3.5297,0.745,1.4535,0.9107,0
267013,npp,1922,3333,1.91034495830536,11.492356300354,104.87385559082,3670176,1924,2681,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-02-02 19:11:47.071069,-79.22130073876603,55.74232326595473,47.0194130146609,1.0319425522631722e-31,15.0,55.72,2.0682789409984763,55.635,1.9103,2.7326,3.5514,0.6527,1.3859,1.2468,0
267203,npp,1222,2656,1.32659554481506,11.4888200759888,104.876251220703,3670176,1222,2140,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-02-03 18:53:00.303909,-79.88130793473728,33.11345462294641,28.9170753103041,8.346658609778712e-29,12.0,33.1,1.2365102219381485,32.92,1.2829,1.5855,2.6077,1.1249,1.5741,1.4923,0
267725,npp,2164,629,1.054173946380615,11.4945297241211,104.87784576416,3670176,2166,412,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-02-06 17:56:33.470663,97.14471364785406,58.445644549162054,48.95695890010112,5.345185268114832e-10,3.0,-58.46,2.253202848596432,-58.575,1.362,2.021,3.4804,0.8825,1.3544,0.9303,0
267929,npp,363,3552,1.8465656042099,11.4926748275757,104.874481201172,3670176,362,2883,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-02-07 19:18:07.745867,-78.24511979349035,60.84323544402675,50.62266367066415,5.865873200172278e-13,16.0,60.83,2.4157378735459294,60.78,1.8047,2.3182,4.1919,0.7694,1.5883,1.4207,0
271157,npp,473,2879,1.1169866919517522,11.4916906356812,104.877822875977,3670176,473,2321,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-02-24 18:59:37.841819,-79.0736964121886,41.989227846342736,36.306737673706735,2.137068674293297e-06,13.0,41.98,1.4867838833500562,41.95,1.2133,1.9462,2.8536,0.9164,1.2258,1.0236,0
271346,npp,2832,2203,1.25643944740295,11.4914722442627,104.874366760254,3670176,2832,1763,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-02-25 18:40:49.271913,-76.78822252136129,9.828923491449716,8.689851451980163,6.1931221677753834e-15,10.0,9.8,1.0,9.8,1.2016,1.5011,2.2619,1.1881,1.5389,1.4928,0
271542,npp,2123,1528,1.69464325904846,11.4938526153564,104.875846862793,3670176,2123,1146,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-02-26 18:22:00.703485,97.22844942055603,27.81591529461355,24.392893085031826,1.1414667560070204e-22,7.0,-27.8,1.184412938166907,-27.8,1.2249,1.8883,2.8187,0.9445,1.62,1.6005,0
271734,npp,1404,847,1.36724817752838,11.4902572631836,104.87232208252,3670176,1403,640,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-02-27 18:03:10.352702,97.09506229272515,52.90032631679698,44.90124588641099,5.928497827698001e-29,4.0,-52.91,1.9513309067639726,-52.91,1.559,2.0453,3.5767,0.872,1.436,1.1922,0
271924,npp,675,180,2.59620666503906,11.490029335022,104.872268676758,3670176,678,88,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-02-28 17:44:20.003291,96.77486040511471,67.33557273676708,54.753020607420844,1.940083420779085e-33,1.0,-67.36,3.1865100272627664,-67.35,2.1846,3.3817,4.373,0.5274,1.537,1.3692,0
271936,npp,2653,3768,1.41391241550446,11.4923295974731,104.878448486328,3670176,2651,3038,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-02-28 19:24:42.826656,-77.84367592596071,65.08231242316087,53.389237031372446,1.7135150949169882e-28,17.0,65.06,2.898275349237888,65.06,1.8579,2.7641,3.9501,0.6452,1.3176,0.9123,0
272131,npp,1973,3103,1.004693508148193,11.4923572540283,104.877395629883,3670176,1974,2487,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-03-01 19:05:57.820770,-79.09392181803481,49.40927905139203,42.229773315002525,1.7331714327331582e-32,14.0,49.4,1.7549928774784245,49.55,1.5822,2.592,3.1562,0.6881,0.879,0.6913,0
272324,npp,1279,2424,1.56646490097046,11.4892435073853,104.871971130371,3670176,1278,1962,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-03-02 18:47:09.255430,-78.85277424461158,22.000301452710072,19.363098514773494,1.3783805582314923e-32,11.0,21.98,1.0837787002826917,21.98,0.8136,2.0453,3.0344,0.872,1.3417,1.366,0
272516,npp,572,1750,1.024842798709869,11.4930448532104,104.876876831055,3670176,572,1333,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-03-03 18:28:20.686927,96.4710968090516,16.296097111777176,14.37956107768525,5.104841913298436e-31,8.0,-16.28,1.0442604737599883,-16.39,1.1545,1.5035,2.5959,1.1863,1.3252,1.2157,0
272706,npp,2910,1072,1.22631335258484,11.4938373565674,104.877647399902,3670176,2909,787,196611,3866787,1316,cam_phnompenh_20_28,11.49166667,104.875,20,28,cam_phnompenh,2014-03-04 18:09:30.338418,97.18697129320621,46.12829536985416,39.64346801812302,1.6388622251053438e-27,5.0,-46.14,1.5732132722552272,-46.07,1.2263,2.1133,3.0777,0.8439,1.2197,1.0349,0
