gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2739,2001,1.46242463588715,11.4867830276489,104.939308166504,3670176,2740,1570,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2012-04-19 18:30:12.989099,87.81234236563466,1.9676979289462742,1.7416198365756446,3.287317603838307e-26,9.0,-1.93,1.0,-2.74,3.9028,6.3464,8.9371,1.0,1.4624,1.4624,1.4624,0
107030,npp,1658,2223,3.76122188568115,11.4844779968262,104.941566467285,3670144,1658,1782,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2012-05-10 18:36:14.384432,-78.47917535880192,10.959422759904172,9.68784922043094,0.029636056113803065,10.0,10.95,1.015504800579495,10.35,5.3007,8.1872,15.7041,0.7752,1.9879,2.9155,2.3902164201226146,0
131476,npp,2891,1309,10.01802062988281,11.4799175262451,104.943580627441,3670144,2890,985,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2012-08-10 18:10:19.185148,97.58325816215613,37.488166057395745,32.59358264489528,0.0022902606926667856,6.0,-37.48,1.357151599901897,-37.4,5.6049,10.018,15.9182,0.6335,6.3464,6.3464,6.305806328194387,0
145994,npp,666,408,6.49253845214844,11.4821996688843,104.943489074707,3670144,665,232,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2012-10-25 17:44:54.201820,96.72641253558824,63.21661053801293,52.190023821903715,0.03151423559351636,2.0,-63.2,2.7445598364131496,-63.14,6.8181,12.5408,17.6863,0.5061,4.1426,3.2856,2.7270266720884098,0
148550,npp,472,2434,10.9454860687256,11.4802312850952,104.944381713867,3670144,472,1970,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2012-11-07 18:41:32.278852,-79.73094906795403,22.495935566673847,19.793224034118754,0.004030466202468324,11.0,22.51,1.0837787002826917,22.56,5.9034,10.056,15.8578,0.6311,7.1671,6.9077,6.836262096546264,0
152809,npp,1174,1309,10.9306163787842,11.4800863265991,104.942237854004,3670144,1174,985,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2012-11-30 18:10:12.827834,97.48280462602386,37.468608465449776,32.5757738370314,0.13913819800269164,6.0,-37.48,1.357151599901897,-37.4,5.6049,10.018,15.9182,0.6335,7.0188,6.9245,4.458348280490266,0
152989,npp,443,631,8.40366172790527,11.4820213317871,104.942291259766,3670144,442,416,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2012-12-01 17:51:20.725415,96.76144642075573,58.393679550900174,48.919366223448776,0.09847307138057466,3.0,-58.41,2.253202848596432,-58.34,6.2166,10.0695,15.6133,0.6303,5.6071,5.2965,3.551116361310709,0
153478,npp,307,2210,2.83264851570129,11.4803733825684,104.939666748047,3670144,307,1770,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2012-12-04 18:35:19.703956,-79.7825371460235,10.21193478076027,9.028205902601323,0.03218465003983816,10.0,10.21,1.0,10.35,5.3007,8.1872,15.7041,0.7752,0.9918,2.1957,1.6252439269952996,0
154607,npp,1058,1758,3.41874480247498,11.4803771972656,104.941482543945,3670176,1058,1341,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2012-12-10 18:22:45.923714,97.9011289926561,15.839119318765963,13.979874130683395,4.6502713076100925e-20,8.0,-15.84,1.0442604737599883,-15.73,3.6615,9.0773,17.1323,0.6991,0.9276,2.3902,2.3902,0
154803,npp,333,1079,10.5271902084351,11.4803762435913,104.943344116211,3670176,332,793,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2012-12-11 18:03:53.816227,96.92700919753747,45.88723703898337,39.45553060120257,3.4705343665297586e-27,5.0,-45.9,1.5732132722552272,-45.8,5.5244,9.5874,16.2857,0.6619,6.9437,6.9684,6.9684,0
155739,npp,1801,1305,2.01921164989471,11.4826955795288,104.938613891602,3670176,1801,982,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2012-12-16 18:10:10.325407,97.668435332651,37.616964735869665,32.701432826808286,4.5989459358423557e-29,6.0,-37.64,1.357151599901897,-37.4,5.6049,10.018,15.9182,0.6335,0.4525,1.2792,1.2792,0
155924,npp,1069,627,1.83027064800262,11.4806518554688,104.93994140625,3670176,1067,411,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2012-12-17 17:51:18.216100,96.86155832313338,58.473911687772315,48.97907903725964,6.1725085394779654e-24,3.0,-58.51,2.253202848596432,-58.34,6.2166,10.0695,15.6133,0.6303,2.6897,1.1535,1.1535,0
168356,npp,1668,622,6.09105253219604,11.4813079833984,104.940307617188,3670144,1670,406,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-02 17:51:13.866880,97.01862148479005,58.59536734999637,49.06576691802299,0.03479677586132686,3.0,-58.62,2.253202848596432,-58.34,6.2166,10.0695,15.6133,0.6303,4.5807,3.8389,3.222145364280584,0
169981,npp,2235,1746,1.61840891838074,11.4822120666504,104.938758850098,3670176,2235,1330,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-11 18:22:33.822772,96.35391136069303,16.502565417265135,14.562368678344168,4.923981472373068e-34,8.0,-16.5,1.0442604737599883,-15.73,3.6615,9.0773,17.1323,0.6991,-0.7964,1.1315,1.1315,0
170155,npp,1507,1068,3.8313570022583,11.4812183380127,104.941009521484,3670176,1508,784,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-12 18:03:43.508049,97.73741581106373,46.249489448103695,39.745798934267576,6.001056802278687e-34,5.0,-46.27,1.5732132722552272,-45.8,5.5244,9.5874,16.2857,0.6619,2.6876,2.5362,2.5362,0
170338,npp,768,394,4.27867269515991,11.4814558029175,104.944374084473,3670176,773,223,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-13 17:44:49.629515,96.38659615974684,63.43667825498819,52.34327319047913,4.0587902396975973e-32,2.0,-63.47,2.7445598364131496,-63.14,6.8181,12.5408,17.6863,0.5061,3.336,2.1653,2.1653,0
170350,npp,2729,3986,1.57420778274536,11.4814376831055,104.941009521484,3670176,2729,3161,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-13 19:25:12.453789,-77.81308278329941,68.74935310012035,55.58915141934391,8.60147253230805e-33,18.0,68.74,3.5496478698597698,68.97,7.4951,9.6173,15.8345,0.6599,4.0805,1.0388,1.0388,0
170531,npp,2042,3323,4.53658199310303,11.4801778793335,104.940635681152,3670176,2041,2671,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-14 19:06:25.691809,-78.68896377555083,55.4736763036584,46.825037431003906,4.912649702917598e-32,15.0,55.47,2.0682789409984763,55.85,7.5919,10.7268,14.4272,0.5916,3.3534,2.684,2.684,0
170716,npp,1342,2645,8.20491409301758,11.4853382110596,104.944625854492,3670176,1342,2132,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46300043255803,32.62564956468561,28.50463450833416,2.846982462263141e-29,12.0,32.61,1.2365102219381485,33.32,4.8931,8.5411,16.8431,0.743,6.0745,6.0966,6.0966,0
170898,npp,646,1970,2.18165302276611,11.485671043396,104.938842773438,3670176,646,1540,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-16 18:28:50.380886,111.17432299690381,3.7640871510505827,3.331225643967015,1.259066338307105e-24,9.0,-3.72,1.0,-2.74,3.9028,6.3464,8.9371,1.0,2.1817,2.1817,2.1817,0
171079,npp,3011,1296,5.35140895843506,11.4834756851196,104.943778991699,3670176,3012,973,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-17 18:10:01.833176,97.84343995310556,37.982791267914656,33.004970210237325,1.5217622939334295e-18,6.0,-38.0,1.357151599901897,-37.4,5.6049,10.018,15.9182,0.6335,2.9078,3.3901,3.3901,0
171260,npp,2277,619,8.20834255218506,11.4855890274048,104.944114685059,3670176,2279,403,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-18 17:51:11.502389,96.91012321817908,58.65571369279878,49.10471626312962,2.261744644424445e-11,3.0,-58.69,2.253202848596432,-58.34,6.2166,10.0695,15.6133,0.6303,5.5204,5.1734,5.1734,0
171454,npp,481,3546,5.9174542427063,11.4838371276855,104.942901611328,3670176,484,2878,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-19 19:12:47.556867,-78.2675110466299,60.71154618829056,50.53632880691006,2.1116073958768988e-14,16.0,60.7,2.4157378735459294,60.98,5.9915,9.1332,13.4863,0.6949,5.0152,4.1119,4.1119,0
171638,npp,2873,2875,5.25734281539917,11.4833812713623,104.940948486328,3670176,2873,2318,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-20 18:54:00.784007,-77.99245294294204,41.86239176866408,36.20735295998176,2.4804845540797745e-07,13.0,41.84,1.4867838833500562,42.31,5.2573,8.8385,14.8459,0.718,3.9377,3.775,3.775,0
171820,npp,2180,2201,8.87306594848633,11.4847917556763,104.944877624512,3670144,2180,1760,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-21 18:35:14.010001,-81.56548605159584,9.70602951734541,8.58210044552018,0.0037069932608360854,10.0,9.68,1.0,10.35,5.3007,8.1872,15.7041,0.7752,7.0322,6.878,6.812295485095724,0
171998,npp,1476,1525,3.53340864181519,11.4845848083496,104.939727783203,3670144,1477,1144,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-22 18:16:25.452316,98.14244033152575,27.92071767724747,24.484750162719326,0.022606695502894455,7.0,-27.94,1.184412938166907,-27.355,6.3595,10.0961,17.2308,0.6286,0.8055,2.2211,1.8204081570179769,0
172182,npp,761,845,8.38692378997803,11.4851837158203,104.943740844727,3670144,761,637,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-23 17:57:35.111425,97.31555257448514,52.927347685134755,44.92558921899174,0.05351929113558597,4.0,-52.96,1.9513309067639726,-52.655,6.3925,9.0131,15.2212,0.7041,6.0255,5.9055,4.956898582448121,0
172368,npp,37,178,8.02689599990845,11.4843893051147,104.943824768066,3670144,39,86,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-24 17:38:44.773514,96.48073869750235,67.35641946474176,54.77082015525932,0.09675737505226052,1.0,-67.39,3.1865100272627664,-67.22,7.322,11.0318,17.158,0.5753,5.4034,4.6177,2.9027261805477425,0
172382,npp,2019,3770,7.75341081619263,11.4857711791992,104.942199707031,3670144,2022,3039,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-24 19:19:09.376326,-78.38584082218685,65.10848848464506,53.410619265042065,0.05469174771515395,17.0,65.1,2.898275349237888,65.24,5.5403,9.997,16.7224,0.6348,5.5723,4.9221,3.9527174033667576,0
172563,npp,1344,3104,9.15639209747314,11.4819831848145,104.942588806152,3670144,1347,2488,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-25 19:00:22.600345,-78.63090396708589,49.442641317603986,42.259130775060896,0.11486843608312673,14.0,49.43,1.7549928774784245,49.79,6.4462,11.0898,15.6796,0.5723,5.2447,5.2399,3.203917105077666,0
172748,npp,639,2426,7.89991474151611,11.4840898513794,104.938423156738,3670144,639,1964,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-26 18:41:35.825606,-78.04328257355874,22.107871282853353,19.458003774459478,0.2098922806812478,11.0,22.08,1.0837787002826917,22.56,5.9034,10.056,15.8578,0.6311,4.357,4.9857,1.2654692054063719,0
172930,npp,3010,1753,10.8319845199585,11.4858112335205,104.942855834961,3670144,3011,1336,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-27 18:22:49.052091,99.47070472982267,16.07600368836666,14.187513340208138,0.22234423811659051,8.0,-16.11,1.0442604737599883,-15.73,3.6615,9.0773,17.1323,0.6991,8.0267,7.5731,3.6321647785757305,0
173110,npp,2299,1075,9.52087211608887,11.4804496765137,104.943351745605,3670144,2298,789,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-28 18:03:58.714606,97.13891996353135,46.01786444934596,39.558869892639535,0.16035122200623064,5.0,-46.03,1.5732132722552272,-45.8,5.5244,9.5874,16.2857,0.6619,6.3041,6.3023,3.4601585352348545,0
173482,npp,2868,3332,9.37889766693115,11.4816236495972,104.943862915039,3670144,2870,2680,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-01-30 19:06:46.198135,-79.1114911805691,55.716266872649435,46.99965025387529,0.08368152056461618,15.0,55.7,2.0682789409984763,55.85,7.5919,10.7268,14.4272,0.5916,5.6946,5.5489,4.0656888560147575,0
173847,npp,1470,1980,3.827805519104,11.4809103012085,104.940643310547,3670144,1470,1549,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-02-01 18:29:10.854319,82.68376737811721,3.2836424531274693,2.905978259139128,0.02942947304482502,9.0,-3.14,1.0,-2.74,3.9028,6.3464,8.9371,1.0,3.8278,3.8278,3.3061779968721705,0
174033,npp,761,1305,2.51494860649109,11.4844446182251,104.938438415527,3670144,761,982,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-02-02 18:10:22.291138,97.69120452930791,37.61583404179303,32.69825145116216,0.01128459674888882,6.0,-37.64,1.357151599901897,-37.4,5.6049,10.018,15.9182,0.6335,0.8178,1.5932,1.393186430213019,0
174800,npp,3013,2210,6.03514766693115,11.4851789474487,104.944152832031,3670176,3013,1769,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-02-06 18:35:34.409925,-79.84725075652428,10.21438353621455,9.029963952347497,7.05216578232613e-16,10.0,10.21,1.0,10.35,5.3007,8.1872,15.7041,0.7752,4.1943,4.6782,4.6782,0
175772,npp,1466,2435,4.6118221282959,11.4846210479736,104.94157409668,3670176,1466,1971,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-02-11 18:41:56.152885,-79.60033638868089,22.5952406656216,19.88040931874284,4.0351515638396836e-33,11.0,22.56,1.0837787002826917,22.56,5.9034,10.056,15.8578,0.6311,1.323,2.9105,2.9105,0
175964,npp,764,1761,3.23354196548462,11.4866981506348,104.941383361816,3670176,764,1343,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-02-12 18:23:07.577796,96.3317077790627,15.668212474271053,13.828685237416789,1.0812519962897625e-31,8.0,-15.67,1.0442604737599883,-15.73,3.6615,9.0773,17.1323,0.6991,0.7503,2.2607,2.2607,0
176156,npp,52,1084,2.11779880523682,11.4838533401489,104.941032409668,3670176,53,796,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-02-13 18:04:19.001817,97.96317631076934,45.693828407356946,39.29699244170177,1.9244534765199886e-28,5.0,-45.73,1.5732132722552272,-45.8,5.5244,9.5874,16.2857,0.6619,1.5984,1.4019,1.4019,0
176748,npp,2988,2662,3.39299654960632,11.4834938049316,104.941200256348,3670176,2988,2145,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-02-16 18:48:17.849564,-78.84701966236365,33.37510123533967,29.135853578464186,1.3857202073770172e-19,12.0,33.37,1.2365102219381485,33.32,4.8931,8.5411,16.8431,0.743,2.183,2.5211,2.5211,0
177345,npp,860,637,5.57408380508423,11.4862537384033,104.943061828613,3670144,859,420,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-02-19 17:51:50.297481,96.89147494228932,58.249324077334386,48.81294515647925,0.004751780483457183,3.0,-58.27,2.2013981571160284,-58.34,6.2166,10.0695,15.6133,0.6303,4.3043,3.5131,3.4288771785301977,0
178347,npp,2390,863,10.9274845123291,11.4828577041626,104.943092346191,3670144,2391,649,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-02-24 17:58:13.703139,97.28372900047312,52.45381317722006,44.56208675407298,0.16286294539538576,4.0,-52.47,1.847645286154319,-52.655,6.3925,9.0131,15.2212,0.7041,7.3825,7.6943,4.807639553071683,0
178951,npp,2267,2442,7.64793157577515,11.4812116622925,104.940254211426,3670144,2267,1977,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-02-27 18:42:14.329044,-79.41317839467698,22.92667508152969,20.167944048372657,0.13184069813944646,11.0,22.93,1.0837787002826917,22.56,5.9034,10.056,15.8578,0.6311,4.1245,4.8266,2.4897926452600037,0
179148,npp,1566,1769,14.9159278869629,11.4844226837158,104.945175170898,3670144,1566,1350,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-02-28 18:23:25.744775,95.76887215454599,15.275005553210681,13.483354278123006,0.09000763170891224,8.0,-15.24,1.0442604737599883,-15.73,3.6615,9.0773,17.1323,0.6991,11.9375,10.4284,8.833061847757733,0
179346,npp,855,1092,11.4241228103638,11.4825792312622,104.944091796875,3670144,855,802,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-01 18:04:37.155634,97.69370166858378,45.44961137904333,39.101170800465205,0.05420441229755751,5.0,-45.46,1.5732132722552272,-45.8,5.5244,9.5874,16.2857,0.6619,7.5138,7.5622,6.601455168519215,0
179548,npp,134,421,10.5381555557251,11.4813394546509,104.942413330078,3670144,135,242,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-02 17:45:46.785435,96.70727999279869,62.944506930741944,52.01355248758206,0.026140502176637673,2.0,-62.94,2.6065528283652384,-63.14,6.8181,12.5408,17.6863,0.5061,5.5781,5.3329,4.8695732837052,0
179560,npp,2092,4007,10.9340143203735,11.4857921600342,104.943176269531,3670144,2090,3171,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-02 19:26:07.827050,-77.55814473087622,69.0809282389338,55.76600902278516,0.04115076574390743,18.0,69.06,3.5496478698597698,68.97,7.4951,9.6173,15.8345,0.6599,6.7173,7.2153,6.485924219982234,0
180152,npp,25,1996,2.20590758323669,11.483247756958,104.939140319824,3670176,25,1565,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-05 18:29:49.156746,93.99331213567903,2.2219962231389063,1.9664340477331776,0.0004432461405831952,9.0,-2.22,1.0,-2.74,3.9028,6.3464,8.9371,1.0,2.2059,2.2059,2.2059,0
180348,npp,2389,1322,2.21337175369263,11.4814414978027,104.938980102539,3670176,2389,997,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-06 18:11:00.554454,97.84480944106737,36.96991358042483,32.15720783368343,1.230712968741275e-10,6.0,-36.96,1.357151599901897,-37.4,5.6049,10.018,15.9182,0.6335,0.5956,1.4022,1.4022,0
180544,npp,1670,645,3.22767400741577,11.4835891723633,104.940780639648,3670176,1671,428,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-07 17:52:10.173137,97.17535633973819,58.07418407451702,48.68915629781886,1.4097227794622594e-18,3.0,-58.08,2.2013981571160284,-58.34,6.2166,10.0695,15.6133,0.6303,3.2384,2.0343,2.0343,0
180755,npp,2942,3568,2.99777579307556,11.4812526702881,104.941986083984,3670176,2939,2895,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-08 19:13:44.390284,-78.27277919080298,61.177633193412106,50.84380388966342,3.225638351017769e-16,16.0,61.16,2.5331140255951103,60.98,5.9915,9.1332,13.4863,0.6949,3.9243,2.0831,2.0831,0
181155,npp,1552,2224,4.25262498855591,11.4818964004517,104.941276550293,3670176,1552,1782,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-10 18:36:10.750943,-75.92325773150758,11.02742108477119,9.746498293937947,3.43649602549231e-29,10.0,11.01,1.015504800579495,10.35,5.3007,8.1872,15.7041,0.7752,2.4718,3.2964,3.2964,0
181554,npp,131,871,7.26423168182373,11.4845304489136,104.944541931152,3670176,133,654,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-12 17:58:33.558357,97.45295553531582,52.24347427754505,44.40386118931544,3.309369435405872e-33,4.0,-52.24,1.847645286154319,-52.655,6.3925,9.0131,15.2212,0.7041,5.3998,5.1149,5.1149,0
181765,npp,1385,3791,2.22918248176575,11.4826107025146,104.939170837402,3670176,1385,3052,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-13 19:20:06.007796,-78.22179012687002,65.49468075793126,53.644607869543634,3.6807688519227576e-31,17.0,65.47,3.0,65.24,5.5403,9.997,16.7224,0.6348,3.7571,1.4151,1.4151,0
182359,npp,2373,1776,2.3512487411499,11.4847249984741,104.939445495605,3670176,2373,1357,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-16 18:23:45.547176,98.77777444002128,14.846716382176256,13.10702141605571,7.618587430004083e-24,8.0,-14.85,1.0442604737599883,-15.73,3.6615,9.0773,17.1323,0.6991,-0.0946,1.6439,1.6439,0
182555,npp,1660,1098,3.09348011016846,11.4843521118164,104.940147399902,3670176,1659,807,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-17 18:04:55.163344,97.3735439181567,45.23330810932546,38.92766885672586,2.3160032962110595e-18,5.0,-45.25,1.5732132722552272,-45.8,5.5244,9.5874,16.2857,0.6619,2.2185,2.0477,2.0477,0
182754,npp,937,427,4.29007482528687,11.4834365844727,104.941635131836,3670176,937,246,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-18 17:46:04.790340,96.85953179516983,62.8097060392507,51.92509627621358,6.371161105379795e-12,2.0,-62.82,2.6065528283652384,-63.14,6.8181,12.5408,17.6863,0.5061,3.181,2.171,2.171,0
182767,npp,2895,4014,4.92253923416138,11.4830570220947,104.944313049316,3670176,2901,3175,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-18 19:26:25.833454,-77.69735703439828,69.18881928431426,55.82593855707122,9.358574009186086e-21,18.0,69.16,3.5496478698597698,68.97,7.4951,9.6173,15.8345,0.6599,5.0238,3.2484,3.2484,0
182958,npp,2223,3352,9.09576034545898,11.4859218597412,104.943321228027,3670176,2228,2702,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-19 19:07:40.776155,-78.3600465968898,56.220197108669886,47.36312338921483,5.131454381447119e-15,15.0,56.21,2.0682789409984763,55.85,7.5919,10.7268,14.4272,0.5916,5.5577,5.3814,5.3814,0
183154,npp,1538,2677,2.8085618019104,11.4814014434814,104.940330505371,3670176,1539,2155,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-20 18:48:55.719484,-79.91258936084218,34.00216620910411,29.666453420120398,2.2168195218743072e-08,12.0,34.01,1.2937979144666532,33.32,4.8931,8.5411,16.8431,0.743,1.9156,2.0869,2.0869,0
183352,npp,839,2003,3.38853001594543,11.4822854995728,104.941413879395,3670144,839,1571,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-21 18:30:07.115585,96.90350836353474,1.804755025621095,1.5972385372926572,0.0016330547671012025,9.0,-1.82,1.0,-2.74,3.9028,6.3464,8.9371,1.0,3.3885,3.3885,3.359554959171871,0
183549,npp,113,1329,6.97428369522095,11.4828205108643,104.942314147949,3670144,114,1004,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-22 18:11:18.512759,98.20565527409391,36.68791390585253,31.92250015916458,0.01549051897433337,6.0,-36.68,1.357151599901897,-37.4,5.6049,10.018,15.9182,0.6335,4.1036,4.4182,4.1436386606048226,0
183942,npp,662,3575,8.56733131408691,11.4828195571899,104.942321777344,3670144,663,2901,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-24 19:14:02.346304,-78.58820210459034,61.31613841298893,50.93922630595808,0.03858425120362387,16.0,61.3,2.5331140255951103,60.98,5.9915,9.1332,13.4863,0.6949,6.123,5.9532,5.269314346615501,0
184132,npp,3052,2905,12.2349920272827,11.4807996749878,104.943397521973,3670144,3051,2343,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-25 18:55:15.525217,-78.99880728421249,42.963330543505926,37.09738889139813,0.08907418705570501,13.0,42.93,1.4867838833500562,42.31,5.2573,8.8385,14.8459,0.718,8.6308,8.7852,7.206406665569227,0
184322,npp,2357,2231,13.8167295455933,11.4803419113159,104.944595336914,3670144,2357,1789,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-26 18:36:28.701084,-79.12066799908432,11.458245845276934,10.12585428901012,0.17402987250319113,10.0,11.4,1.015504800579495,10.35,5.3007,8.1872,15.7041,0.7752,11.8899,10.7101,7.625511616071799,0
185103,npp,1491,3133,11.0898141860962,11.4802141189575,104.944229125977,3670144,1492,2506,196611,3866755,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-03-30 19:01:37.112381,-79.52332758022185,50.31201920714902,42.930869625544126,0.06711662822544125,14.0,50.3,1.7549928774784245,49.79,6.4462,11.0898,15.6796,0.5723,6.3464,6.3464,5.1567929008577105,0
186476,npp,1608,2007,4.44279193878174,11.4836750030518,104.941802978516,3670176,1608,1575,196611,3866787,1428,cam_phnompenh_36_30,11.48333333,104.94166667,36,30,cam_phnompenh,2013-04-06 18:30:21.510995,87.4352803554756,1.6315671410838917,1.4440554564169066,1.451387463585499e-17,9.0,-1.59,1.0,-2.74,3.9028,6.3464,8.9371,1.0,4.4428,4.4428,4.4428,0
