lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.901,0.911,0.92
2,0.845,0.866,0.861
3,0.8,0.826,0.807
4,0.783,0.792,0.771
5,0.768,0.763,0.735
6,0.741,0.738,0.692
7,0.713,0.717,0.653
8,0.695,0.699,0.624
9,0.688,0.684,0.604
10,0.684,0.671,0.589
11,0.683,0.66,0.579
12,0.665,0.651,0.557
13,0.645,0.643,0.534
14,0.636,0.636,0.521
15,0.635,0.63,0.516
16,0.637,0.625,0.514
17,0.623,0.62,0.502
18,0.609,0.616,0.49
19,0.596,0.612,0.482
20,0.593,0.608,0.483
21,0.597,0.605,0.492
22,0.596,0.601,0.5
23,0.589,0.597,0.506
24,0.582,0.593,0.515
25,0.582,0.59,0.532
26,0.583,0.584,0.551
27,0.586,0.58,0.571
28,0.587,0.577,0.585
29,0.579,0.574,0.589
30,0.574,0.571,0.585
31,0.573,0.569,0.575
32,0.578,0.566,0.562
33,0.577,0.564,0.543
34,0.575,0.563,0.522
35,0.558,0.561,0.493
36,0.546,0.559,0.471
37,0.54,0.557,0.455
38,0.545,0.554,0.451
39,0.544,0.552,0.442
40,0.542,0.55,0.435
41,0.541,0.548,0.429
42,0.544,0.545,0.426
43,0.548,0.543,0.425
44,0.546,0.541,0.421
45,0.545,0.54,0.418
46,0.542,0.539,0.415
47,0.54,0.538,0.411
48,0.547,0.536,0.416
49,0.541,0.535,0.412
50,0.535,0.534,0.412
51,0.532,0.533,0.416
52,0.529,0.532,0.426
53,0.528,0.531,0.439
54,0.524,0.529,0.453
55,0.52,0.528,0.469
56,0.521,0.527,0.488
57,0.523,0.525,0.505
58,0.525,0.523,0.517
59,0.529,0.521,0.523
60,0.528,0.518,0.517
61,0.522,0.516,0.502
62,0.521,0.515,0.487
63,0.517,0.513,0.469
64,0.52,0.512,0.456
65,0.511,0.511,0.437
66,0.504,0.511,0.421
67,0.5,0.511,0.41
68,0.501,0.511,0.404
69,0.505,0.511,0.402
70,0.51,0.511,0.402
71,0.507,0.511,0.396
72,0.511,0.512,0.397
73,0.511,0.513,0.394
74,0.511,0.513,0.391
75,0.513,0.513,0.391
76,0.517,0.513,0.393
77,0.514,0.514,0.391
78,0.512,0.514,0.391
79,0.512,0.514,0.394
80,0.519,0.513,0.404
81,0.526,0.513,0.417
82,0.522,0.512,0.426
83,0.512,0.511,0.433
84,0.505,0.51,0.443
85,0.505,0.508,0.459
86,0.505,0.505,0.474
87,0.504,0.502,0.484
88,0.497,0.499,0.486
89,0.496,0.495,0.486
90,0.49,0.49,0.475
91,0.488,0.486,0.463
92,0.483,0.481,0.446
93,0.478,0.477,0.428
94,0.473,0.473,0.41
95,0.469,0.469,0.394
96,0.465,0.466,0.379
97,0.465,0.463,0.368
98,0.458,0.46,0.356
99,0.453,0.458,0.346
100,0.452,0.457,0.34
101,0.449,0.455,0.335
102,0.45,0.454,0.332
103,0.453,0.454,0.332
104,0.452,0.454,0.33
105,0.451,0.454,0.33
106,0.452,0.455,0.331
107,0.453,0.455,0.332
108,0.456,0.455,0.337
109,0.456,0.456,0.342
110,0.46,0.457,0.351
111,0.462,0.458,0.361
112,0.468,0.459,0.377
113,0.47,0.461,0.393
114,0.469,0.462,0.407
115,0.468,0.463,0.419
116,0.468,0.465,0.43
117,0.464,0.466,0.436
118,0.465,0.467,0.442
119,0.461,0.468,0.437
120,0.459,0.468,0.429
121,0.462,0.469,0.422
122,0.464,0.469,0.415
123,0.467,0.469,0.408
124,0.468,0.468,0.401
125,0.465,0.467,0.392
126,0.465,0.466,0.385
127,0.467,0.465,0.38
128,0.47,0.465,0.378
129,0.475,0.464,0.379
130,0.475,0.463,0.376
131,0.467,0.463,0.368
132,0.464,0.463,0.364
133,0.462,0.463,0.362
134,0.464,0.463,0.364
135,0.46,0.463,0.36
136,0.458,0.463,0.359
137,0.459,0.464,0.36
138,0.458,0.464,0.362
139,0.455,0.464,0.364
140,0.454,0.464,0.368
141,0.454,0.463,0.375
142,0.457,0.463,0.386
143,0.461,0.463,0.399
144,0.465,0.462,0.412
145,0.47,0.461,0.425
146,0.472,0.46,0.435
147,0.473,0.46,0.439
148,0.47,0.459,0.437
149,0.466,0.457,0.43
150,0.459,0.456,0.418
151,0.457,0.455,0.407
152,0.456,0.454,0.396
153,0.453,0.453,0.385
154,0.449,0.453,0.373
155,0.445,0.452,0.362
156,0.444,0.451,0.355
157,0.446,0.45,0.349
158,0.448,0.449,0.346
159,0.445,0.449,0.34
160,0.442,0.449,0.336
161,0.441,0.449,0.334
162,0.444,0.449,0.336
163,0.45,0.45,0.341
164,0.451,0.451,0.345
165,0.451,0.453,0.347
166,0.451,0.454,0.349
167,0.457,0.456,0.358
168,0.463,0.458,0.368
169,0.468,0.46,0.378
170,0.468,0.462,0.386
171,0.466,0.464,0.395
172,0.47,0.465,0.408
173,0.469,0.466,0.419
174,0.467,0.466,0.429
175,0.465,0.466,0.438
176,0.465,0.466,0.446
177,0.465,0.466,0.449
178,0.466,0.465,0.448
179,0.466,0.464,0.444
180,0.466,0.463,0.436
181,0.463,0.461,0.424
182,0.46,0.46,0.411
183,0.454,0.458,0.397
184,0.449,0.455,0.384
185,0.448,0.453,0.374
186,0.448,0.45,0.366
187,0.447,0.447,0.358
188,0.444,0.445,0.351
189,0.442,0.442,0.345
190,0.441,0.439,0.341
191,0.439,0.437,0.337
192,0.438,0.435,0.336
193,0.437,0.434,0.334
194,0.435,0.432,0.332
195,0.433,0.431,0.331
196,0.43,0.43,0.331
197,0.429,0.43,0.333
198,0.431,0.429,0.339
199,0.428,0.429,0.342
200,0.422,0.428,0.345
201,0.42,0.428,0.352
202,0.421,0.428,0.362
203,0.425,0.429,0.376
204,0.426,0.429,0.387
205,0.426,0.43,0.395
206,0.429,0.431,0.403
207,0.436,0.432,0.409
208,0.44,0.433,0.412
209,0.442,0.435,0.409
210,0.442,0.436,0.404
211,0.44,0.437,0.394
212,0.439,0.438,0.384
213,0.441,0.439,0.376
214,0.439,0.44,0.368
215,0.438,0.44,0.362
216,0.435,0.44,0.353
217,0.432,0.44,0.347
218,0.436,0.44,0.346
219,0.437,0.439,0.346
220,0.438,0.438,0.346
221,0.443,0.437,0.348
222,0.443,0.435,0.348
223,0.443,0.434,0.348
224,0.441,0.432,0.346
225,0.436,0.431,0.342
226,0.43,0.429,0.337
227,0.427,0.428,0.336
228,0.425,0.427,0.337
229,0.419,0.426,0.337
230,0.413,0.425,0.34
231,0.413,0.425,0.349
232,0.418,0.424,0.363
233,0.424,0.424,0.379
234,0.423,0.423,0.39
235,0.422,0.423,0.4
236,0.421,0.422,0.406
237,0.427,0.422,0.411
238,0.43,0.422,0.41
239,0.427,0.421,0.399
240,0.423,0.421,0.386
241,0.422,0.421,0.373
242,0.424,0.422,0.363
243,0.428,0.423,0.356
244,0.428,0.423,0.349
245,0.426,0.424,0.341
246,0.422,0.425,0.333
247,0.423,0.426,0.33
248,0.424,0.426,0.329
249,0.426,0.427,0.332
250,0.423,0.427,0.33
251,0.421,0.427,0.329
252,0.425,0.428,0.333
253,0.427,0.429,0.336
254,0.431,0.43,0.341
255,0.432,0.431,0.344
256,0.433,0.433,0.349
257,0.433,0.434,0.355
258,0.434,0.435,0.363
259,0.436,0.436,0.374
260,0.439,0.436,0.387
261,0.44,0.436,0.4
262,0.439,0.437,0.412
263,0.438,0.437,0.425
264,0.431,0.436,0.434
265,0.431,0.436,0.443
266,0.436,0.435,0.45
267,0.442,0.435,0.451
268,0.44,0.434,0.44
269,0.438,0.433,0.427
270,0.434,0.431,0.411
271,0.435,0.429,0.397
272,0.43,0.427,0.379
273,0.421,0.424,0.36
274,0.41,0.421,0.343
275,0.405,0.417,0.332
276,0.406,0.414,0.327
277,0.408,0.411,0.324
278,0.405,0.408,0.321
279,0.406,0.404,0.321
280,0.407,0.401,0.322
281,0.406,0.398,0.323
282,0.408,0.396,0.326
283,0.404,0.393,0.324
284,0.394,0.391,0.319
285,0.394,0.39,0.321
286,0.384,0.389,0.317
287,0.382,0.388,0.321
288,0.38,0.388,0.327
289,0.379,0.388,0.336
290,0.38,0.389,0.35
291,0.379,0.39,0.364
292,0.379,0.391,0.38
293,0.388,0.392,0.402
294,0.393,0.393,0.418
295,0.401,0.394,0.43
296,0.398,0.394,0.428
297,0.402,0.395,0.423
298,0.402,0.395,0.411
299,0.397,0.395,0.392
300,0.402,0.396,0.379
301,0.406,0.397,0.367
302,0.409,0.398,0.356
303,0.405,0.398,0.34
304,0.403,0.399,0.327
305,0.404,0.4,0.319
306,0.4,0.4,0.311
307,0.396,0.4,0.305
308,0.394,0.4,0.302
309,0.389,0.4,0.299
310,0.39,0.399,0.301
311,0.391,0.399,0.303
312,0.392,0.399,0.305
313,0.393,0.399,0.309
314,0.397,0.399,0.315
315,0.401,0.4,0.321
316,0.402,0.401,0.328
317,0.404,0.401,0.336
318,0.408,0.402,0.349
319,0.412,0.403,0.366
320,0.409,0.404,0.378
321,0.403,0.404,0.393
322,0.401,0.404,0.409
323,0.397,0.404,0.421
324,0.405,0.403,0.437
325,0.407,0.403,0.441
326,0.408,0.401,0.437
327,0.4,0.4,0.421
328,0.399,0.397,0.407
329,0.397,0.395,0.389
330,0.399,0.392,0.371
331,0.394,0.389,0.35
332,0.386,0.386,0.331
333,0.385,0.383,0.318
334,0.376,0.38,0.302
335,0.377,0.377,0.296
336,0.375,0.375,0.291
337,0.371,0.373,0.288
338,0.366,0.371,0.285
339,0.363,0.37,0.284
340,0.365,0.369,0.287
341,0.367,0.369,0.29
342,0.365,0.37,0.291
343,0.364,0.371,0.294
344,0.365,0.372,0.299
345,0.367,0.373,0.306
346,0.372,0.373,0.316
347,0.376,0.374,0.328
348,0.379,0.376,0.342
349,0.38,0.377,0.359
350,0.38,0.378,0.375
351,0.385,0.379,0.398
352,0.39,0.379,0.419
353,0.381,0.379,0.428
354,0.377,0.379,0.43
355,0.375,0.379,0.428
356,0.38,0.377,0.423
357,0.385,0.376,0.413
358,0.385,0.374,0.395
359,0.379,0.371,0.371
360,0.37,0.368,0.345
361,0.364,0.364,0.324
362,0.358,0.36,0.307
363,0.349,0.356,0.289
364,0.341,0.352,0.275
365,0.336,0.348,0.264
366,0.339,0.344,0.262
367,0.342,0.34,0.262
368,0.342,0.336,0.261
369,0.334,0.333,0.255
370,0.336,0.33,0.257
371,0.331,0.328,0.257
372,0.326,0.326,0.258
373,0.321,0.324,0.259
374,0.32,0.323,0.264
375,0.318,0.322,0.268
376,0.318,0.322,0.276
377,0.316,0.322,0.286
378,0.322,0.323,0.305
379,0.32,0.323,0.321
380,0.322,0.324,0.34
381,0.322,0.325,0.357
382,0.33,0.326,0.378
383,0.334,0.327,0.393
384,0.34,0.328,0.402
385,0.335,0.329,0.393
386,0.328,0.33,0.375
387,0.327,0.331,0.359
388,0.327,0.331,0.342
389,0.328,0.332,0.327
390,0.331,0.332,0.313
391,0.334,0.332,0.301
392,0.331,0.331,0.287
393,0.328,0.33,0.273
394,0.327,0.329,0.262
395,0.328,0.327,0.255
396,0.326,0.325,0.249
397,0.322,0.322,0.242
398,0.317,0.319,0.234
399,0.312,0.316,0.229
400,0.316,0.312,0.232
