gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2744,1983,0.412565410137177,11.4730787277222,104.81315612793,3670176,2744,1552,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2012-04-19 18:30:12.989099,86.33632799984399,3.0477573944935408,2.6974253415600855,3.0089982736417524e-26,10.0,-2.97,1.0,-3.69,0.5887,1.5382,2.9863,1.0,0.4126,0.4126,0.4126,0
113934,npp,1916,1515,0.803567469120026,11.4742860794067,104.811370849609,3670144,1916,1136,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2012-06-12 18:16:50.647880,97.08180619733561,28.419803355902186,24.911178358824184,0.0006330271312739209,8.0,-28.41,1.184412938166907,-28.23,1.0106,1.9025,3.3719,0.8086,0.6104,0.6497,0.6497,0
131476,npp,2895,1290,0.530033588409424,11.4706153869629,104.810409545898,3670144,2894,968,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2012-08-10 18:10:19.185148,97.2571267548835,38.252538253910956,33.2297543036729,0.002255872273199997,7.0,-38.24,1.357151599901897,-38.12,1.0746,2.1899,3.5455,0.7024,0.3152,0.3723,0.32434774460128907,0
145994,npp,670,389,2.87166094779968,11.4701461791992,104.810081481934,3670144,667,219,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2012-10-25 17:44:54.201820,96.56211289510102,63.58172484511965,52.426665748753855,0.03169350434685225,3.0,-63.56,2.7445598364131496,-63.5,1.7757,4.4777,7.1061,0.3435,0.9531,0.9865,0.312802719805769,0
146194,npp,1955,3316,2.241450548172,11.469669342041,104.813491821289,3670144,1957,2663,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2012-10-26 19:06:32.096588,-79.24401231290308,55.27629261773785,46.67131301197564,0.027561840212126786,16.0,55.29,2.0682789409984763,55.39,1.3145,3.0892,4.8241,0.4979,1.1283,1.1161,0.5302279997047099,0
148550,npp,477,2416,0.295319601893425,11.4674940109253,104.814308166504,3670144,476,1955,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2012-11-07 18:41:32.278852,-78.97674571222022,21.553674797540175,18.97370832815219,0.003989639464904871,12.0,21.56,1.0837787002826917,21.66,1.1221,2.0589,5.4488,0.7471,-0.0891,0.2206,0.13579368678683434,0
152809,npp,1178,1290,4.56469774246216,11.471134185791,104.809158325195,3670144,1178,968,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2012-11-30 18:10:12.827834,97.16319497220296,38.23305629237236,33.212023117373434,0.13909700735571137,7.0,-38.24,1.357151599901897,-38.12,1.0746,2.1899,3.5455,0.7024,3.2881,3.2063,0.24956556908476557,0
152989,npp,447,613,8.57207679748535,11.4695205688477,104.813400268555,3670144,452,400,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2012-12-01 17:51:20.725415,96.57517514045303,58.812286009798854,49.21396443981129,0.09836404549149907,4.0,-58.83,2.253202848596432,-58.75,1.7426,3.5532,5.4922,0.4329,3.7657,3.7109,1.6200113058595513,0
153478,npp,311,2192,1.19020056724548,11.4735116958618,104.811218261719,3670144,311,1753,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2012-12-04 18:35:19.703956,-78.24091755110041,9.175473548145417,8.113713298181057,0.03209708615628463,11.0,9.16,1.0,9.34,0.825,1.5264,2.4504,1.0077,1.202,1.1994,0.5171239282535668,0
153830,npp,1922,835,0.646135866641998,11.4726295471191,104.810760498047,3670144,1924,627,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2012-12-06 17:57:39.055405,97.66297476750911,53.19429625485115,45.12555676705781,0.003507825069145151,5.0,-53.23,1.9513309067639726,-53.15,1.9607,3.4064,5.7288,0.4516,0.1237,0.2918,0.2172354399369239,0
154803,npp,337,1062,0.22836671769619,11.4728584289551,104.815353393555,3670176,339,780,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2012-12-11 18:03:55.595506,97.75159819984631,46.44950805660969,39.903233070697794,3.1998666765453708e-27,6.0,-46.47,1.646109783506203,-46.41,1.2293,2.9542,5.6992,0.5207,-0.1177,0.1189,0.1189,0
157819,npp,931,1057,5.58228206634521,11.4679107666016,104.814666748047,3670144,932,776,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2012-12-27 18:03:51.202857,97.77657090946185,46.594380871133076,40.01944744070369,0.20597001732156656,6.0,-46.63,1.646109783506203,-46.41,1.2293,2.9542,5.6992,0.5207,3.1348,2.9067,-1.4715296508615534,0
168356,npp,1672,604,2.36632442474365,11.4692497253418,104.810340881348,3670144,1672,390,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-02 17:51:13.866880,96.83163262374515,59.014502193344896,49.35991677907448,0.034686249424701665,4.0,-59.04,2.253202848596432,-58.75,1.7426,3.5532,5.4922,0.4329,1.0115,1.0244,0.28708702754288196,0
169981,npp,2239,1728,0.285376161336899,11.4738502502441,104.811180114746,3670176,2239,1313,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-11 18:22:33.822772,95.7167508038012,17.500930563718835,15.43725639596372,4.732692788818322e-34,9.0,-17.49,1.0442604737599883,-16.72,0.8651,1.8701,4.5698,0.8225,0.0207,0.2347,0.2347,0
170155,npp,1511,1050,0.492420643568039,11.469822883606,104.815017700195,3670176,1511,771,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-12 18:03:43.508049,97.47300148924998,46.83763724213516,40.21307496537839,5.9920796941139055e-34,6.0,-46.86,1.646109783506203,-46.41,1.2293,2.9542,5.6992,0.5207,0.0427,0.2564,0.2564,0
170338,npp,772,376,0.5263739228248601,11.4745073318481,104.810691833496,3670176,774,210,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-13 17:44:51.408797,96.86570997129445,63.777053171971396,52.562834576792085,4.2087683219571153e-32,3.0,-63.81,2.7445598364131496,-63.5,1.7757,4.4777,7.1061,0.3435,0.0986,0.1808,0.1808,0
170531,npp,2047,3305,0.517633497714996,11.47008228302,104.812950134277,3670176,2045,2652,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-14 19:06:25.691809,-78.48539905799169,55.01836034893533,46.49029610292205,5.001327567818503e-32,16.0,55.01,2.0682789409984763,55.39,1.3145,3.0892,4.8241,0.4979,0.2949,0.2577,0.2577,0
170716,npp,1348,2627,0.321287378668785,11.4694690704346,104.809097290039,3670176,1348,2120,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-15 18:47:38.925987,-79.77863018790079,31.79952320041118,27.802877732366227,3.0104532772301703e-29,13.0,31.8,1.2365102219381485,32.56,0.8595,1.9235,3.9529,0.7997,0.2425,0.2569,0.2569,0
170898,npp,651,1952,0.282662063837051,11.4717283248901,104.812202453613,3670176,651,1523,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-16 18:28:50.380886,105.12411799446402,4.756695448082523,4.209293439706182,1.3692488373231367e-24,10.0,-4.76,1.0,-3.69,0.5887,1.5382,2.9863,1.0,0.2827,0.2827,0.2827,0
171260,npp,2281,601,0.442480742931366,11.4734735488892,104.81364440918,3670176,2281,387,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-18 17:51:11.502389,96.72410761663745,59.07563142445364,49.39911660549145,2.571790266199051e-11,4.0,-59.11,2.253202848596432,-58.75,1.7426,3.5532,5.4922,0.4329,0.1576,0.1916,0.1916,0
171454,npp,486,3528,0.506123304367065,11.4734830856323,104.812683105469,3670176,487,2863,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-19 19:12:47.556867,-78.09049532080168,60.32383326453582,50.27132564109562,2.3766459705550696e-14,17.0,60.31,2.4157378735459294,60.61,1.0492,2.1499,3.1141,0.7155,0.8578,0.3621,0.3621,0
171820,npp,2185,2183,0.63377982378006,11.4713096618652,104.815734863281,3670144,2185,1743,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-21 18:35:14.010001,-79.77100611834774,8.663407057148241,7.661850633818286,0.00378775867824224,11.0,8.64,1.0,9.34,0.825,1.5264,2.4504,1.0077,0.6456,0.6387,0.558184993150739,0
171998,npp,1481,1507,1.52642333507538,11.468804359436,104.813682556152,3670144,1481,1130,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-22 18:16:25.452316,97.58699123030819,28.77018435529631,25.213985251536595,0.022752470372171325,8.0,-28.79,1.184412938166907,-28.23,1.0106,1.9025,3.3719,0.8086,1.2207,1.2342,0.7505590229821326,0
172182,npp,766,826,2.97752571105957,11.4678230285645,104.810760498047,3670144,764,616,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-23 17:57:35.111425,97.05348398451656,53.439256228945645,45.31036085503466,0.053702073306661824,5.0,-53.48,1.9513309067639726,-53.15,1.9607,3.4064,5.7288,0.4516,1.3184,1.3446,0.2030745842066366,0
172368,npp,41,160,4.55283975601196,11.4717273712158,104.81175994873,3670144,41,76,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-24 17:38:44.773514,96.33447701334458,67.66535738710432,54.9525417150488,0.09694419711856485,2.0,-67.7,3.3166247903554,-67.53,2.3609,4.86,9.6768,0.3165,1.4456,1.441,-0.619707494337941,0
172382,npp,2025,3752,3.88266563415527,11.4710922241211,104.809234619141,3670144,2025,3028,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-24 19:19:09.376326,-78.21470172660995,64.77420950599725,53.20089094068457,0.054951299217424275,18.0,64.76,2.898275349237888,64.95,1.4124,2.9526,4.8121,0.521,1.8591,2.0228,0.8547202439475605,0
172748,npp,644,2410,7.55700254440308,11.471510887146,104.816131591797,3670144,644,1950,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-26 18:41:37.604886,-79.93480725501216,21.253993025411834,18.714781280047653,0.21017820158700526,12.0,21.24,1.0837787002826917,21.66,1.1221,2.0589,5.4488,0.7471,6.6113,5.6458,1.1781185086869899,0
172930,npp,3015,1735,9.01177597045898,11.4710426330566,104.814712524414,3670144,3015,1319,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-27 18:22:49.052091,98.4461301698934,17.064445894496178,15.054114964197705,0.2224827804252024,9.0,-17.1,1.0442604737599883,-16.72,0.8651,1.8701,4.5698,0.8225,8.3772,7.4126,2.6833645572366125,0
173110,npp,2303,1057,5.75173282623291,11.4706468582153,104.815544128418,3670144,2301,776,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-28 18:03:58.714606,96.89521781112303,46.620196111820505,40.038099312224226,0.1603177107500533,6.0,-46.63,1.646109783506203,-46.41,1.2293,2.9542,5.6992,0.5207,3.2377,2.9949,-0.4129151951033241,0
173303,npp,472,3976,5.14979314804077,11.4698963165283,104.811904907227,3670144,472,3156,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-29 19:25:31.201061,-77.929978884582,68.5913261928417,55.49478288113747,0.11479841826485522,19.0,68.58,3.3985290935932855,68.68,1.5739,2.8932,5.4164,0.5317,2.2022,2.738,0.29777182866135377,0
173482,npp,2873,3314,3.20597314834595,11.4712944030762,104.81477355957,3670144,2873,2661,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-01-30 19:06:46.198135,-78.91268096883711,55.25876463798785,46.664281671651565,0.08363748123081845,16.0,55.24,2.0682789409984763,55.39,1.3145,3.0892,4.8241,0.4979,1.5947,1.5964,-0.18145148056985572,0
173847,npp,1474,1963,1.49247407913208,11.473014831543,104.815101623535,3670144,1474,1533,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-02-01 18:29:12.633598,97.36532471801986,4.109681982188521,3.636756910901742,0.029347424381005217,10.0,-4.12,1.0,-3.69,0.5887,1.5382,2.9863,1.0,1.4925,1.4925,0.8686724872764745,0
174033,npp,765,1287,1.04497241973877,11.4743728637695,104.811698913574,3670144,765,965,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-02-02 18:10:22.291138,97.36554555311677,38.340216160362964,33.30082874687323,0.011216949455835906,7.0,-38.36,1.357151599901897,-38.12,1.0746,2.1899,3.5455,0.7024,0.6946,0.734,0.4955653902524874,0
174221,npp,46,611,0.928534090518951,11.4718494415283,104.815635681152,3670144,44,396,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-02-03 17:51:31.946745,96.54507798095776,58.86104079830656,49.247343254794295,0.001244553529315936,4.0,-58.88,2.253202848596432,-58.75,1.7426,3.5532,5.4922,0.4329,0.3734,0.402,0.3755449788518085,0
174421,npp,1321,3537,1.041508555412292,11.4720802307129,104.815002441406,3670144,1321,2870,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-02-04 19:13:07.982435,-78.3164286451436,60.507394290112074,50.39186868680769,0.0016513110001615107,17.0,60.5,2.4157378735459294,60.61,1.0492,2.1499,3.1141,0.7155,1.0794,0.7452,0.7100986834214148,0
174800,npp,3018,2192,0.298482447862625,11.4717531204224,104.814575195312,3670176,3018,1752,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-02-06 18:35:34.409925,-77.95758318976662,9.180641390956472,8.117913898466742,6.254252057783475e-16,11.0,9.16,1.0,9.34,0.825,1.5264,2.4504,1.0077,0.3103,0.3008,0.3008,0
175388,npp,2838,3760,0.450367420911789,11.4702100753784,104.811706542969,3670176,2839,3033,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-02-09 19:19:29.742832,-78.19226736246992,64.93073049477202,53.29500155256142,2.8612061212401874e-29,18.0,64.91,2.898275349237888,64.95,1.4124,2.9526,4.8121,0.521,0.6749,0.2346,0.2346,0
175772,npp,1471,2417,0.281072035431862,11.4720087051392,104.811393737793,3670176,1471,1956,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-02-11 18:41:56.152885,-78.84588875153358,21.653435460501786,19.061390669930205,3.984901638386085e-33,12.0,21.61,1.0837787002826917,21.66,1.1221,2.0589,5.4488,0.7471,-0.1022,0.21,0.21,0
175964,npp,769,1744,0.619251191616058,11.4730052947998,104.813987731934,3670176,770,1327,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-02-12 18:23:09.357077,98.99990023558618,16.576121312345393,14.625001132939751,1.1039032799700068e-31,9.0,-16.61,1.0442604737599883,-16.72,0.8651,1.8701,4.5698,0.8225,0.3404,0.5094,0.5094,0
176748,npp,2993,2645,0.431959122419357,11.4740171432495,104.811836242676,3670176,2994,2133,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-02-16 18:48:19.628843,-80.06817279618872,32.611990357096666,28.489259964961445,1.5278961110508392e-19,13.0,32.61,1.2365102219381485,32.56,0.8595,1.9235,3.9529,0.7997,0.332,0.3454,0.3454,0
177345,npp,865,620,1.9338995218277,11.4737377166748,104.812705993652,3670144,868,404,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-02-19 17:51:52.076710,97.42035760268986,58.646102755482076,49.09258538577698,0.004828535511730946,4.0,-58.67,2.253202848596432,-58.75,1.7426,3.5532,5.4922,0.4329,0.8195,0.8372,0.7345615790171377,0
178347,npp,2394,844,6.24733400344849,11.4722290039062,104.810028076172,3670144,2394,636,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-02-24 17:58:13.703139,97.06588289489777,52.97646797412874,44.956697724621066,0.1630911256895448,5.0,-52.99,1.9513309067639726,-53.15,1.9607,3.4064,5.7288,0.4516,2.9941,2.8211,-0.645668666487786,0
178951,npp,2272,2424,5.63575506210327,11.4687309265137,104.809417724609,3670144,2271,1962,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-02-27 18:42:14.329044,-78.6631955012291,21.984482432134715,19.349078639875547,0.13186397990735768,12.0,21.98,1.0837787002826917,21.66,1.1221,2.0589,5.4488,0.7471,4.8385,4.2105,1.4075153995294403,0
179148,npp,1571,1751,4.56982374191284,11.4713516235352,104.811103820801,3670144,1571,1334,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-02-28 18:23:27.524054,98.52622870361112,16.23224609024479,14.323285600308573,0.08994218580599914,9.0,-16.22,1.0442604737599883,-16.72,0.8651,1.8701,4.5698,0.8225,4.1235,3.7589,1.8470317102365845,0
179346,npp,859,1074,3.24267935752869,11.4719800949097,104.815368652344,3670144,859,788,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-01 18:04:37.155634,97.42762580242369,46.06316348500188,39.5910757342041,0.05410596359808065,6.0,-46.07,1.5732132722552272,-46.41,1.2293,2.9542,5.6992,0.5207,1.7216,1.6885,0.5383892353651871,0
179548,npp,138,402,1.81907975673676,11.4690217971802,104.809150695801,3670144,137,229,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-02 17:45:46.785435,96.54075871294835,63.312870962406784,52.25360539802824,0.026039008610143168,3.0,-63.31,2.7445598364131496,-63.5,1.7757,4.4777,7.1061,0.3435,0.5696,0.6249,0.07139827650409691,0
179560,npp,2099,3989,1.65596890449524,11.4699487686157,104.809761047363,3670144,2102,3163,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-02 19:26:09.606330,-77.92255002713615,68.81185513285907,55.614000675259575,0.0410962267170842,19.0,68.79,3.5496478698597698,68.68,1.5739,2.8932,5.4164,0.5317,1.1897,0.8804,0.006832474536540567,0
180152,npp,30,1978,0.591161012649536,11.4691686630249,104.812690734863,3670176,30,1547,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-05 18:29:49.156746,90.56057444159615,3.29594077728,2.916668748063746,0.0004308368824966374,10.0,-3.26,1.0,-3.69,0.5887,1.5382,2.9863,1.0,0.5912,0.5912,0.5912,0
180348,npp,2393,1304,0.486202746629715,11.47154712677,104.814254760742,3670176,2393,980,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-06 18:11:00.554454,97.51436887015622,37.691636486807546,32.75912556793914,1.0880839838901205e-10,7.0,-37.68,1.357151599901897,-38.12,1.0746,2.1899,3.5455,0.7024,0.2829,0.3415,0.3415,0
180544,npp,1674,627,0.448634415864944,11.4718532562256,104.80982208252,3670176,1674,411,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-07 17:52:10.173137,96.98482174869366,58.503653108127246,48.99271288805019,1.2529351377635798e-18,4.0,-58.51,2.253202848596432,-58.75,1.7426,3.5532,5.4922,0.4329,0.1604,0.1942,0.1942,0
180755,npp,2948,3551,0.707058370113373,11.4698390960693,104.812828063965,3670176,2950,2882,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-08 19:13:46.169514,-78.7678480971284,60.82214863031831,50.602671528768994,2.84437829090989e-16,17.0,60.8,2.4157378735459294,60.61,1.0492,2.1499,3.1141,0.7155,0.941,0.5059,0.5059,0
181350,npp,852,1533,0.491553455591202,11.467155456543,104.814987182617,3670176,852,1149,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-11 18:17:23.932924,97.7737764460802,27.594356409248018,24.201834184073995,1.0608239187165433e-33,8.0,-27.57,1.184412938166907,-28.23,1.0106,1.9025,3.3719,0.8086,0.347,0.3974,0.3974,0
181554,npp,135,853,0.621962040662766,11.4730310440063,104.815162658691,3670176,136,643,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-12 17:58:33.558357,97.22898858708899,52.75415086216402,44.79026165318536,3.277684330748989e-33,5.0,-52.75,1.9513309067639726,-53.15,1.9607,3.4064,5.7288,0.4516,0.1113,0.2809,0.2809,0
181750,npp,2482,186,0.556869447231293,11.470498085022,104.812271118164,3670176,2485,91,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-13 17:39:43.186452,96.73089425243933,67.24588166361389,54.69906059015183,4.26244696090802e-31,2.0,-67.25,3.1865100272627664,-67.53,2.3609,4.86,9.6768,0.3165,0.1878,0.1763,0.1763,0
181765,npp,1390,3773,1.246049284935,11.4738750457764,104.811317443848,3670176,1388,3041,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-13 19:20:06.007796,-78.08335122927474,65.17550452528177,53.44620378772668,3.579472714480507e-31,18.0,65.15,2.898275349237888,64.95,1.4124,2.9526,4.8121,0.521,0.9494,0.6492,0.6492,0
182359,npp,2378,1758,0.432569801807404,11.4698486328125,104.812637329102,3670176,2378,1340,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-16 18:23:45.547176,97.72113134362054,15.837114882114985,13.976471203457697,8.158799941088708e-24,9.0,-15.84,1.0442604737599883,-16.72,0.8651,1.8701,4.5698,0.8225,0.1616,0.3558,0.3558,0
182555,npp,1665,1081,0.570477396249771,11.4707584381104,104.810897827148,3670176,1667,794,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-17 18:04:56.942580,97.61800073403275,45.829410813898654,39.404268404245535,2.554708152057239e-18,6.0,-45.83,1.5732132722552272,-46.41,1.2293,2.9542,5.6992,0.5207,0.0231,0.297,0.297,0
182754,npp,941,409,0.540763586759567,11.471305847168,104.813674926758,3670176,939,233,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-18 17:46:04.790340,96.69576422712699,63.164958453648595,52.15724944238576,7.157010954872009e-12,3.0,-63.18,2.7445598364131496,-63.5,1.7757,4.4777,7.1061,0.3435,0.1038,0.1858,0.1858,0
182767,npp,2901,3997,0.56577867269516,11.4727821350098,104.814079284668,3670176,2903,3166,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0868629868404,68.92575815427263,55.67784682624775,1.0202854848540221e-20,19.0,68.91,3.5496478698597698,68.68,1.5739,2.8932,5.4164,0.5317,0.8826,0.3008,0.3008,0
182958,npp,2229,3335,0.734369039535522,11.4736957550049,104.811531066895,3670176,2231,2683,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-19 19:07:42.555434,-78.92620943927828,55.78778821702897,47.04798181267229,5.738324124486928e-15,16.0,55.77,2.0682789409984763,55.39,1.3145,3.0892,4.8241,0.4979,0.3997,0.3657,0.3657,0
183154,npp,1543,2659,0.375988334417343,11.4693012237549,104.813858032227,3670176,1543,2142,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-20 18:48:55.719484,-79.48319315267243,33.227688149638084,29.011625088324184,2.5010891536823816e-08,13.0,33.23,1.2365102219381485,32.56,0.8595,1.9235,3.9529,0.7997,0.2867,0.3007,0.3007,0
183352,npp,844,1985,0.586250782012939,11.4682445526123,104.815048217773,3670144,844,1554,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-21 18:30:07.115585,91.90323765290675,2.8743137804501213,2.5436758094400456,0.0016791607320688659,10.0,-2.85,1.0,-3.69,0.5887,1.5382,2.9863,1.0,0.5863,0.5863,0.5506066918121946,0
183549,npp,117,1310,1.72105979919434,11.4740877151489,104.81175994873,3670144,118,986,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-22 18:11:18.512759,97.86648652255187,37.44784700077358,32.556979365903565,0.015623381118037027,7.0,-37.44,1.357151599901897,-38.12,1.0746,2.1899,3.5455,0.7024,1.1928,1.2089,0.8767994770830756,0
183942,npp,667,3557,3.23371171951294,11.4732799530029,104.814910888672,3670144,666,2887,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-24 19:14:02.346304,-78.42593196143106,60.944188790527484,50.6876624478547,0.03881998249352829,17.0,60.93,2.5331140255951103,60.61,1.0492,2.1499,3.1141,0.7155,1.9661,2.3137,1.4885177690651887,0
184132,npp,3057,2888,5.20923328399658,11.4712209701538,104.815254211426,3670144,3059,2329,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-25 18:55:17.304497,-79.88653722865784,42.34902706765615,36.59763887376654,0.08936578728643835,14.0,42.31,1.4867838833500562,41.66,1.0812,1.8387,2.6846,0.8366,3.8052,4.358,2.4583840036619606,0
184322,npp,2361,2212,6.8520565032959,11.4744167327881,104.811347961426,3670144,2362,1771,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-26 18:36:28.701084,-77.70168550620241,10.391556753258625,9.185613840107129,0.1743615538210758,11.0,10.32,1.0,9.34,0.825,1.5264,2.4504,1.0077,6.8639,6.9051,3.1987599470305836,0
185103,npp,1496,3115,2.98508048057556,11.4688720703125,104.814582824707,3670144,1496,2495,196611,3866755,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-03-30 19:01:37.112381,-79.28107618496874,49.76968370404184,42.51123703681118,0.06707229723895493,15.0,49.76,1.7549928774784245,49.25,1.1846,2.0919,3.9984,0.7353,2.0472,2.195,0.7692686030631126,0
186476,npp,1613,1989,0.298490807414055,11.4696502685547,104.815536499023,3670176,1613,1557,196611,3866787,1541,cam_phnompenh_5_33,11.47083333,104.8125,5,33,cam_phnompenh,2013-04-06 18:30:21.510995,85.87253724347515,2.7131650942013867,2.401224013870556,1.2840439407121426e-17,10.0,-2.62,1.0,-3.69,0.5887,1.5382,2.9863,1.0,0.2985,0.2985,0.2985,0
