lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.912,0.922,0.916
2,0.862,0.886,0.864
3,0.831,0.854,0.831
4,0.816,0.827,0.811
5,0.803,0.803,0.794
6,0.793,0.783,0.779
7,0.768,0.766,0.753
8,0.748,0.752,0.732
9,0.747,0.74,0.728
10,0.74,0.73,0.721
11,0.737,0.721,0.718
12,0.729,0.714,0.711
13,0.707,0.708,0.691
14,0.702,0.704,0.686
15,0.701,0.7,0.684
16,0.702,0.696,0.684
17,0.695,0.693,0.677
18,0.687,0.69,0.668
19,0.673,0.688,0.655
20,0.681,0.686,0.662
21,0.679,0.683,0.662
22,0.677,0.681,0.662
23,0.668,0.679,0.656
24,0.663,0.676,0.653
25,0.668,0.674,0.661
26,0.666,0.669,0.662
27,0.678,0.666,0.675
28,0.673,0.663,0.673
29,0.662,0.661,0.663
30,0.656,0.659,0.657
31,0.665,0.656,0.663
32,0.668,0.653,0.663
33,0.658,0.651,0.65
34,0.645,0.649,0.635
35,0.643,0.647,0.63
36,0.646,0.644,0.63
37,0.639,0.642,0.622
38,0.637,0.639,0.619
39,0.631,0.637,0.613
40,0.624,0.635,0.605
41,0.627,0.632,0.608
42,0.631,0.63,0.612
43,0.625,0.629,0.607
44,0.622,0.627,0.604
45,0.621,0.626,0.604
46,0.624,0.625,0.607
47,0.633,0.625,0.615
48,0.635,0.625,0.616
49,0.627,0.625,0.61
50,0.626,0.626,0.61
51,0.624,0.626,0.61
52,0.623,0.626,0.611
53,0.632,0.627,0.621
54,0.626,0.627,0.618
55,0.625,0.627,0.619
56,0.624,0.628,0.62
57,0.625,0.628,0.622
58,0.629,0.627,0.627
59,0.633,0.627,0.631
60,0.631,0.627,0.628
61,0.623,0.627,0.618
62,0.632,0.627,0.622
63,0.638,0.627,0.624
64,0.636,0.627,0.618
65,0.625,0.627,0.605
66,0.619,0.628,0.596
67,0.62,0.628,0.596
68,0.626,0.628,0.6
69,0.628,0.629,0.601
70,0.622,0.63,0.595
71,0.62,0.631,0.595
72,0.622,0.632,0.598
73,0.632,0.632,0.607
74,0.638,0.632,0.613
75,0.639,0.633,0.615
76,0.634,0.633,0.61
77,0.631,0.634,0.608
78,0.637,0.634,0.614
79,0.639,0.633,0.617
80,0.644,0.633,0.623
81,0.641,0.633,0.622
82,0.636,0.632,0.62
83,0.632,0.632,0.618
84,0.63,0.631,0.619
85,0.627,0.63,0.618
86,0.628,0.629,0.621
87,0.624,0.628,0.618
88,0.62,0.627,0.616
89,0.619,0.625,0.615
90,0.621,0.622,0.616
91,0.62,0.62,0.613
92,0.615,0.618,0.606
93,0.61,0.616,0.598
94,0.611,0.613,0.597
95,0.615,0.61,0.598
96,0.613,0.607,0.595
97,0.605,0.605,0.587
98,0.602,0.602,0.584
99,0.602,0.6,0.583
100,0.604,0.597,0.585
101,0.602,0.595,0.585
102,0.598,0.594,0.582
103,0.591,0.592,0.577
104,0.588,0.591,0.575
105,0.589,0.589,0.576
106,0.59,0.587,0.576
107,0.584,0.586,0.571
108,0.578,0.585,0.565
109,0.575,0.584,0.563
110,0.578,0.583,0.566
111,0.576,0.582,0.566
112,0.578,0.582,0.57
113,0.579,0.582,0.573
114,0.581,0.582,0.576
115,0.583,0.582,0.579
116,0.585,0.582,0.582
117,0.59,0.582,0.587
118,0.591,0.582,0.588
119,0.592,0.583,0.587
120,0.588,0.584,0.582
121,0.586,0.584,0.578
122,0.584,0.585,0.575
123,0.582,0.586,0.57
124,0.581,0.586,0.568
125,0.581,0.587,0.568
126,0.586,0.587,0.571
127,0.588,0.587,0.573
128,0.591,0.587,0.576
129,0.586,0.587,0.572
130,0.583,0.587,0.569
131,0.584,0.587,0.57
132,0.585,0.586,0.571
133,0.586,0.585,0.572
134,0.586,0.584,0.572
135,0.584,0.584,0.572
136,0.582,0.583,0.571
137,0.585,0.583,0.574
138,0.584,0.582,0.574
139,0.583,0.581,0.573
140,0.583,0.58,0.574
141,0.58,0.579,0.571
142,0.576,0.578,0.568
143,0.573,0.577,0.566
144,0.572,0.575,0.566
145,0.57,0.573,0.565
146,0.572,0.571,0.568
147,0.571,0.568,0.568
148,0.569,0.566,0.565
149,0.565,0.564,0.56
150,0.561,0.561,0.556
151,0.56,0.559,0.553
152,0.558,0.557,0.551
153,0.556,0.554,0.547
154,0.552,0.551,0.543
155,0.551,0.549,0.541
156,0.548,0.547,0.537
157,0.544,0.545,0.533
158,0.543,0.543,0.531
159,0.541,0.542,0.527
160,0.541,0.541,0.527
161,0.54,0.54,0.524
162,0.538,0.54,0.521
163,0.536,0.54,0.519
164,0.536,0.541,0.518
165,0.539,0.541,0.52
166,0.538,0.542,0.518
167,0.539,0.543,0.52
168,0.542,0.544,0.522
169,0.544,0.545,0.524
170,0.546,0.546,0.526
171,0.546,0.547,0.528
172,0.549,0.548,0.531
173,0.551,0.549,0.535
174,0.554,0.55,0.539
175,0.556,0.55,0.544
176,0.558,0.551,0.548
177,0.558,0.551,0.549
178,0.558,0.551,0.549
179,0.556,0.551,0.546
180,0.554,0.55,0.542
181,0.55,0.549,0.537
182,0.546,0.548,0.533
183,0.543,0.547,0.528
184,0.54,0.546,0.525
185,0.539,0.545,0.523
186,0.536,0.544,0.52
187,0.537,0.542,0.52
188,0.535,0.541,0.518
189,0.537,0.539,0.52
190,0.539,0.538,0.521
191,0.54,0.536,0.522
192,0.54,0.535,0.523
193,0.539,0.534,0.521
194,0.538,0.533,0.52
195,0.533,0.532,0.515
196,0.53,0.532,0.513
197,0.53,0.531,0.512
198,0.531,0.531,0.513
199,0.533,0.532,0.515
200,0.536,0.532,0.518
201,0.534,0.532,0.517
202,0.532,0.533,0.515
203,0.531,0.533,0.515
204,0.53,0.533,0.516
205,0.53,0.533,0.517
206,0.53,0.533,0.518
207,0.528,0.533,0.516
208,0.528,0.533,0.514
209,0.53,0.533,0.515
210,0.533,0.533,0.517
211,0.535,0.533,0.518
212,0.536,0.532,0.517
213,0.536,0.531,0.516
214,0.536,0.531,0.515
215,0.537,0.53,0.516
216,0.535,0.529,0.513
217,0.532,0.528,0.51
218,0.529,0.526,0.506
219,0.526,0.525,0.502
220,0.522,0.524,0.498
221,0.52,0.522,0.496
222,0.519,0.521,0.495
223,0.518,0.52,0.495
224,0.517,0.519,0.494
225,0.516,0.518,0.492
226,0.512,0.517,0.49
227,0.51,0.516,0.489
228,0.509,0.515,0.49
229,0.508,0.514,0.49
230,0.507,0.512,0.49
231,0.507,0.511,0.491
232,0.511,0.51,0.495
233,0.515,0.508,0.5
234,0.514,0.507,0.5
235,0.513,0.506,0.5
236,0.509,0.505,0.499
237,0.507,0.503,0.497
238,0.508,0.502,0.497
239,0.509,0.5,0.497
240,0.507,0.499,0.494
241,0.499,0.497,0.486
242,0.496,0.496,0.481
243,0.49,0.494,0.474
244,0.488,0.493,0.471
245,0.487,0.491,0.469
246,0.484,0.49,0.465
247,0.482,0.49,0.462
248,0.48,0.489,0.46
249,0.482,0.488,0.463
250,0.484,0.487,0.463
251,0.487,0.486,0.466
252,0.489,0.486,0.467
253,0.488,0.486,0.466
254,0.489,0.486,0.467
255,0.49,0.487,0.469
256,0.494,0.488,0.475
257,0.495,0.489,0.477
258,0.491,0.49,0.475
259,0.492,0.492,0.479
260,0.497,0.493,0.486
261,0.497,0.495,0.489
262,0.496,0.496,0.491
263,0.494,0.498,0.492
264,0.491,0.499,0.492
265,0.494,0.5,0.497
266,0.498,0.5,0.501
267,0.499,0.501,0.501
268,0.498,0.501,0.499
269,0.495,0.501,0.494
270,0.495,0.501,0.492
271,0.502,0.5,0.497
272,0.509,0.5,0.502
273,0.508,0.499,0.5
274,0.505,0.498,0.495
275,0.5,0.497,0.49
276,0.498,0.496,0.487
277,0.501,0.494,0.488
278,0.498,0.493,0.485
279,0.49,0.491,0.477
280,0.486,0.489,0.472
281,0.483,0.487,0.468
282,0.479,0.486,0.463
283,0.48,0.484,0.463
284,0.482,0.483,0.464
285,0.477,0.481,0.46
286,0.477,0.48,0.461
287,0.48,0.479,0.465
288,0.484,0.478,0.47
289,0.478,0.477,0.468
290,0.475,0.477,0.466
291,0.469,0.477,0.464
292,0.472,0.476,0.469
293,0.476,0.476,0.476
294,0.475,0.477,0.477
295,0.479,0.478,0.481
296,0.481,0.478,0.481
297,0.482,0.479,0.481
298,0.484,0.48,0.48
299,0.483,0.481,0.476
300,0.484,0.482,0.473
301,0.483,0.482,0.469
302,0.487,0.483,0.471
303,0.482,0.483,0.465
304,0.485,0.483,0.467
305,0.483,0.483,0.464
306,0.476,0.483,0.456
307,0.48,0.483,0.459
308,0.485,0.483,0.464
309,0.484,0.483,0.462
310,0.484,0.482,0.462
311,0.482,0.482,0.459
312,0.477,0.481,0.453
313,0.477,0.48,0.453
314,0.477,0.479,0.452
315,0.479,0.478,0.454
316,0.482,0.476,0.458
317,0.478,0.475,0.454
318,0.475,0.474,0.453
319,0.479,0.473,0.458
320,0.476,0.472,0.46
321,0.466,0.471,0.453
322,0.465,0.471,0.456
323,0.463,0.469,0.457
324,0.468,0.468,0.463
325,0.475,0.467,0.471
326,0.466,0.467,0.462
327,0.462,0.466,0.456
328,0.463,0.465,0.455
329,0.46,0.464,0.449
330,0.463,0.462,0.448
331,0.46,0.461,0.443
332,0.458,0.46,0.438
333,0.458,0.459,0.437
334,0.465,0.459,0.442
335,0.463,0.458,0.44
336,0.465,0.457,0.441
337,0.461,0.457,0.438
338,0.452,0.457,0.431
339,0.455,0.457,0.434
340,0.461,0.457,0.441
341,0.46,0.458,0.44
342,0.457,0.458,0.436
343,0.453,0.459,0.432
344,0.448,0.459,0.428
345,0.453,0.46,0.435
346,0.462,0.46,0.446
347,0.462,0.461,0.447
348,0.454,0.462,0.443
349,0.453,0.463,0.445
350,0.461,0.464,0.456
351,0.472,0.464,0.472
352,0.479,0.464,0.481
353,0.476,0.465,0.481
354,0.464,0.465,0.471
355,0.469,0.466,0.476
356,0.467,0.466,0.472
357,0.471,0.465,0.473
358,0.47,0.465,0.469
359,0.466,0.465,0.46
360,0.457,0.465,0.447
361,0.458,0.464,0.445
362,0.461,0.463,0.446
363,0.461,0.463,0.444
364,0.463,0.462,0.444
365,0.457,0.462,0.437
366,0.462,0.461,0.441
367,0.465,0.46,0.444
368,0.463,0.459,0.444
369,0.456,0.458,0.437
370,0.455,0.458,0.436
371,0.45,0.458,0.43
372,0.452,0.458,0.432
373,0.456,0.458,0.435
374,0.46,0.458,0.439
375,0.458,0.458,0.439
376,0.458,0.459,0.441
377,0.458,0.459,0.443
378,0.464,0.459,0.452
379,0.462,0.458,0.453
380,0.467,0.458,0.46
381,0.454,0.458,0.451
382,0.451,0.457,0.45
383,0.454,0.456,0.454
384,0.457,0.454,0.457
385,0.45,0.453,0.447
386,0.449,0.451,0.443
387,0.446,0.449,0.438
388,0.447,0.446,0.436
389,0.446,0.443,0.431
390,0.444,0.441,0.426
391,0.439,0.438,0.42
392,0.43,0.435,0.41
393,0.427,0.432,0.407
394,0.432,0.429,0.411
395,0.429,0.426,0.408
396,0.424,0.424,0.404
397,0.422,0.422,0.402
398,0.421,0.42,0.401
399,0.419,0.42,0.399
400,0.42,0.42,0.399
