gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102595,npp,1274,1772,4.25624179840088,11.5770397186279,104.933578491211,3670176,1274,1353,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-04-14 18:23:56.577275,96.65649539371363,15.077132296543722,13.311345259019133,3.789148287804895e-05,8.0,-15.07,1.0442604737599883,-16.06,12.8208,15.5407,19.8949,1.0156,4.9772,4.3227,4.3227,0
103202,npp,2726,1997,3.65851426124573,11.5762481689453,104.933197021484,3670176,2726,1566,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-04-19 18:30:11.209819,95.10553293170348,2.1316691428332906,1.8867400797302847,3.370036934734342e-26,9.0,-2.16,1.0,-3.02,11.3995,15.7834,17.9888,1.0,3.6585,3.6585,3.6585,0
103804,npp,1101,2222,2.55853843688965,11.5778923034668,104.933174133301,3670176,1101,1781,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-04-24 18:36:24.093141,-78.1574375652835,10.921639503056657,9.6546290190383,8.766754547507284e-28,10.0,10.89,1.015504800579495,10.09,11.004,17.0097,19.6088,0.9279,1.5529,2.3741,2.3741,0
121372,npp,3070,1526,18.9356689453125,11.5736846923828,104.930335998535,3670176,3069,1145,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-07-14 18:16:33.602686,96.79816545980259,27.924415664723764,24.485796612570127,1.7866218020130193e-11,7.0,-27.9,1.184412938166907,-27.595,13.2766,15.7036,19.3734,1.0051,18.5122,19.0319,19.0319,0
121372,npp,3070,1527,5.79288339614868,11.5727386474609,104.936988830566,3670176,3069,1145,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-07-14 18:16:33.602686,96.79680531078726,27.877658215915158,24.445617249372027,1.7972893847884617e-11,7.0,-27.85,1.184412938166907,-27.595,13.2766,15.7036,19.3734,1.0051,7.4158,5.8223,5.8223,0
131476,npp,2877,1305,5.42609596252441,11.5748519897461,104.936737060547,3670144,2876,981,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-08-10 18:10:17.405874,97.26587573411491,37.65615269285022,32.73365923933697,0.0022966069369503637,6.0,-37.64,1.357151599901897,-37.6,12.3453,16.073,19.3671,0.982,7.9384,5.3283,5.27157771055383,0
145994,npp,652,404,8.89218044281006,11.5747938156128,104.933471679688,3670144,650,230,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-10-25 17:44:52.422546,96.56340677609415,63.299015654523,52.24377705363572,0.03151111475917314,2.0,-63.27,2.7445598364131496,-63.21,12.3742,14.9039,18.0587,1.059,13.593,9.4169,8.63862900230166,0
148550,npp,458,2429,7.66168785095215,11.5766439437866,104.932136535645,3670144,458,1966,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-11-07 18:41:30.499571,-79.14212988137892,22.22815436643314,19.56051341394262,0.0040293114769400324,11.0,22.24,1.0837787002826917,22.35,13.479,16.4964,19.6113,0.9568,7.6317,7.3306,7.231082852251914,0
152809,npp,1160,1305,7.45001649856567,11.5747003555298,104.935028076172,3670144,1160,982,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-11-30 18:10:11.048553,97.85732004288283,37.611288828923,32.69472494097946,0.1391863518863154,6.0,-37.64,1.357151599901897,-37.6,12.3453,16.073,19.3671,0.982,9.4297,7.3158,3.8781335836755546,0
153478,npp,293,2206,4.86950254440308,11.5756769180298,104.934005737305,3670144,293,1766,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-12-04 18:35:17.924676,-78.42409199777306,9.97822274747942,8.822073726217972,0.032182678853649005,10.0,9.97,1.0,10.09,11.004,17.0097,19.6088,0.9279,3.6432,4.5184,3.72354251014419,0
154607,npp,1044,1754,5.52145385742188,11.5756254196167,104.935348510742,3670176,1044,1337,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-12-10 18:22:44.144433,98.90830467496662,16.033097193031875,14.150088818712991,4.535710997455114e-20,8.0,-16.06,1.0442604737599883,-16.06,12.8208,15.5407,19.8949,1.0156,6.1888,5.6077,5.6077,0
154803,npp,319,1075,6.45452451705933,11.5748472213745,104.935317993164,3670176,317,790,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-12-11 18:03:52.036947,97.20950173572237,46.005373085452845,39.54981673608382,3.3900766527091224e-27,5.0,-46.03,1.5732132722552272,-45.9,13.6216,16.6028,19.5328,0.9506,9.3327,6.136,6.136,0
155739,npp,1787,1301,5.82643461227417,11.577675819397,104.931739807129,3670176,1787,978,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-12-16 18:10:08.546127,97.35230323401527,37.78468621517767,32.84121793637329,4.5967529496898567e-29,6.0,-37.8,1.357151599901897,-37.6,12.3453,16.073,19.3671,0.982,8.2334,5.7215,5.7215,0
155924,npp,1055,623,14.7342662811279,11.5734586715698,104.931846618652,3670176,1060,408,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-12-17 17:51:16.436870,96.67817269126223,58.56709280833656,49.04490581440145,6.2105822989376075e-24,3.0,-58.6,2.253202848596432,-58.44,11.6149,16.1213,19.954,0.979,15.1678,14.4255,14.4255,0
168356,npp,1654,618,20.2094821929932,11.574390411377,104.93025970459,3670144,1655,403,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-02 17:51:12.087600,97.19477824906852,58.68017798268195,49.12551802571044,0.03477708901748826,3.0,-58.71,2.253202848596432,-58.44,11.6149,16.1213,19.954,0.979,17.5978,19.7859,18.926964986956534,0
169981,npp,2221,1742,5.78197336196899,11.5774335861206,104.932388305664,3670176,2221,1326,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-11 18:22:32.043492,97.33642044673948,16.68992936145701,14.726661374015102,4.859400043031104e-34,8.0,-16.72,1.0442604737599883,-16.06,12.8208,15.5407,19.8949,1.0156,6.4383,5.8723,5.8723,0
170155,npp,1493,1064,8.86572074890137,11.5745906829834,104.932060241699,3670176,1494,781,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-12 18:03:41.728767,97.47803594422781,46.39228357096278,39.85954502757961,5.981567151772933e-34,5.0,-46.41,1.646109783506203,-45.9,13.6216,16.6028,19.5328,0.9506,11.0832,8.4282,8.4282,0
170350,npp,2715,3981,6.91166543960571,11.5767841339111,104.932624816895,3670176,2714,3159,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-13 19:25:10.674509,-77.67808665900162,68.66736738202847,55.54277436061765,8.615328435583574e-33,18.0,68.66,3.3985290935932855,68.91,12.4539,16.123,18.3501,0.9789,13.073,6.7661,6.7661,0
170531,npp,2028,3318,10.7319412231445,11.5761365890503,104.932899475098,3670176,2027,2666,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-14 19:06:23.912573,-78.49975670008367,55.34966754831047,46.734207603528844,4.968492778101542e-32,15.0,55.34,2.0682789409984763,55.75,13.6633,18.3783,21.1431,0.8588,12.0864,9.2167,9.2167,0
170716,npp,1329,2641,7.41011810302734,11.5773105621338,104.932846069336,3670176,1330,2130,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-15 18:47:37.146706,-80.69085235482588,32.44500764914374,28.35134859622156,2.909233241845716e-29,12.0,32.43,1.2365102219381485,33.15,13.9756,16.9909,19.9403,0.9289,8.0352,6.8835,6.8835,0
170898,npp,633,1966,7.92339468002319,11.5749359130859,104.932601928711,3670176,633,1536,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-16 18:28:48.601605,106.41861274835335,3.9575987722682657,3.502435659585176,1.2915503383666691e-24,9.0,-3.95,1.0,-3.02,11.3995,15.7834,17.9888,1.0,7.9234,7.9234,7.9234,0
171079,npp,2998,1292,10.4334697723389,11.5712203979492,104.936126708984,3670176,2998,969,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-17 18:10:00.053939,98.1317672062487,38.12205735991982,33.12083766170722,1.570131936591911e-18,6.0,-38.16,1.357151599901897,-37.6,12.3453,16.073,19.3671,0.982,11.628,10.2455,10.2455,0
171260,npp,2264,615,11.2053165435791,11.5714569091797,104.934837341309,3670176,2264,399,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-18 17:51:09.723154,96.68601843503869,58.7494153797924,49.17074087722681,2.3421914417221883e-11,3.0,-58.78,2.253202848596432,-58.44,11.6149,16.1213,19.954,0.979,13.6016,10.9705,10.9705,0
171454,npp,468,3541,16.098539352417,11.5725545883179,104.931747436523,3670176,470,2874,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-19 19:12:45.777586,-78.0608149089744,60.60039629993293,50.460715620040666,2.208705108851443e-14,16.0,60.59,2.4157378735459294,60.89,15.2064,17.273,20.4146,0.9138,15.2973,14.7103,14.7103,0
171638,npp,2860,2870,12.7124662399292,11.5731801986694,104.931381225586,3670176,2859,2314,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-20 18:53:59.004772,-78.25002297529831,41.69928890688698,36.07409832169308,3.2944664074556726e-07,13.0,41.66,1.4867838833500562,42.13,13.7518,17.6916,19.4517,0.8921,12.4345,11.3413,11.3413,0
171820,npp,2167,2196,9.45541095733643,11.5749855041504,104.931541442871,3670144,2167,1756,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-21 18:35:12.230720,-79.84901440466437,9.409647321128206,8.320588793758983,0.003735701459391205,10.0,9.39,1.0,10.09,11.004,17.0097,19.6088,0.9279,8.2291,8.7737,8.681434520846896,0
171998,npp,1463,1521,13.2765760421753,11.5728912353516,104.932441711426,3670144,1463,1141,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-22 18:16:23.673035,97.58267517542099,28.119511107205287,24.6556150688438,0.02265029304016094,7.0,-28.13,1.184412938166907,-27.595,13.2766,15.7036,19.3734,1.0051,13.7343,13.344,12.784576244374401,0
172182,npp,748,841,13.7890892028809,11.5722312927246,104.934669494629,3670144,747,632,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-23 17:57:33.332151,97.05880563219516,53.0413750894436,45.0116246015803,0.053572373907923146,4.0,-53.07,1.9513309067639726,-52.78,14.2682,16.3666,19.4881,0.9644,14.4625,13.2977,11.974553383035252,0
172368,npp,23,174,11.9851608276367,11.5764656066895,104.931869506836,3670144,24,84,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-24 17:38:42.994232,96.3316912669785,67.43022285349528,54.814592272980235,0.09681955915254366,1.0,-67.46,3.1865100272627664,-67.27,11.6856,13.1264,18.23,1.2024,15.4253,14.4111,12.019821383732443,0
172382,npp,2006,3765,18.9046840667725,11.5741214752197,104.930435180664,3670144,2007,3036,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-24 19:19:07.597046,-78.20244957841008,65.01045122655674,53.34948812671975,0.054768194710663236,17.0,65.0,2.898275349237888,65.14,15.2908,17.4055,20.0297,0.9068,16.3007,17.1429,15.790218640886973,0
172563,npp,1331,3100,20.6704349517822,11.5740995407104,104.932518005371,3670144,1332,2485,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-25 19:00:22.600345,-79.33180449712411,49.31929263989421,42.16316537604206,0.11494603814396466,14.0,49.31,1.7549928774784245,49.67,14.7016,16.8219,20.8894,0.9383,17.9763,19.3944,16.55542814922685,0
172748,npp,626,2423,17.0911846160889,11.5746965408325,104.93270111084,3670144,626,1961,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-26 18:41:35.825606,-79.93894060167837,21.931042825754567,19.304189980879727,0.20994723682942168,11.0,21.93,1.0837787002826917,22.35,13.479,16.4964,19.6113,0.9568,16.3323,16.3525,11.167159947132523,0
172930,npp,2997,1749,15.4711351394653,11.5743799209595,104.935676574707,3670144,2997,1332,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-27 18:22:47.272810,98.45428745985483,16.30379527876086,14.387356900854334,0.2223553872419455,8.0,-16.33,1.0442604737599883,-16.06,12.8208,15.5407,19.8949,1.0156,15.7168,15.7127,10.220899713181748,0
173110,npp,2285,1071,14.2660875320435,11.5744695663452,104.934532165527,3670144,2284,786,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-28 18:03:56.935326,96.8864191345306,46.16276280674288,39.674459806683245,0.16032162427324284,5.0,-46.17,1.5732132722552272,-45.9,13.6216,16.6028,19.5328,0.9506,14.2981,13.562,9.60232826419025,0
173482,npp,2854,3327,11.012508392334,11.5771465301514,104.933723449707,3670144,2855,2675,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-30 19:06:44.418861,-78.92008359297283,55.5840996739901,46.90312107403432,0.08363460365678015,15.0,55.57,2.0682789409984763,55.75,13.6633,18.3783,21.1431,0.8588,12.2221,9.4576,7.3919673834604875,0
173847,npp,1456,1976,8.58360195159912,11.576714515686,104.935577392578,3670144,1456,1545,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-02-01 18:29:09.075038,88.36396005953104,3.4083368162116456,3.0163074599072073,0.029394882649674787,9.0,-3.37,1.0,-3.02,11.3995,15.7834,17.9888,1.0,8.5836,8.5836,7.857596339963559,0
174800,npp,3000,2205,9.93374061584473,11.5752573013306,104.931419372559,3670176,3000,1765,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-02-06 18:35:32.630690,-78.170778991734,9.932180841679946,8.781068882207583,6.778719856107026e-16,10.0,9.92,1.0,10.09,11.004,17.0097,19.6088,0.9279,8.7075,9.2176,9.2176,0
175772,npp,1453,2431,6.71836805343628,11.5732069015503,104.935104370117,3670176,1453,1968,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-02-11 18:41:54.373613,-78.87138288324581,22.3820106233514,19.695152685287837,4.086304088383702e-33,11.0,22.35,1.0837787002826917,22.35,13.479,16.4964,19.6113,0.9568,6.7613,6.428,6.428,0
175964,npp,751,1757,6.75574922561646,11.5755176544189,104.935150146484,3670176,751,1339,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-02-12 18:23:05.798561,95.34838506592921,15.90409811868415,14.035707896765096,1.1051025405290847e-31,8.0,-15.89,1.0442604737599883,-16.06,12.8208,15.5407,19.8949,1.0156,7.3708,6.8612,6.8612,0
176748,npp,2975,2658,7.03217554092407,11.5723419189453,104.935432434082,3670176,2974,2142,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-02-16 18:48:16.070284,-79.19485383224098,33.21081262331437,28.996845265035272,1.44873979583961e-19,12.0,33.19,1.2365102219381485,33.15,13.9756,16.9909,19.9403,0.9289,7.7295,6.5324,6.5324,0
177345,npp,847,633,13.6757249832153,11.5729646682739,104.932136535645,3670144,844,416,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-02-19 17:51:48.518201,96.6686113606539,58.35028224430212,48.884468026227196,0.004776831031661203,3.0,-58.37,2.2013981571160284,-58.44,11.6149,16.1213,19.954,0.979,14.6725,13.3891,13.271120389273435,0
178347,npp,2376,859,10.5937690734863,11.5769329071045,104.933891296387,3670144,2376,647,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-02-24 17:58:11.923861,97.07355758189873,52.57365861396475,44.652900637430626,0.1628695207523273,4.0,-52.59,1.847645286154319,-52.78,14.2682,16.3666,19.4881,0.9644,12.659,10.2163,6.193699549990069,0
178951,npp,2253,2438,10.4187355041504,11.5768060684204,104.935829162598,3670144,2253,1974,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-02-27 18:42:12.549809,-78.8449736294537,22.719339653499755,19.987921230222433,0.1317555476169174,11.0,22.72,1.0837787002826917,22.35,13.479,16.4964,19.6113,0.9568,10.1756,9.9685,6.714361824318388,0
179148,npp,1553,1765,9.55762672424316,11.5749883651733,104.931625366211,3670144,1553,1347,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-02-28 18:23:25.744775,98.54575300904182,15.47103319237145,13.655440507616925,0.08992874673755755,8.0,-15.45,1.0442604737599883,-16.06,12.8208,15.5407,19.8949,1.0156,10.0539,9.7069,7.485812743008369,0
179346,npp,841,1088,8.95677089691162,11.5770978927612,104.936378479004,3670144,841,799,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-01 18:04:35.376361,97.4405904179172,45.59047054608742,39.21393920461164,0.05413876909118993,5.0,-45.59,1.5732132722552272,-45.9,13.6216,16.6028,19.5328,0.9506,10.9233,8.5147,7.177564384304437,0
179548,npp,120,417,10.5833187103271,11.5739994049072,104.932373046875,3670144,120,239,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-02 17:45:45.006155,96.8573419129443,63.01568792309641,52.06017214086292,0.026090511893133966,2.0,-63.03,2.6065528283652384,-63.21,12.3742,14.9039,18.0587,1.059,14.1258,11.2078,10.563408683579857,0
179560,npp,2079,4002,11.0181016921997,11.5741271972656,104.934341430664,3670144,2085,3169,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-02 19:26:06.047770,-77.6548406419873,69.01027620300174,55.7263913584456,0.0410990782012622,18.0,68.98,3.5496478698597698,68.91,12.4539,16.123,18.3501,0.9789,14.3453,10.786,9.770922595070457,0
180152,npp,12,1992,10.4209384918213,11.5719623565674,104.933349609375,3670176,12,1561,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-05 18:29:47.377517,87.85201851352338,2.5047625741956954,2.2166513434556094,0.00043890180429278407,9.0,-2.45,1.0,-3.02,11.3995,15.7834,17.9888,1.0,10.4209,10.4209,10.4209,0
180348,npp,2375,1318,7.74734115600586,11.5764389038086,104.932579040527,3670176,2375,994,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-06 18:10:58.775174,97.5225463188031,37.13687656263871,32.29670613004934,9.301225017065751e-11,6.0,-37.12,1.357151599901897,-37.6,12.3453,16.073,19.3671,0.982,9.6488,7.6078,7.6078,0
180544,npp,1656,641,8.12902927398682,11.5772485733032,104.931083679199,3670176,1656,424,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-07 17:52:08.393864,96.99290912182568,58.17399489699176,48.76003746774379,1.3698056128856649e-18,3.0,-58.17,2.2013981571160284,-58.44,11.6149,16.1213,19.954,0.979,12.1529,7.9587,7.9587,0
180755,npp,2929,3564,12.5080375671387,11.5730848312378,104.932952880859,3670176,2932,2892,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-08 19:13:44.390284,-78.75570866098761,61.09407583052991,50.787299959684916,3.1481678057860363e-16,16.0,61.07,2.5331140255951103,60.89,15.2064,17.273,20.4146,0.9138,13.9024,11.4294,11.4294,0
181155,npp,1539,2221,9.22804641723633,11.5722160339355,104.935623168945,3670176,1539,1779,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-10 18:36:10.750943,-79.83822769472712,10.817629508186965,9.56156918634695,3.452899117645167e-29,10.0,10.84,1.015504800579495,10.09,11.004,17.0097,19.6088,0.9279,8.1206,8.5628,8.5628,0
181554,npp,118,867,10.5432395935059,11.5716152191162,104.936279296875,3670176,119,651,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-12 17:58:31.779121,97.19206761037306,52.35657461759565,44.48974694140179,3.388917098110204e-33,4.0,-52.36,1.847645286154319,-52.78,14.2682,16.3666,19.4881,0.9644,12.6316,10.1675,10.1675,0
182359,npp,2360,1772,9.74469566345215,11.5732927322388,104.932571411133,3670176,2360,1353,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-16 18:23:43.767897,97.68964755035836,15.078318796625659,13.310458494685744,7.98994427411611e-24,8.0,-15.07,1.0442604737599883,-16.06,12.8208,15.5407,19.8949,1.0156,10.233,9.8969,9.8969,0
182754,npp,923,423,9.15438175201416,11.5758237838745,104.930313110352,3670176,922,243,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-18 17:46:03.011059,97.00752290166758,62.88501014240853,51.974532189275884,6.714575210148983e-12,2.0,-62.9,2.6065528283652384,-63.21,12.3742,14.9039,18.0587,1.059,13.5776,9.6946,9.6946,0
182767,npp,2882,4010,8.03872013092041,11.5754890441895,104.93675994873,3670176,2886,3172,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-18 19:26:25.833454,-78.0705163934209,69.12799913861429,55.79185718346355,9.866749649491262e-21,18.0,69.1,3.5496478698597698,68.91,12.4539,16.123,18.3501,0.9789,13.5059,7.8694,7.8694,0
182958,npp,2211,3348,12.2562475204468,11.5726509094238,104.931365966797,3670176,2213,2697,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-19 19:07:40.776155,-78.89037586469463,56.11517671270564,47.28677488667287,5.403034725465251e-15,15.0,56.11,2.0682789409984763,55.75,13.6633,18.3783,21.1431,0.8588,12.8234,10.5258,10.5258,0
183154,npp,1524,2673,5.09333229064941,11.5764484405518,104.936820983887,3670176,1525,2152,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-20 18:48:53.940204,-79.5489806523323,33.82640329135874,29.518074433210067,2.3090196392688488e-08,12.0,33.84,1.2937979144666532,33.15,13.9756,16.9909,19.9403,0.9289,6.5876,4.7314,4.7314,0
183352,npp,826,1999,8.88631629943848,11.5714502334595,104.935356140137,3670144,826,1567,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-21 18:30:05.336311,89.25324731068824,2.0827427603073345,1.843245081268023,0.0016450275435504666,9.0,-2.05,1.0,-3.02,11.3995,15.7834,17.9888,1.0,8.8863,8.8863,8.845670614548393,0
183549,npp,99,1325,8.30611419677734,11.5775375366211,104.935806274414,3670144,100,1000,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-22 18:11:16.733479,97.87470976833433,36.85537442465717,32.062570074784524,0.015516034250586272,6.0,-36.84,1.357151599901897,-37.6,12.3453,16.073,19.3671,0.982,10.0605,8.1565,7.773280315491374,0
184132,npp,3038,2900,9.42683219909668,11.5769653320312,104.932525634766,3670144,3037,2339,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-25 18:55:13.745938,-78.72288318560666,42.77735636269825,36.946405298656124,0.08906702837193414,13.0,42.74,1.4867838833500562,42.13,13.7518,17.6916,19.4517,0.8921,10.2246,8.4101,6.210295722594278,0
185103,npp,1477,3128,9.26019096374512,11.5764284133911,104.934005737305,3670144,1478,2503,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-30 19:01:35.333108,-79.30618504420296,50.15704939033501,42.811289125184445,0.06702586616178331,14.0,50.15,1.7549928774784245,49.67,14.7016,16.8219,20.8894,0.9383,11.4747,8.6885,7.033074981621646,0
186476,npp,1595,2003,6.19981098175049,11.5725116729736,104.935485839844,3670176,1595,1571,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-04-06 18:30:19.731715,80.46094383771684,1.9492137854331242,1.7251784972331845,1.4407895731099277e-17,9.0,-1.82,1.0,-3.02,11.3995,15.7834,17.9888,1.0,6.1998,6.1998,6.1998,0
188809,npp,110,1100,4.67374849319458,11.5776720046997,104.933044433594,3670176,109,809,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-04-18 18:05:20.507436,97.07355946631196,45.184811339414836,38.894667511411356,5.640318713428439e-08,5.0,-45.18,1.5732132722552272,-45.9,13.6216,16.6028,19.5328,0.9506,8.2008,4.4431,4.4431,0
190140,npp,2156,3575,22.7179431915283,11.5766572952271,104.930198669434,3670144,2155,2901,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-04-25 19:14:24.237184,-78.3700705808145,61.31358200607957,50.94558292226597,0.2228273179310102,16.0,61.3,2.5331140255951103,60.89,15.2064,17.273,20.4146,0.9138,17.9329,20.7588,15.255343826964141,0
233435,npp,1914,1087,11.5226745605469,11.5720014572144,104.932846069336,3670176,1913,799,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-10-11 18:07:00.064105,97.5808802525777,45.61608371809958,39.237205044085975,3.074860943985167e-15,5.0,-45.63,1.5732132722552272,-45.9,13.6216,16.6028,19.5328,0.9506,12.5543,10.954,10.954,0
235441,npp,1858,1539,10.4377384185791,11.5760536193848,104.930953979492,3670144,1859,1155,196611,3866755,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-10-21 18:19:40.342902,98.61054752300917,27.277625362576266,23.929977587105256,0.10989302733249047,7.0,-27.28,1.1367971201176101,-27.595,13.2766,15.7036,19.3734,1.0051,11.1512,10.4908,7.776628931289999,0
237030,npp,108,3335,8.05426073074341,11.5765171051025,104.933326721191,3670176,107,2683,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-10-29 19:09:52.388477,-78.63151551796776,55.792084005455244,47.051338737766216,0.00012770528301020475,15.0,55.77,2.0682789409984763,55.75,13.6633,18.3783,21.1431,0.8588,10.7918,6.9171,6.9171,0
237224,npp,2487,2659,5.32280874252319,11.5773620605469,104.936813354492,3670176,2488,2142,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-10-30 18:51:05.632206,-79.53355605287138,33.23380693568842,29.01652664166591,2.6273051893195393e-11,12.0,33.23,1.2365102219381485,33.15,13.9756,16.9909,19.9403,0.9289,6.3471,4.9445,4.9445,0
