gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1771,2420,0.42915552854538,11.4992351531982,104.856079101562,3670176,1771,1959,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-12-09 18:41:34.469937,-79.08886324993456,21.781620274777737,19.174078605181876,1.072707369194629e-11,12.0,21.77,1.0837787002826917,21.82,1.1814,2.3518,3.3107,0.6274,-0.2984,0.2693,0
154607,npp,1058,1746,0.423639267683029,11.4927835464478,104.85986328125,3670176,1058,1330,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-12-10 18:22:45.923714,97.92102340010251,16.497407714604226,14.557302754887104,4.311575354892414e-20,9.0,-16.5,1.0442604737599883,-16.5,1.2709,1.7679,3.1897,0.8346,0.1883,0.3536,0
154803,npp,332,1067,0.5044355690479281,11.4982948303223,104.860214233398,3670176,331,784,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-12-11 18:03:53.816227,96.97923019773175,46.2955722139711,39.78091563361629,3.2776495461335844e-27,6.0,-46.31,1.5732132722552272,-46.14,1.3992,1.9776,3.6498,0.7461,0.5391,0.3764,0
155739,npp,1801,1293,0.932783544063568,11.494026184082,104.857025146484,3670176,1801,970,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-12-16 18:10:10.325407,97.6578904041149,38.09822307955527,33.10200496283077,4.785628995116344e-29,7.0,-38.12,1.357151599901897,-37.96,1.4738,1.8983,3.8579,0.7773,0.7641,0.725,0
155924,npp,1068,615,0.746311545372009,11.497688293457,104.857345581055,3670176,1067,400,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.8874343412591,58.75178588473428,49.17462989058058,6.5728440564630356e-24,4.0,-58.78,2.253202848596432,-58.68,1.9002,2.3252,4.0577,0.6346,0.7748,0.4736,0
169981,npp,2235,1734,0.459356606006622,11.4944915771484,104.85661315918,3670176,2235,1319,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.42891304266291,17.160807967661878,15.13932197081456,4.789814689186768e-34,9.0,-17.16,1.0442604737599883,-16.5,1.2709,1.7679,3.1897,0.8346,0.2225,0.3834,0
170155,npp,1506,1056,0.853552997112274,11.4978561401367,104.860176086426,3670176,1508,775,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-12 18:03:43.508049,97.77088785700404,46.642953539516036,40.058608273447014,5.990292225573772e-34,6.0,-46.67,1.646109783506203,-46.14,1.3992,1.9776,3.6498,0.7461,0.7927,0.6369,0
170338,npp,767,381,1.69530391693115,11.4985494613647,104.855598449707,3670176,764,214,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-13 17:44:49.629515,96.40538225348112,63.68624732845563,52.504555080893255,4.1592035360773417e-32,3.0,-63.72,2.7445598364131496,-63.39,1.796,2.5745,4.6986,0.5731,1.1552,0.9717,0
170350,npp,2729,3974,1.53682231903076,11.4989318847656,104.857498168945,3670176,2729,3155,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-13 19:25:12.453789,-77.82852681542747,68.55502340862616,55.478499370206336,8.5173681903559e-33,19.0,68.54,3.3985290935932855,68.79,1.5368,2.9434,4.4308,0.5013,1.0617,0.7704,0
170531,npp,2042,3311,1.26934313774109,11.4956121444702,104.859603881836,3670176,2041,2658,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-14 19:06:25.691809,-78.70160355422854,55.16906433528612,46.601286159126104,4.980007196856099e-32,16.0,55.16,2.0682789409984763,55.57,2.4062,3.1527,4.6379,0.468,0.565,0.5941,0
170716,npp,1343,2632,0.473678261041641,11.494083404541,104.855056762695,3670176,1342,2124,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37456804040575,32.04374596024684,28.01054687209083,2.964075718421204e-29,13.0,32.02,1.2365102219381485,32.83,1.2697,2.2163,2.9941,0.6658,0.0662,0.3154,0
170898,npp,646,1958,0.608440905809402,11.4982814788818,104.857971191406,3670176,646,1528,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-16 18:28:50.380886,109.27368074608253,4.4481339100108706,3.936364673545017,1.3350968060941002e-24,10.0,-4.41,1.0,-3.49,1.1218,1.4756,2.8178,1.0,0.6084,0.6084,0
171260,npp,2277,607,0.93761545419693,11.4960975646973,104.859870910645,3670176,2278,392,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.89595471463812,58.934617770269824,49.300456065239594,2.4707539753784242e-11,4.0,-58.97,2.253202848596432,-58.68,1.9002,2.3252,4.0577,0.6346,0.8597,0.595,0
171454,npp,482,3534,0.96370655298233,11.4928684234619,104.859046936035,3670176,484,2868,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-19 19:12:47.556867,-78.23978001624242,60.4522320105948,50.359273592733324,2.2925578895333762e-14,17.0,60.44,2.4157378735459294,60.74,2.2711,3.0886,4.6437,0.4777,0.5959,0.4604,0
171638,npp,2873,2863,0.650600075721741,11.497486114502,104.861763000488,3670176,2873,2308,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-20 18:54:00.784007,-77.98339032797618,41.429720515696665,35.85346494462607,2.698390759067384e-07,14.0,41.41,1.4867838833500562,41.84,1.7364,2.288,3.6015,0.6449,0.3743,0.4196,0
174800,npp,3013,2198,0.74169385433197,11.4985084533691,104.861404418945,3670176,3013,1757,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-02-06 18:35:34.409925,-79.7989475562239,9.517603104180333,8.415276494558732,6.488260151845928e-16,11.0,9.51,1.0,9.68,1.2984,2.0264,3.09,0.7282,0.1908,0.5401,0
175388,npp,2833,3766,0.536132544279099,11.4950389862061,104.860427856445,3670176,2837,3036,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-02-09 19:19:29.742832,-78.34663187292418,65.0423034994105,53.364920769777484,2.947560246706404e-29,18.0,65.02,2.898275349237888,65.02,2.1379,2.8241,5.1064,0.5225,0.6861,0.2801,0
175772,npp,1466,2423,0.537633568048477,11.4985523223877,104.858444213867,3670176,1466,1961,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59342747373697,21.96298623956639,19.33073091434996,4.0158594481396796e-33,12.0,21.93,1.0837787002826917,21.82,1.1814,2.3518,3.3107,0.6274,-0.1984,0.3373,0
175964,npp,764,1749,0.973590850830078,11.4989070892334,104.859802246094,3670176,764,1332,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.41231416987752,16.325941600774147,14.405685470186906,1.1010083921554969e-31,9.0,-16.33,1.0442604737599883,-16.5,1.2709,1.7679,3.1897,0.8346,0.7149,0.8126,0
176748,npp,2988,2650,0.96701842546463,11.4979543685913,104.858200073242,3670176,2988,2136,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-02-16 18:48:17.849564,-78.84120060113435,32.8359885020014,28.67927969245663,1.4889655267932923e-19,13.0,32.83,1.2365102219381485,32.83,1.2697,2.2163,2.9941,0.6658,0.4652,0.6438,0
180152,npp,25,1984,0.981117129325867,11.4958753585815,104.858413696289,3670176,25,1553,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-05 18:29:49.156746,95.17386577300621,2.913193386421681,2.57803257977914,0.00043438943423501153,10.0,-2.91,1.0,-3.49,1.1218,1.4756,2.8178,1.0,0.9811,0.9811,0
180348,npp,2389,1310,1.025250315666199,11.4927845001221,104.858673095703,3670176,2389,986,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-06 18:11:00.554454,97.83388113791517,37.449690378872646,32.55753878713361,1.130449820615198e-10,7.0,-37.44,1.357151599901897,-37.96,1.4738,1.8983,3.8579,0.7773,0.8322,0.7969,0
180544,npp,1670,633,1.30731821060181,11.4943008422852,104.855018615723,3670176,1671,417,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.15871495662797,58.36366026346392,48.89396608585014,1.2998772628278633e-18,4.0,-58.37,2.2013981571160284,-58.68,1.9002,2.3252,4.0577,0.6346,1.0132,0.8296,0
180755,npp,2942,3556,1.39637875556946,11.4972124099731,104.861968994141,3670176,2940,2886,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.28649507585665,60.92982498465712,50.675993106727915,2.972288776051628e-16,17.0,60.91,2.5331140255951103,60.74,2.2711,3.0886,4.6437,0.4777,0.8075,0.6671,0
181554,npp,131,859,1.23781418800354,11.4956750869751,104.859931945801,3670176,133,647,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-12 17:58:33.558357,97.43779637384968,52.58786336117135,44.664652170046985,3.305542800017789e-33,5.0,-52.59,1.847645286154319,-53.02,1.7019,2.6291,3.8477,0.5612,0.7226,0.6947,0
181765,npp,1385,3779,1.79340445995331,11.4988441467285,104.859466552734,3670176,1385,3045,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.23697170951837,65.28432657622311,53.51401476363501,3.645147647269674e-31,18.0,65.26,3.0,65.02,2.1379,2.8241,5.1064,0.5225,1.132,0.937,0
182359,npp,2373,1764,1.034362196922302,11.497015953064,104.858489990234,3670176,2373,1346,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-16 18:23:45.547176,98.76082216809358,15.504414330082074,13.68450636265669,8.044441788382673e-24,9.0,-15.51,1.0442604737599883,-16.5,1.2709,1.7679,3.1897,0.8346,0.7731,0.8633,0
182555,npp,1660,1086,1.228355884552,11.4952754974365,104.857734680176,3670176,1659,798,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-17 18:04:55.163344,97.3607873022126,45.640693997533894,39.25362199079513,2.489058678111804e-18,6.0,-45.66,1.5732132722552272,-46.14,1.3992,1.9776,3.6498,0.7461,0.9993,0.9165,0
182754,npp,937,415,1.46544504165649,11.4935607910156,104.857467651367,3670176,937,237,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.84352552300561,63.0498892094214,52.08223040992338,6.934035425941102e-12,3.0,-63.06,2.7445598364131496,-63.39,1.796,2.5745,4.6986,0.5731,1.0715,0.8399,0
182767,npp,2896,4001,1.20532190799713,11.4948425292969,104.856346130371,3670176,2901,3169,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-18 19:26:25.833454,-77.68558176981266,68.99102548173605,55.71486411363896,1.0016502640270444e-20,19.0,68.97,3.5496478698597698,68.79,1.5368,2.9434,4.4308,0.5013,0.9859,0.6042,0
182958,npp,2224,3340,1.13300669193268,11.4954252243042,104.858192443848,3670176,2228,2689,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-19 19:07:40.776155,-78.32796744695865,55.91304209247088,47.139549732378036,5.5609650075454785e-15,16.0,55.9,2.0682789409984763,55.57,2.4062,3.1527,4.6379,0.468,0.4991,0.5303,0
183154,npp,1538,2665,0.729006707668304,11.4948596954346,104.861267089844,3670176,1539,2146,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-20 18:48:55.719484,-79.9230313376784,33.49470103804215,29.237576053853548,2.410246761087715e-08,13.0,33.5,1.2937979144666532,32.83,1.2697,2.2163,2.9941,0.6658,0.326,0.4853,0
186476,npp,1608,1995,0.875317275524139,11.4963121414185,104.861198425293,3670176,1608,1563,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-04-06 18:30:21.510995,90.8883208137909,2.3115084821663276,2.045792578477714,1.341797309680074e-17,10.0,-2.28,1.0,-3.49,1.1218,1.4756,2.8178,1.0,0.8753,0.8753,0
188809,npp,124,1092,0.835901618003845,11.4940242767334,104.858489990234,3670176,123,802,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-04-18 18:05:22.286716,97.31614076996986,45.45030817821028,39.10718438691054,5.9266356728372615e-08,6.0,-45.46,1.5732132722552272,-46.14,1.3992,1.9776,3.6498,0.7461,0.7498,0.6237,0
198393,npp,1301,1984,0.580439358949661,11.4992837905884,104.85555267334,3670176,1301,1554,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-06-09 18:30:43.072235,100.43360491100411,2.8933213967136795,2.560670821095581,3.620276468074256e-30,10.0,-2.91,1.0,-3.49,1.1218,1.4756,2.8178,1.0,0.5804,0.5804,0
233435,npp,1927,1079,0.831455230712891,11.4954900741577,104.858627319336,3670176,1927,792,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-10-11 18:07:01.843386,97.34602615718343,45.90384417524267,39.46692824661161,3.369177282814816e-15,6.0,-45.9,1.5732132722552272,-46.14,1.3992,1.9776,3.6498,0.7461,0.747,0.6204,0
236817,npp,1914,403,1.34207081794739,11.4954624176025,104.85767364502,3670176,1913,229,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-10-28 17:48:18.097126,96.77305715681537,63.28351386992946,52.23539813510803,5.36771229646128e-07,3.0,-63.29,2.7445598364131496,-63.39,1.796,2.5745,4.6986,0.5731,1.0265,0.7692,0
237030,npp,122,3328,0.929132103919983,11.4967842102051,104.86109161377,3670176,122,2676,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-10-29 19:09:54.167750,-78.83755696140958,55.61803843988311,46.923932632242575,0.00012507486017557533,16.0,55.6,2.0682789409984763,55.57,2.4062,3.1527,4.6379,0.468,0.4005,0.4349,0
237224,npp,2501,2651,0.786026358604431,11.4966611862183,104.858551025391,3670176,2502,2137,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-10-30 18:51:07.411488,-79.92115107639958,32.88034284286399,28.71704327704775,2.408359981330689e-11,13.0,32.88,1.2365102219381485,32.83,1.2697,2.2163,2.9941,0.6658,0.3188,0.5233,0
237421,npp,1795,1976,0.593491196632385,11.4968891143799,104.855888366699,3670176,1795,1546,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-10-31 18:32:18.876317,95.00222572250772,3.394180054680237,3.0036076331991417,3.923650795552886e-19,10.0,-3.37,1.0,-3.49,1.1218,1.4756,2.8178,1.0,0.5935,0.5935,0
237814,npp,334,623,2.07626831531525,11.4956951141357,104.856391906738,3670176,332,407,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-11-02 17:54:36.465535,96.73656636056954,58.59321645892338,49.05563343405077,1.3094418781629862e-31,4.0,-58.6,2.253202848596432,-58.68,1.9002,2.3252,4.0577,0.6346,1.3651,1.3176,0
238025,npp,1613,3545,1.81476664543152,11.4955558776855,104.857376098633,3670176,1611,2877,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-11-03 19:16:10.749894,-78.19201382877,60.69445007483788,50.51659288025017,1.3557157073003286e-31,17.0,60.67,2.4157378735459294,60.74,2.2711,3.0886,4.6437,0.4777,0.9482,0.867,0
239387,npp,1696,2420,0.646628618240356,11.4981155395508,104.856826782227,3670176,1697,1960,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-11-10 18:44:52.089515,-78.92240593630218,21.786441590926287,19.17671324385666,2.5122538725025096e-14,12.0,21.77,1.0837787002826917,21.82,1.1814,2.3518,3.3107,0.6274,-0.0978,0.4057,0
244330,npp,2496,2875,0.689014196395874,11.4963912963867,104.858497619629,3670176,2499,2319,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-12-06 18:57:57.022382,-79.09117039666884,41.85608494992333,36.200028079561726,3.783536455508999e-30,14.0,41.84,1.4867838833500562,41.84,1.7364,2.288,3.6015,0.6449,0.4001,0.4444,0
244515,npp,1807,2200,0.5454555749893191,11.4975643157959,104.855339050293,3670176,1807,1760,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-12-07 18:39:10.286815,-77.03551973788518,9.649359184773102,8.531857093116969,9.708230761896075e-26,11.0,9.63,1.0,9.68,1.2984,2.0264,3.09,0.7282,-0.0054,0.3972,0
245274,npp,982,3104,1.12441086769104,11.4980764389038,104.86067199707,3670176,983,2488,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-12-11 19:04:22.616937,-79.14158024552549,49.43280048316067,42.251687335340144,9.512829131558955e-07,15.0,49.43,1.7549928774784245,49.475,2.2258,2.8689,4.196,0.5143,0.4815,0.5783,0
248273,npp,1838,3107,2.1874144077301,11.496657371521,104.861373901367,3670176,1837,2489,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-12-27 19:04:45.362874,-78.83251853168132,49.531907637531795,42.330828078199445,0.0001825509231810701,15.0,49.52,1.7549928774784245,49.475,2.2258,2.8689,4.196,0.5143,1.0872,1.125,0
248459,npp,1134,2429,1.45376992225647,11.4927768707275,104.859474182129,3670176,1133,1966,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-12-28 18:45:58.611394,-78.56696560625268,22.249822538971404,19.582399080400556,1.178915191835282e-11,12.0,22.24,1.0837787002826917,21.82,1.1814,2.3518,3.3107,0.6274,0.647,0.9121,0
261483,npp,1978,1979,1.26882028579712,11.4965057373047,104.856033325195,3670176,1978,1549,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-01-03 18:33:33.803618,88.5312384006583,3.270389237545132,2.8944688585299168,2.2118066939059353e-32,10.0,-3.2,1.0,-3.49,1.1218,1.4756,2.8178,1.0,1.2688,1.2688,0
261661,npp,1253,1304,1.63716077804565,11.4980926513672,104.85905456543,3670176,1254,980,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-01-04 18:14:45.275088,98.05754213360625,37.66968700395749,32.74619668156673,2.81520405406799e-29,7.0,-37.68,1.357151599901897,-37.96,1.4738,1.8983,3.8579,0.7773,1.2831,1.2726,0
261840,npp,534,626,1.90016281604767,11.4966640472412,104.857849121094,3670176,535,410,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-01-05 17:55:54.968458,96.90196366294501,58.51459344220644,49.00955287360903,5.129075654874958e-24,4.0,-58.53,2.253202848596432,-58.68,1.9002,2.3252,4.0577,0.6346,1.2869,1.2058,0
262578,npp,2795,1530,0.939918875694275,11.4967565536499,104.859481811523,3670176,2795,1147,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-01-09 18:21:07.235307,97.68545093133372,27.701664363310936,24.29764852207683,0.0001914355020945899,8.0,-27.71,1.184412938166907,-27.99,1.2574,2.6221,3.7305,0.5627,0.0553,0.5289,0
266072,npp,381,3106,2.22582364082336,11.4947872161865,104.85962677002,3670176,380,2489,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-01-28 19:05:23.427023,-78.84444519239297,49.4998703047102,42.304701969091504,1.0455379302517769e-20,15.0,49.49,1.7549928774784245,49.475,2.2258,2.8689,4.196,0.5143,1.1091,1.1448,0
266442,npp,2065,1754,1.52107453346252,11.4964036941528,104.858428955078,3670176,2065,1337,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-01-30 18:27:49.889825,98.3320127891528,16.071914295179596,14.184162665049769,1.2274762042117181e-33,9.0,-16.06,1.0442604737599883,-16.5,1.2709,1.7679,3.1897,0.8346,1.2392,1.2695,0
266621,npp,1354,1075,1.1025350689888,11.496244430542,104.855964660645,3670176,1354,790,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-01-31 18:08:59.559974,97.3213297951955,46.02570693216261,39.565680568170755,5.268700786208349e-34,6.0,-46.03,1.5732132722552272,-46.14,1.3992,1.9776,3.6498,0.7461,0.9193,0.8226,0
266809,npp,633,403,2.15911889076233,11.4951572418213,104.858787536621,3670176,633,229,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-02-01 17:50:09.233214,96.78580062421443,63.268131612083664,52.231026099371974,3.737971596798363e-32,3.0,-63.29,2.7445598364131496,-63.39,1.796,2.5745,4.6986,0.5731,1.3242,1.2375,0
266823,npp,2591,3992,2.31980681419373,11.4973239898682,104.858703613281,3670176,2597,3164,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-02-01 19:30:30.278538,-77.60341740401047,68.84860930639884,55.64263662089771,1.553382485283059e-32,19.0,68.83,3.5496478698597698,68.79,1.5368,2.9434,4.4308,0.5013,1.2999,1.1629,0
267013,npp,1922,3331,2.55434465408325,11.4949398040771,104.860076904297,3670176,1924,2679,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-02-02 19:11:47.071069,-79.22402394487408,55.69122237922471,46.98205421871489,1.034378965804012e-31,16.0,55.67,2.0682789409984763,55.57,2.4062,3.1527,4.6379,0.468,1.1863,1.1955,0
267203,npp,1221,2653,0.916401147842407,11.4991292953491,104.856727600098,3670176,1222,2138,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-02-03 18:53:00.303909,-79.9772551553606,32.978426772066776,28.8026855090328,8.43961700890684e-29,13.0,32.97,1.2365102219381485,32.83,1.2697,2.2163,2.9941,0.6658,0.4243,0.6101,0
267725,npp,2164,626,1.99090766906738,11.4971389770508,104.857177734375,3670176,2166,410,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-02-06 17:56:33.470663,97.14091561606168,58.51482720648728,49.005734676883726,5.462317666508755e-10,4.0,-58.53,2.253202848596432,-58.68,1.9002,2.3252,4.0577,0.6346,1.3272,1.2634,0
267929,npp,363,3550,3.08748865127563,11.4954433441162,104.860527038574,3670176,362,2881,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-02-07 19:18:07.745867,-78.24738561779262,60.79965197721722,50.593027566737845,5.950971421200176e-13,17.0,60.78,2.4157378735459294,60.74,2.2711,3.0886,4.6437,0.4777,1.4751,1.475,0
271157,npp,473,2876,1.46304905414581,11.4952754974365,104.857803344727,3670176,473,2319,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-02-24 18:59:37.841819,-79.07546019958973,41.880577269984194,36.21801712650333,2.0867865187561367e-06,14.0,41.88,1.4867838833500562,41.84,1.7364,2.288,3.6015,0.6449,0.9207,0.9436,0
271346,npp,2832,2201,1.15560865402222,11.4937238693237,104.860572814941,3670176,2832,1760,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-02-25 18:40:49.271913,-76.74453536187809,9.712976704355592,8.587559796235443,6.1058501761726926e-15,11.0,9.68,1.0,9.68,1.2984,2.0264,3.09,0.7282,0.6047,0.8415,0
271542,npp,2123,1525,1.15494179725647,11.4967441558838,104.855834960938,3670176,2123,1144,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-02-26 18:22:00.703485,97.23082593867959,27.956711232179895,24.51388730456002,1.1223078207561233e-22,8.0,-27.94,1.184412938166907,-27.99,1.2574,2.6221,3.7305,0.5627,0.2369,0.6499,0
271734,npp,1403,845,1.39316177368164,11.4986619949341,104.859893798828,3670176,1402,637,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-02-27 18:03:10.352702,97.140734588637,52.95345544750578,44.94127777132907,5.884824475664133e-29,5.0,-52.96,1.9513309067639726,-53.02,1.7019,2.6291,3.8477,0.5612,0.8422,0.7819,0
271924,npp,674,178,1.48280251026154,11.4984836578369,104.858955383301,3670176,677,86,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-02-28 17:44:20.003291,96.80262537213267,67.36959267403121,54.77311462621017,1.933992083847274e-33,2.0,-67.39,3.1865100272627664,-67.38,2.0009,3.5657,5.9618,0.4138,0.8219,0.6136,0
271936,npp,2653,3765,2.41827702522278,11.4966421127319,104.857490539551,3670176,2651,3036,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-02-28 19:24:42.826656,-77.84719465709286,65.02626087071143,53.35416638917788,1.6897212298236295e-28,18.0,65.0,2.898275349237888,65.02,2.1379,2.8241,5.1064,0.5225,1.3355,1.2635,0
272131,npp,1973,3100,1.90884590148926,11.4960308074951,104.857315063477,3670176,1974,2485,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-03-01 19:05:57.820770,-79.09682091402813,49.319149585866846,42.15965143682084,1.7204063950843838e-32,15.0,49.31,1.7549928774784245,49.475,2.2258,2.8689,4.196,0.5143,0.9285,0.9818,0
272324,npp,1278,2422,0.894014656543732,11.4982824325562,104.859329223633,3670176,1278,1960,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-03-02 18:47:09.255430,-78.99534040532362,21.893468970717116,19.27016593050767,1.3796148121734242e-32,12.0,21.87,1.0837787002826917,21.82,1.1814,2.3518,3.3107,0.6274,0.1305,0.5609,0
272516,npp,572,1747,0.950410723686218,11.4961166381836,104.856422424316,3670176,572,1330,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2014-03-03 18:28:20.686927,96.48989154085059,16.460510477993925,14.523730970962571,5.129450984563713e-31,9.0,-16.44,1.0442604737599883,-16.5,1.2709,1.7679,3.1897,0.8346,0.6927,0.7932,0
