lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.758,0.799,0.882
2,0.642,0.709,0.765
3,0.599,0.629,0.663
4,0.544,0.56,0.551
5,0.499,0.501,0.438
6,0.447,0.45,0.33
7,0.401,0.406,0.239
8,0.374,0.37,0.173
9,0.351,0.34,0.121
10,0.341,0.315,0.084
11,0.331,0.295,0.057
12,0.305,0.279,0.028
13,0.279,0.266,0.002
14,0.273,0.257,-0.012
15,0.27,0.251,-0.022
16,0.263,0.246,-0.031
17,0.241,0.243,-0.041
18,0.224,0.242,-0.045
19,0.22,0.241,-0.039
20,0.218,0.241,-0.026
21,0.212,0.241,-0.005
22,0.211,0.242,0.031
23,0.22,0.242,0.084
24,0.213,0.242,0.143
25,0.22,0.242,0.218
26,0.24,0.236,0.307
27,0.241,0.233,0.389
28,0.242,0.231,0.459
29,0.25,0.228,0.506
30,0.255,0.224,0.514
31,0.254,0.22,0.478
32,0.27,0.216,0.416
33,0.243,0.212,0.327
34,0.21,0.208,0.233
35,0.199,0.203,0.152
36,0.191,0.196,0.081
37,0.177,0.189,0.02
38,0.165,0.182,-0.028
39,0.156,0.176,-0.062
40,0.143,0.17,-0.088
41,0.139,0.164,-0.104
42,0.138,0.158,-0.116
43,0.14,0.153,-0.124
44,0.138,0.149,-0.129
45,0.141,0.147,-0.132
46,0.143,0.146,-0.132
47,0.154,0.145,-0.125
48,0.163,0.146,-0.116
49,0.154,0.147,-0.108
50,0.155,0.15,-0.087
51,0.153,0.153,-0.057
52,0.15,0.155,-0.015
53,0.154,0.158,0.044
54,0.156,0.161,0.114
55,0.155,0.163,0.193
56,0.154,0.164,0.273
57,0.163,0.163,0.348
58,0.177,0.16,0.41
59,0.202,0.156,0.443
60,0.179,0.152,0.42
61,0.153,0.147,0.372
62,0.144,0.141,0.308
63,0.138,0.135,0.235
64,0.133,0.129,0.162
65,0.125,0.122,0.095
66,0.112,0.116,0.038
67,0.102,0.11,-0.007
68,0.091,0.104,-0.043
69,0.083,0.098,-0.071
70,0.08,0.093,-0.09
71,0.077,0.088,-0.103
72,0.07,0.084,-0.116
73,0.072,0.08,-0.124
74,0.071,0.076,-0.13
75,0.069,0.073,-0.134
76,0.066,0.07,-0.134
77,0.067,0.068,-0.13
78,0.067,0.067,-0.122
79,0.071,0.067,-0.108
80,0.08,0.067,-0.083
81,0.083,0.068,-0.051
82,0.083,0.07,-0.01
83,0.077,0.071,0.037
84,0.073,0.072,0.096
85,0.075,0.072,0.166
86,0.071,0.071,0.232
87,0.064,0.07,0.29
88,0.064,0.068,0.328
89,0.06,0.067,0.336
90,0.059,0.064,0.319
91,0.063,0.061,0.28
92,0.063,0.057,0.225
93,0.055,0.053,0.163
94,0.05,0.048,0.103
95,0.045,0.044,0.05
96,0.039,0.039,0.005
97,0.037,0.034,-0.031
98,0.034,0.03,-0.059
99,0.037,0.027,-0.077
100,0.026,0.023,-0.095
101,0.02,0.02,-0.107
102,0.014,0.017,-0.116
103,0.008,0.015,-0.121
104,0.001,0.013,-0.126
105,0.001,0.012,-0.125
106,0.001,0.01,-0.121
107,0.001,0.009,-0.114
108,0.006,0.009,-0.1
109,0.007,0.008,-0.081
110,0.009,0.008,-0.055
111,0.007,0.009,-0.023
112,0.01,0.009,0.018
113,0.015,0.01,0.065
114,0.021,0.011,0.116
115,0.023,0.012,0.166
116,0.02,0.013,0.21
117,0.017,0.014,0.243
118,0.025,0.015,0.255
119,0.019,0.016,0.247
120,0.017,0.017,0.225
121,0.014,0.018,0.196
122,0.013,0.019,0.159
123,0.015,0.02,0.12
124,0.02,0.021,0.081
125,0.021,0.021,0.046
126,0.02,0.022,0.014
127,0.019,0.022,-0.012
128,0.022,0.023,-0.032
129,0.023,0.023,-0.046
130,0.023,0.024,-0.058
131,0.022,0.025,-0.067
132,0.023,0.027,-0.072
133,0.023,0.028,-0.076
134,0.025,0.03,-0.075
135,0.027,0.031,-0.072
136,0.035,0.033,-0.063
137,0.039,0.034,-0.053
138,0.043,0.036,-0.038
139,0.045,0.037,-0.018
140,0.045,0.039,0.008
141,0.044,0.039,0.041
142,0.04,0.04,0.078
143,0.039,0.041,0.121
144,0.04,0.041,0.167
145,0.038,0.041,0.208
146,0.039,0.041,0.243
147,0.041,0.041,0.263
148,0.041,0.041,0.269
149,0.04,0.041,0.261
150,0.042,0.04,0.237
151,0.041,0.04,0.207
152,0.038,0.039,0.172
153,0.036,0.038,0.138
154,0.035,0.037,0.105
155,0.036,0.036,0.076
156,0.036,0.035,0.051
157,0.035,0.035,0.03
158,0.035,0.034,0.014
159,0.034,0.034,-0.0
160,0.036,0.034,-0.01
161,0.036,0.035,-0.017
162,0.035,0.035,-0.022
163,0.035,0.035,-0.023
164,0.036,0.035,-0.022
165,0.036,0.035,-0.018
166,0.037,0.036,-0.011
167,0.038,0.037,0.0
168,0.039,0.039,0.015
169,0.04,0.04,0.034
170,0.04,0.042,0.057
171,0.04,0.044,0.084
172,0.042,0.047,0.116
173,0.047,0.049,0.151
174,0.053,0.052,0.185
175,0.057,0.054,0.216
176,0.06,0.057,0.239
177,0.06,0.059,0.251
178,0.061,0.062,0.249
179,0.063,0.065,0.235
180,0.065,0.068,0.214
181,0.07,0.072,0.187
182,0.076,0.075,0.159
183,0.083,0.078,0.131
184,0.088,0.082,0.107
185,0.091,0.086,0.085
186,0.091,0.089,0.066
187,0.091,0.091,0.05
188,0.091,0.094,0.038
189,0.09,0.096,0.028
190,0.091,0.098,0.02
191,0.093,0.099,0.015
192,0.097,0.1,0.013
193,0.1,0.101,0.014
194,0.103,0.102,0.017
195,0.106,0.103,0.024
196,0.11,0.103,0.035
197,0.113,0.104,0.049
198,0.114,0.105,0.068
199,0.113,0.105,0.089
200,0.111,0.106,0.113
201,0.106,0.106,0.142
202,0.102,0.106,0.174
203,0.097,0.106,0.208
204,0.095,0.107,0.238
205,0.096,0.106,0.264
206,0.097,0.106,0.278
207,0.095,0.106,0.278
208,0.1,0.105,0.267
209,0.105,0.104,0.243
210,0.111,0.103,0.212
211,0.109,0.101,0.179
212,0.109,0.099,0.144
213,0.109,0.097,0.112
214,0.108,0.096,0.083
215,0.103,0.095,0.058
216,0.098,0.094,0.038
217,0.095,0.093,0.022
218,0.092,0.093,0.01
219,0.09,0.092,0.002
220,0.088,0.092,-0.004
221,0.085,0.091,-0.006
222,0.081,0.091,-0.007
223,0.079,0.09,-0.004
224,0.078,0.089,0.004
225,0.079,0.088,0.014
226,0.081,0.087,0.028
227,0.084,0.086,0.047
228,0.087,0.085,0.069
229,0.088,0.084,0.095
230,0.09,0.084,0.125
231,0.092,0.084,0.16
232,0.097,0.083,0.198
233,0.095,0.084,0.234
234,0.093,0.084,0.266
235,0.092,0.083,0.29
236,0.086,0.083,0.298
237,0.079,0.083,0.287
238,0.074,0.082,0.263
239,0.076,0.082,0.226
240,0.077,0.081,0.182
241,0.077,0.081,0.135
242,0.077,0.081,0.091
243,0.078,0.081,0.051
244,0.078,0.081,0.018
245,0.078,0.081,-0.009
246,0.08,0.081,-0.029
247,0.082,0.081,-0.045
248,0.083,0.082,-0.056
249,0.085,0.083,-0.063
250,0.086,0.084,-0.067
251,0.088,0.086,-0.068
252,0.09,0.088,-0.066
253,0.091,0.091,-0.06
254,0.091,0.093,-0.052
255,0.094,0.096,-0.04
256,0.101,0.1,-0.024
257,0.106,0.103,-0.002
258,0.109,0.106,0.026
259,0.11,0.109,0.059
260,0.11,0.112,0.097
261,0.112,0.114,0.142
262,0.112,0.116,0.187
263,0.11,0.118,0.23
264,0.109,0.119,0.267
265,0.114,0.12,0.29
266,0.119,0.119,0.296
267,0.122,0.119,0.277
268,0.131,0.118,0.242
269,0.128,0.117,0.191
270,0.122,0.115,0.135
271,0.116,0.113,0.079
272,0.117,0.11,0.03
273,0.12,0.108,-0.01
274,0.11,0.105,-0.044
275,0.105,0.102,-0.069
276,0.098,0.099,-0.087
277,0.089,0.095,-0.099
278,0.081,0.091,-0.106
279,0.077,0.086,-0.109
280,0.073,0.083,-0.11
281,0.072,0.079,-0.107
282,0.069,0.075,-0.102
283,0.065,0.072,-0.094
284,0.071,0.069,-0.078
285,0.073,0.067,-0.062
286,0.064,0.065,-0.044
287,0.068,0.064,-0.015
288,0.069,0.063,0.022
289,0.07,0.063,0.067
290,0.068,0.063,0.118
291,0.059,0.064,0.172
292,0.061,0.065,0.232
293,0.062,0.066,0.287
294,0.064,0.066,0.33
295,0.06,0.067,0.347
296,0.057,0.067,0.334
297,0.062,0.067,0.299
298,0.067,0.067,0.244
299,0.074,0.067,0.178
300,0.084,0.068,0.115
301,0.085,0.068,0.057
302,0.082,0.067,0.004
303,0.078,0.067,-0.041
304,0.075,0.067,-0.075
305,0.072,0.068,-0.098
306,0.066,0.069,-0.113
307,0.064,0.072,-0.121
308,0.063,0.075,-0.125
309,0.066,0.079,-0.124
310,0.071,0.082,-0.119
311,0.072,0.086,-0.114
312,0.081,0.09,-0.102
313,0.084,0.093,-0.09
314,0.086,0.097,-0.075
315,0.093,0.1,-0.055
316,0.103,0.104,-0.027
317,0.11,0.107,0.01
318,0.111,0.11,0.053
319,0.119,0.113,0.112
320,0.138,0.116,0.184
321,0.129,0.119,0.251
322,0.13,0.122,0.319
323,0.129,0.124,0.383
324,0.133,0.126,0.431
325,0.145,0.127,0.442
326,0.146,0.127,0.417
327,0.134,0.126,0.36
328,0.116,0.124,0.288
329,0.102,0.12,0.208
330,0.093,0.116,0.132
331,0.096,0.112,0.071
332,0.1,0.108,0.02
333,0.103,0.103,-0.017
334,0.104,0.1,-0.045
335,0.109,0.096,-0.063
336,0.114,0.093,-0.072
337,0.101,0.092,-0.083
338,0.093,0.091,-0.091
339,0.091,0.092,-0.092
340,0.093,0.094,-0.091
341,0.095,0.097,-0.085
342,0.091,0.101,-0.081
343,0.089,0.105,-0.072
344,0.091,0.11,-0.06
345,0.09,0.115,-0.042
346,0.094,0.12,-0.013
347,0.111,0.126,0.031
348,0.12,0.13,0.085
349,0.124,0.135,0.145
350,0.14,0.138,0.215
351,0.166,0.14,0.296
352,0.175,0.141,0.37
353,0.164,0.141,0.428
354,0.161,0.141,0.451
355,0.168,0.141,0.438
356,0.158,0.14,0.39
357,0.162,0.139,0.326
358,0.147,0.138,0.244
359,0.136,0.136,0.16
360,0.118,0.13,0.081
361,0.105,0.123,0.016
362,0.1,0.115,-0.038
363,0.097,0.107,-0.076
364,0.088,0.099,-0.105
365,0.086,0.091,-0.123
366,0.08,0.085,-0.138
367,0.083,0.08,-0.144
368,0.078,0.077,-0.149
369,0.076,0.077,-0.151
370,0.07,0.078,-0.149
371,0.084,0.081,-0.138
372,0.095,0.086,-0.126
373,0.093,0.092,-0.116
374,0.092,0.098,-0.102
375,0.089,0.106,-0.08
376,0.089,0.115,-0.047
377,0.088,0.124,-0.005
378,0.092,0.132,0.051
379,0.099,0.14,0.119
380,0.12,0.147,0.2
381,0.13,0.153,0.276
382,0.161,0.157,0.352
383,0.215,0.16,0.414
384,0.234,0.161,0.432
385,0.203,0.16,0.398
386,0.188,0.157,0.343
387,0.175,0.153,0.276
388,0.16,0.146,0.201
389,0.13,0.138,0.119
390,0.103,0.129,0.044
391,0.085,0.118,-0.014
392,0.08,0.107,-0.056
393,0.071,0.096,-0.089
394,0.074,0.085,-0.109
395,0.081,0.075,-0.121
396,0.067,0.067,-0.135
397,0.073,0.062,-0.14
398,0.074,0.062,-0.143
399,0.075,0.067,-0.144
400,0.074,0.079,-0.143
