gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2742,1984,0.37274171411991097,11.4851045608521,104.821983337402,3670176,2742,1553,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2012-04-19 18:30:12.989099,88.25075715723703,2.965365491774889,2.624518499758693,3.038495556955741e-26,9.0,-2.91,1.0,-3.72,1.7622,4.9166,8.1185,1.0,0.3727,0.3727,0
154009,npp,1181,168,0.484939366579056,11.4901733398438,104.822547912598,3670176,1179,82,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2012-12-07 17:38:45.174123,96.3711273671107,67.52446460927429,54.869205535774455,8.41283339437468e-06,1.0,-67.56,3.1865100272627664,-67.49,2.0847,3.5443,6.6051,1.3872,3.9565,0.6727,0
155739,npp,1803,1288,0.920791745185852,11.4852313995361,104.820777893066,3670176,1802,965,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2012-12-16 18:10:10.325407,97.49865778571966,38.29998442608478,33.26969884322519,4.8739395610186556e-29,6.0,-38.32,1.357151599901897,-38.1,2.6239,5.0433,7.4305,0.9749,1.879,0.8977,0
155924,npp,1070,610,0.655153393745422,11.4880485534668,104.820358276367,3670176,1068,395,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2012-12-17 17:51:18.216100,96.79832251076502,58.86864816858875,49.256634967130694,6.760726967190723e-24,3.0,-58.9,2.253202848596432,-58.81,2.7919,3.7081,6.5021,1.3259,3.5616,0.8687,0
169981,npp,2237,1729,0.32391232252121,11.4862270355225,104.820152282715,3670176,2237,1314,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.08335867223877,17.440259426949453,15.384120228051495,4.739263685741138e-34,8.0,-17.43,1.0442604737599883,-16.72,2.8896,4.5527,6.8488,1.0799,0.867,0.3498,0
170155,npp,1508,1050,0.76623398065567,11.4899559020996,104.817840576172,3670176,1509,771,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.64729722668127,46.836889122070446,40.212481785233024,5.988229456278083e-34,5.0,-46.86,1.646109783506203,-46.31,2.6104,4.8059,8.4867,1.023,2.4625,0.7839,0
170338,npp,770,377,0.5449307858943939,11.4873542785645,104.819389343262,3670176,773,211,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-01-13 17:44:51.408797,96.93649021715323,63.75754374758421,52.55028016853025,4.1997012643401426e-32,2.0,-63.79,2.7445598364131496,-63.48,2.0043,3.7662,7.2625,1.3054,3.7429,0.7114,0
170716,npp,1345,2628,0.431318432092667,11.4883394241333,104.819396972656,3670176,1346,2121,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-01-15 18:47:38.925987,-80.06575661001385,31.843618432297454,27.84037695759654,3.007161929639376e-29,12.0,31.84,1.2365102219381485,32.61,1.8661,4.8113,7.8703,1.0219,1.3743,0.4408,0
170898,npp,648,1953,0.63268381357193,11.4903955459595,104.822113037109,3670176,648,1523,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-01-16 18:28:50.380886,107.2722589625272,4.718099550304609,4.1751560278779305,1.3659407155672375e-24,9.0,-4.7,1.0,-3.72,1.7622,4.9166,8.1185,1.0,0.6327,0.6327,0
171260,npp,2279,602,0.492918342351913,11.4865570068359,104.822601318359,3670176,2280,388,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.80762968559415,59.05166883687166,49.38236568831188,2.558495000025912e-11,3.0,-59.09,2.253202848596432,-58.81,2.7919,3.7081,6.5021,1.3259,3.4896,0.6536,0
171454,npp,484,3529,0.31595741212368,11.4857931137085,104.822242736816,3670176,486,2864,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-01-19 19:12:47.556867,-78.16692293158408,60.344881313269596,50.285755308509955,2.3666773103396976e-14,16.0,60.33,2.4157378735459294,60.63,2.6915,4.4872,6.7897,1.0957,3.1899,0.3462,0
171638,npp,2876,2857,0.270723879337311,11.4847192764282,104.818885803223,3670176,2875,2303,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-01-20 18:54:00.784007,-77.77384212228627,41.217532543072664,35.67962794088336,2.8029607708663363e-07,13.0,41.19,1.4867838833500562,41.69,1.7708,5.9063,8.8541,0.8324,1.1261,0.2254,0
174800,npp,3016,2193,0.385266542434692,11.4840030670166,104.823669433594,3670176,3016,1753,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-02-06 18:35:34.409925,-78.69417452068976,9.23299873308027,8.164122463994568,6.285549144294141e-16,10.0,9.22,1.0,9.39,4.1577,6.0501,9.9043,0.8126,-0.7483,0.3131,0
175388,npp,2835,3761,0.946603357791901,11.4887056350708,104.822860717773,3670176,2838,3033,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-02-09 19:19:29.742832,-78.28815880963575,64.9492652935076,53.30662898154451,2.878936546788981e-29,17.0,64.93,2.898275349237888,64.93,2.0472,3.8045,7.8114,1.2923,3.9305,1.2233,0
175772,npp,1469,2418,0.396177142858505,11.4842357635498,104.82056427002,3670176,1468,1957,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.14500450455859,21.70314423628909,19.104651807098026,3.995051276557482e-33,11.0,21.66,1.0837787002826917,21.66,3.2195,5.4128,7.4405,0.9083,0.2878,0.3599,0
175964,npp,767,1744,0.604633897542953,11.4839763641357,104.822555541992,3670176,766,1327,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-02-12 18:23:07.577796,95.85425417472194,16.60811935592357,14.653092950726368,1.1049246115142733e-31,8.0,-16.61,1.0442604737599883,-16.72,2.8896,4.5527,6.8488,1.0799,1.1358,0.653,0
176748,npp,2990,2645,0.822758316993713,11.4904861450195,104.821479797363,3670176,2990,2133,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.65098884254341,32.61380149540337,28.49088123910621,1.5275672514049872e-19,12.0,32.61,1.2365102219381485,32.61,1.8661,4.8113,7.8703,1.0219,1.6909,0.8408,0
180152,npp,27,1979,0.848236441612244,11.4879274368286,104.822616577148,3670176,27,1548,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-03-05 18:29:49.156746,93.46111903629651,3.213548324651205,2.8437742140003346,0.0004310699451994479,9.0,-3.2,1.0,-3.72,1.7622,4.9166,8.1185,1.0,0.8482,0.8482,0
180348,npp,2391,1305,0.675168097019196,11.4840726852417,104.822982788086,3670176,2391,981,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.67211276665971,37.650585861446714,32.724936772785526,1.0933567042006164e-10,6.0,-37.64,1.357151599901897,-38.1,2.6239,5.0433,7.4305,0.9749,1.698,0.6582,0
180544,npp,1672,628,1.064430892467499,11.4848117828369,104.818565368652,3670176,1672,412,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.0690569459453,58.48009337721703,48.976108372622996,1.2595825903093741e-18,3.0,-58.48,2.253202848596432,-58.81,2.7919,3.7081,6.5021,1.3259,3.7433,1.4113,0
180755,npp,2945,3552,1.1041833758354191,11.4891529083252,104.824073791504,3670176,2948,2883,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-03-08 19:13:46.169514,-78.88178935523129,60.844135404855884,50.617616257362336,2.8668840520860443e-16,16.0,60.83,2.4157378735459294,60.63,2.6915,4.4872,6.7897,1.0957,3.5162,1.2098,0
181350,npp,849,1533,0.8674276471138,11.4870853424072,104.817985534668,3670176,850,1150,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-03-11 18:17:23.932924,98.11173113867902,27.592694155465917,24.200404747891888,1.06595837168105e-33,7.0,-27.57,1.184412938166907,-28.18,3.4631,4.6892,9.7035,1.0485,1.6898,0.9095,0
181554,npp,133,854,0.817586541175842,11.4855298995972,104.823623657227,3670176,134,644,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.32619818384407,52.72691462682408,44.76970214301443,3.290396292964064e-33,4.0,-52.72,1.9513309067639726,-53.195,2.3558,3.92,7.4499,1.2542,3.3267,1.0254,0
181750,npp,2479,186,1.29973363876343,11.4848127365112,104.823875427246,3670176,2476,91,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-03-13 17:39:41.407224,96.25292910594492,67.24285450024055,54.697472129256774,4.272682116586065e-31,1.0,-67.25,3.1865100272627664,-67.49,2.0847,3.5443,6.6051,1.3872,4.2122,1.803,0
181765,npp,1388,3774,1.091202318668365,11.4857711791992,104.821151733398,3670176,1386,3042,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.14661156605875,65.19401565570523,53.45775078986532,3.601461683701574e-31,17.0,65.17,2.898275349237888,64.93,2.0472,3.8045,7.8114,1.2923,3.9804,1.4102,0
182359,npp,2375,1759,0.89660656452179,11.4888219833374,104.822540283203,3670176,2375,1341,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-03-16 18:23:45.547176,98.33982552858723,15.77945842717561,13.925882032877356,8.18636579665674e-24,8.0,-15.78,1.0442604737599883,-16.72,2.8896,4.5527,6.8488,1.0799,1.4154,0.9683,0
182555,npp,1662,1081,0.672782063484192,11.4861965179443,104.821128845215,3670176,1661,794,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-03-17 18:04:55.163344,97.23328549067953,45.81173621738497,39.390220407318296,2.5527094284648866e-18,5.0,-45.83,1.5732132722552272,-46.31,2.6104,4.8059,8.4867,1.023,2.2894,0.6883,0
182754,npp,939,410,1.23381388187408,11.4840259552002,104.822166442871,3670176,938,234,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.76696141034606,63.145428305726526,52.14452886658718,7.140226340742436e-12,2.0,-63.16,2.7445598364131496,-63.48,2.0043,3.7662,7.2625,1.3054,3.9939,1.6107,0
182767,npp,2899,3998,1.2558708190918,11.4846897125244,104.823600769043,3670176,2902,3166,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-03-18 19:26:27.612690,-78.1422636337864,68.94104829941969,55.68647508584192,1.0196835284050612e-20,18.0,68.92,3.5496478698597698,68.715,1.5952,3.5216,5.2931,1.3961,4.2783,1.7533,0
182958,npp,2227,3336,0.888309299945831,11.485860824585,104.82112121582,3670176,2229,2684,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-03-19 19:07:42.555434,-79.01309388054231,55.8132863545216,47.06660128907504,5.722119011924976e-15,15.0,55.8,2.0682789409984763,55.47,1.7613,4.2196,8.4649,1.1652,3.3059,1.035,0
183154,npp,1540,2660,0.656760454177856,11.4883975982666,104.824424743652,3670176,1541,2143,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-03-20 18:48:55.719484,-79.75927510472256,33.271391425841884,29.048621014762816,2.4935933170659623e-08,12.0,33.28,1.2365102219381485,32.61,1.8661,4.8113,7.8703,1.0219,1.5566,0.6711,0
186476,npp,1610,1989,0.724105298519135,11.4894371032715,104.818725585938,3670176,1610,1558,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-04-06 18:30:21.510995,89.4873944461977,2.6744281614833247,2.366946227367051,1.287686412841153e-17,9.0,-2.62,1.0,-3.72,1.7622,4.9166,8.1185,1.0,0.7241,0.7241,0
188236,npp,2243,3119,1.037803053855896,11.489354133606,104.824440002441,3670176,2245,2497,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-04-15 19:01:49.837464,-79.21417213788081,49.87586493047125,42.59653665926109,1.2160393496748681e-24,14.0,49.88,1.7549928774784245,49.31,2.3304,3.9004,6.9352,1.2605,3.2855,1.3082,0
188809,npp,126,1087,0.534756541252136,11.4849720001221,104.822151184082,3670176,124,798,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-04-18 18:05:22.286716,97.18862561487038,45.62110376593296,39.24378174333846,6.13223084191782e-08,5.0,-45.63,1.5732132722552272,-46.31,2.6104,4.8059,8.4867,1.023,2.2017,0.5471,0
193502,npp,1479,2215,0.377000749111176,11.4849224090576,104.820831298828,3670176,1479,1774,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-05-13 18:36:58.192645,-80.13264941512871,10.494427441435684,9.278062522899935,1.348970245777033e-27,10.0,10.5,1.0,9.39,4.1577,6.0501,9.9043,0.8126,-0.7565,0.3064,0
193684,npp,765,1539,0.68016517162323,11.4881410598755,104.822532653809,3670176,765,1154,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-05-14 18:18:07.835016,96.81752651191086,27.307037214901975,23.958722978406733,1.4436504603796886e-24,7.0,-27.28,1.1367971201176101,-28.18,3.4631,4.6892,9.7035,1.0485,1.3899,0.7131,0
198393,npp,1304,1979,0.481897205114365,11.4847555160522,104.818717956543,3670176,1304,1549,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-06-09 18:30:43.072235,97.19502404755981,3.1878683030817556,2.821297450347252,3.5712936385150434e-30,9.0,-3.2,1.0,-3.72,1.7622,4.9166,8.1185,1.0,0.4819,0.4819,0
233435,npp,1929,1074,0.676659107208252,11.4864931106567,104.82177734375,3670176,1929,789,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-10-11 18:07:01.843386,97.21993459002637,46.075041827668464,39.60343148301748,3.4997915627672627e-15,5.0,-46.07,1.5732132722552272,-46.31,2.6104,4.8059,8.4867,1.023,2.2919,0.6922,0
236817,npp,1916,398,0.7352055311203,11.4858961105347,104.821884155273,3670176,1914,225,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-10-28 17:48:18.097126,96.69667769153034,63.37962379392735,52.297779500451455,5.158115062824509e-07,2.0,-63.39,2.7445598364131496,-63.48,2.0043,3.7662,7.2625,1.3054,3.8122,0.9598,0
237030,npp,124,3323,0.938551664352417,11.4899291992188,104.824287414551,3670176,123,2670,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-10-29 19:09:54.167750,-78.75523037712311,55.4909300695442,46.83084229904097,0.00012382490255462495,15.0,55.47,2.0682789409984763,55.47,1.7613,4.2196,8.4649,1.1652,3.3302,1.0936,0
237224,npp,2503,2646,1.19368481636047,11.489107131958,104.821754455566,3670176,2503,2133,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-10-30 18:51:07.411488,-79.73879414384328,32.65618626880302,28.526999447327427,2.3155013180444527e-11,12.0,32.65,1.2365102219381485,32.61,1.8661,4.8113,7.8703,1.0219,1.9909,1.2198,0
237421,npp,1797,1971,1.76220893859863,11.4889583587646,104.82007598877,3670176,1797,1541,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-10-31 18:32:18.876317,93.52756445836673,3.69423947820454,3.269062167769966,3.7925188056335036e-19,9.0,-3.66,1.0,-3.72,1.7622,4.9166,8.1185,1.0,1.7622,1.7622,0
237814,npp,336,618,2.84995746612549,11.4860391616821,104.819686889648,3670176,340,403,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-11-02 17:54:36.465535,96.6478064480016,58.70983543836137,49.13763529246152,1.288010462897299e-31,3.0,-58.71,2.253202848596432,-58.81,2.7919,3.7081,6.5021,1.3259,4.5357,3.7788,0
238025,npp,1615,3540,1.26093590259552,11.4887046813965,104.820114135742,3670176,1620,2874,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-11-03 19:16:10.749894,-78.12047886599295,60.58659633460104,50.443044644901086,1.3289826530182526e-31,16.0,60.57,2.4157378735459294,60.63,2.6915,4.4872,6.7897,1.0957,3.5811,1.3816,0
239387,npp,1699,2416,2.45031332969666,11.4855852127075,104.819519042969,3670176,1699,1955,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-11-10 18:44:53.868796,-79.8320155460166,21.547983082423706,18.96916017101201,2.611498449855145e-14,11.0,21.56,1.0837787002826917,21.66,3.2195,5.4128,7.4405,0.9083,2.1831,2.2257,0
243764,npp,2626,1293,2.55019426345825,11.4876461029053,104.821678161621,3670176,2627,970,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-12-03 18:13:57.971116,97.7954104644439,38.13107256111989,33.12724485172002,8.600065239931702e-34,6.0,-38.12,1.357151599901897,-38.1,2.6239,5.0433,7.4305,0.9749,3.0796,2.4861,0
244330,npp,2498,2871,1.19062566757202,11.4900283813477,104.822868347168,3670176,2500,2315,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-12-06 18:57:58.801663,-79.5778173519491,41.69322282841479,36.06686736786243,3.837114574584369e-30,13.0,41.69,1.4867838833500562,41.69,1.7708,5.9063,8.8541,0.8324,1.7448,0.9911,0
244515,npp,1809,2196,5.42369604110718,11.4906558990479,104.818893432617,3670176,1809,1756,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-12-07 18:39:12.066088,-82.58216646049497,9.404029501245525,8.315353545652702,9.949440795049218e-26,10.0,9.39,1.0,9.39,4.1577,6.0501,9.9043,0.8126,4.2902,4.4075,0
245274,npp,985,3099,0.734894275665283,11.4841117858887,104.823440551758,3670176,985,2484,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-12-11 19:04:22.616937,-78.98561766825723,49.28345390217787,42.13547340051927,9.867827292347265e-07,14.0,49.28,1.7549928774784245,49.31,2.3304,3.9004,6.9352,1.2605,3.1129,0.9264,0
248273,npp,1841,3103,1.74437201023102,11.4855070114136,104.823143005371,3670176,1843,2487,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-12-27 19:04:47.142103,-79.65332995435226,49.40852520501742,42.2347635326764,0.0001809115405756068,14.0,49.4,1.7549928774784245,49.31,2.3304,3.9004,6.9352,1.2605,3.6881,2.1988,0
248459,npp,1136,2424,2.2821831703186,11.4852428436279,104.822616577148,3670176,1135,1962,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2013-12-28 18:45:58.611394,-78.25918122592815,21.99028001149516,19.35666394354917,1.1373228410324207e-11,11.0,21.98,1.0837787002826917,21.66,3.2195,5.4128,7.4405,0.9083,2.028,2.073,0
261483,npp,1980,1974,9.2421293258667,11.488582611084,104.820259094238,3670176,1980,1544,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-01-03 18:33:33.803618,87.55295500234902,3.57791286237657,3.1665701948714498,2.225123572445498e-32,9.0,-3.49,1.0,-3.72,1.7622,4.9166,8.1185,1.0,9.2421,9.2421,0
261840,npp,536,621,3.70554041862488,11.4871683120728,104.821342468262,3670176,536,405,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-01-05 17:55:54.968458,96.81344301817485,58.630894934112604,49.0914514508654,5.266137125678435e-24,3.0,-58.65,2.253202848596432,-58.81,2.7919,3.7081,6.5021,1.3259,4.9154,4.9132,0
262578,npp,2797,1525,1.90890407562256,11.4882564544678,104.824165344238,3670176,2797,1143,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-01-09 18:21:07.235307,97.46224918782092,27.93822118039882,24.500996312623712,0.00019521057780314335,7.0,-27.94,1.184412938166907,-28.18,3.4631,4.6892,9.7035,1.0485,2.5691,2.0015,0
265506,npp,531,1524,1.68120276927948,11.4883441925049,104.820365905762,3670176,532,1143,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-01-25 18:21:26.244021,98.58334568454069,27.975987577446688,24.53247491434688,1.7291658324647902e-05,7.0,-27.99,1.184412938166907,-28.18,3.4631,4.6892,9.7035,1.0485,2.3769,1.7627,0
266442,npp,2067,1749,4.7756724357605,11.4882583618164,104.822326660156,3670176,2067,1332,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-01-30 18:27:49.889825,97.93390961559201,16.347939251936616,14.426271741533293,1.2123976072503823e-33,8.0,-16.33,1.0442604737599883,-16.72,2.8896,4.5527,6.8488,1.0799,5.1301,5.1574,0
266621,npp,1356,1070,5.11191415786743,11.4871988296509,104.818962097168,3670176,1355,786,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-01-31 18:08:59.559974,97.19517964678089,46.19712928755612,39.70226055000785,5.259406654190551e-34,5.0,-46.2,1.5732132722552272,-46.31,2.6104,4.8059,8.4867,1.023,5.1111,5.2296,0
266809,npp,635,398,1.5507470369339,11.4856243133545,104.823051452637,3670176,634,225,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-02-01 17:50:09.233214,96.70952250971258,63.36418689882667,52.293403975114344,3.7668354790482123e-32,2.0,-63.39,2.7445598364131496,-63.48,2.0043,3.7662,7.2625,1.3054,4.1094,2.0244,0
266823,npp,2594,3988,0.597894042730331,11.4874172210693,104.822952270508,3670176,2597,3162,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-02-01 19:30:32.057818,-78.06143817754838,68.79126256005702,55.60991826737803,1.5429175250684373e-32,18.0,68.77,3.5496478698597698,68.715,1.5952,3.5216,5.2931,1.3961,4.0929,0.8347,0
267013,npp,1924,3326,1.45133233070374,11.4879760742188,104.823127746582,3670176,1926,2674,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-02-02 19:11:47.071069,-79.14251987851044,55.5635704115578,46.88863137842643,1.0380075213616698e-31,15.0,55.54,2.0682789409984763,55.47,1.7613,4.2196,8.4649,1.1652,3.5781,1.691,0
267203,npp,1224,2648,1.91775643825531,11.4848623275757,104.818695068359,3670176,1224,2135,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-02-03 18:53:00.303909,-79.70258954784528,32.754533416175306,28.612904092740862,8.54202249468623e-29,12.0,32.74,1.2365102219381485,32.61,1.8661,4.8113,7.8703,1.0219,2.5764,1.9597,0
267725,npp,2166,621,3.88584804534912,11.4876728057861,104.820640563965,3670176,2167,405,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-02-06 17:56:33.470663,97.05172331486649,58.63100850581754,49.087536905999364,5.647826169890362e-10,3.0,-58.65,2.253202848596432,-58.81,2.7919,3.7081,6.5021,1.3259,4.9955,5.1523,0
267929,npp,365,3545,2.24882888793945,11.488582611084,104.823089599609,3670176,363,2877,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-02-07 19:18:07.745867,-78.17605061712274,60.69159774151556,50.51945890897102,6.148692247697753e-13,16.0,60.67,2.4157378735459294,60.63,2.6915,4.4872,6.7897,1.0957,3.99,2.464,0
271157,npp,475,2871,2.53067421913147,11.487964630127,104.822174072266,3670176,475,2315,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-02-24 18:59:37.841819,-78.9431471234961,41.700926374605146,36.071209969843046,2.0108835259983227e-06,13.0,41.69,1.4867838833500562,41.69,1.7708,5.9063,8.8541,0.8324,2.6461,2.1066,0
271346,npp,2834,2196,5.18024015426636,11.4883804321289,104.81746673584,3670176,2834,1756,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-02-25 18:40:51.051193,-82.28067611681374,9.40629832801572,8.316938858947925,5.8596558440107244e-15,10.0,9.39,1.0,9.39,4.1577,6.0501,9.9043,0.8126,4.0467,4.2097,0
271542,npp,2125,1520,1.50543773174286,11.4882316589355,104.820327758789,3670176,2125,1140,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-02-26 18:22:00.703485,97.01376572279484,28.194189960235168,24.717872989260325,1.0912607529846955e-22,7.0,-28.18,1.184412938166907,-28.18,3.4631,4.6892,9.7035,1.0485,2.2285,1.5784,0
271734,npp,1405,840,1.98411667346954,11.4895086288452,104.824478149414,3670176,1404,631,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-02-27 18:03:10.352702,97.03939937272881,53.08825608349046,45.042752159545536,5.767781557008096e-29,4.0,-53.1,1.9513309067639726,-53.195,2.3558,3.92,7.4499,1.2542,3.9245,2.4886,0
271924,npp,676,173,2.0410597324371302,11.4889888763428,104.821685791016,3670176,678,84,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-02-28 17:44:20.003291,96.73414714820545,67.45531046401493,54.823661493821625,1.9124049772138477e-33,1.0,-67.48,3.1865100272627664,-67.49,2.0847,3.5443,6.6051,1.3872,4.4448,2.8313,0
271936,npp,2655,3760,2.87315702438354,11.4905138015747,104.820022583008,3670176,2661,3034,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-02-28 19:24:42.826656,-77.7882692780188,64.93363142421387,53.29611132137884,1.647086096597764e-28,17.0,64.91,2.898275349237888,64.93,2.0472,3.8045,7.8114,1.2923,4.5952,3.713,0
272131,npp,1975,3095,3.06273221969604,11.4887399673462,104.821495056152,3670176,1976,2482,196611,3866787,1351,cam_phnompenh_7_29,11.4875,104.82083333,7,29,cam_phnompenh,2014-03-01 19:05:57.820770,-78.99401964827972,49.16979158873898,42.04333768442217,1.694236121660017e-32,14.0,49.16,1.7549928774784245,49.31,2.3304,3.9004,6.9352,1.2605,4.4393,3.8607,0
