gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2737,2001,4.21244859695435,11.499794960022,104.941383361816,3670176,2737,1569,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2012-04-19 18:30:12.989099,91.10533003678998,1.9446660192149239,1.7212358777731094,3.3057284791480985e-26,10.0,-1.93,1.0,-2.68,5.563,6.8643,9.8028,1.0,4.2124,4.2124,4.2124,0
131476,npp,2888,1308,11.4748306274414,11.5009927749634,104.939758300781,3670144,2888,984,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2012-08-10 18:10:19.185148,97.81858636484557,37.527000960237785,32.62595278011272,0.0022910876743614176,7.0,-37.52,1.357151599901897,-37.48,6.1151,7.4986,9.9422,0.9154,9.7942,10.5042,10.45320507624707,0
145994,npp,663,407,8.74704456329346,11.5032978057861,104.939292907715,3670144,664,232,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2012-10-25 17:44:54.201820,96.82979758514314,63.23522805183348,52.20213254275737,0.03151607673594745,3.0,-63.22,2.7445598364131496,-63.14,6.2251,8.6297,11.067,0.7954,6.9071,6.9577,6.256216618056044,0
148550,npp,469,2433,8.89071750640869,11.5015659332275,104.94091796875,3670144,469,1970,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2012-11-07 18:41:32.278852,-80.16176798137322,22.441604215393053,19.746006615683026,0.004029977201864309,12.0,22.45,1.0837787002826917,22.51,5.8673,8.2497,10.4672,0.8321,7.4558,7.3977,7.308000953370368,0
152809,npp,1171,1308,17.5031700134277,11.5011672973633,104.938430786133,3670144,1172,985,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2012-11-30 18:10:12.827834,97.71844400385255,37.507149895992825,32.60790008006633,0.13914837395894608,7.0,-37.52,1.357151599901897,-37.48,6.1151,7.4986,9.9422,0.9154,14.2361,16.0227,12.925541912255248,0
152989,npp,440,631,6.834716796875,11.5026721954346,104.944999694824,3670144,440,415,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2012-12-01 17:51:20.725415,96.8858597616498,58.39285463569122,48.91878393092574,0.09848226721742025,4.0,-58.41,2.253202848596432,-58.38,6.5244,8.6955,10.7487,0.7894,6.0385,5.3954,3.2033862399120547,0
153478,npp,304,2209,8.67143154144287,11.4985456466675,104.942398071289,3670144,304,1769,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2012-12-04 18:35:17.924676,-74.85786673965829,10.200864160289493,9.018463791666836,0.032186874016658505,11.0,10.15,1.0,10.32,5.4261,7.2056,8.4654,0.9526,8.3302,8.2607,7.544286043130286,0
154607,npp,1055,1757,5.0578727722168,11.4994926452637,104.944343566895,3670176,1055,1339,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2012-12-10 18:22:44.144433,96.65833787950547,15.88127908702444,14.016886126259111,4.644007612743989e-20,9.0,-15.89,1.0442604737599883,-15.78,5.6091,7.3673,8.8689,0.9317,4.6527,4.7125,4.7125,0
154803,npp,330,1078,13.2406711578369,11.501784324646,104.939262390137,3670176,330,793,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2012-12-11 18:03:53.816227,97.10889064513404,45.91948332617679,39.48125818880043,3.4470489671484975e-27,6.0,-45.93,1.5732132722552272,-45.8,6.3215,8.2217,10.5503,0.8349,10.0545,11.0546,11.0546,0
155739,npp,1798,1305,10.3549060821533,11.5028619766235,104.941543579102,3670176,1799,981,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2012-12-16 18:10:10.325407,97.90416478887784,37.61589462944612,32.70054123936036,4.588491600243045e-29,7.0,-37.64,1.357151599901897,-37.48,6.1151,7.4986,9.9422,0.9154,8.969,9.479,9.479,0
155924,npp,1066,627,8.64423274993896,11.5013389587402,104.942665100098,3670176,1066,411,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.98592784757379,58.47317549003423,48.97855990676823,6.159673718319495e-24,4.0,-58.51,2.253202848596432,-58.38,6.5244,8.6955,10.7487,0.7894,6.8416,6.8239,6.8239,0
168356,npp,1665,622,10.2791233062744,11.5020437240601,104.943000793457,3670144,1668,406,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-02 17:51:13.866880,97.14278976488805,58.59494594715811,49.065470272342,0.034796644118447635,4.0,-58.62,2.253202848596432,-58.38,6.5244,8.6955,10.7487,0.7894,7.5671,8.1145,7.3399979006105935,0
169981,npp,2232,1746,6.09274196624756,11.5022172927856,104.941879272461,3670176,2232,1329,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.94723098772846,16.495842412981258,14.556473548734994,4.917276723163293e-34,9.0,-16.5,1.0442604737599883,-15.78,5.6091,7.3673,8.8689,0.9317,5.6437,5.6767,5.6767,0
170155,npp,1504,1067,5.81074523925781,11.4969444274902,104.942459106445,3670176,1507,784,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-12 18:03:41.728767,96.82229026352272,46.296741906872725,39.783535548403655,5.997983636988578e-34,6.0,-46.31,1.5732132722552272,-45.8,6.3215,8.2217,10.5503,0.8349,5.3318,4.8514,4.8514,0
170338,npp,765,393,0.930161774158478,11.5026216506958,104.940124511719,3670176,763,222,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-13 17:44:49.629515,96.48983493314456,63.45498239401388,52.355129992203416,4.0649775159144916e-32,3.0,-63.48,2.7445598364131496,-63.14,6.2251,8.6297,11.067,0.7954,4.0589,0.7399,0.7399,0
170350,npp,2726,3985,2.85182523727417,11.5025978088379,104.938888549805,3670176,2727,3161,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.89951895295235,68.73429750430577,55.580601928104514,8.604157867144696e-33,19.0,68.72,3.5496478698597698,68.97,5.3408,7.6603,9.9584,0.8961,5.5097,2.5555,2.5555,0
170531,npp,2039,3323,3.82408452033997,11.5002384185791,104.944618225098,3670176,2040,2670,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-14 19:06:25.691809,-78.82164030315886,55.473274726458925,46.82474297692282,4.9201473628584774e-32,16.0,55.47,2.0682789409984763,55.82,6.361,8.6132,11.598,0.7969,4.5488,3.0476,3.0476,0
170716,npp,1340,2644,5.96245145797729,11.4999656677246,104.94017791748,3670176,1340,2132,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.65140579215947,32.57977093352713,28.465711815975585,2.859944640587932e-29,13.0,32.56,1.2365102219381485,33.32,5.5656,7.3316,9.5172,0.9363,5.757,5.5824,5.5824,0
170898,npp,644,1970,6.94381952285767,11.498779296875,104.940948486328,3670176,644,1540,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-16 18:28:50.380886,112.85685629164507,3.7878008837889254,3.3522057333053072,1.2611534365517578e-24,10.0,-3.72,1.0,-2.68,5.563,6.8643,9.8028,1.0,6.9438,6.9438,6.9438,0
171079,npp,3008,1294,2.91822409629822,11.5017490386963,104.939979553223,3670176,3010,972,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-17 18:10:00.053939,97.35646319619254,38.04566492839084,33.05731549880107,1.534713817999848e-18,7.0,-38.08,1.357151599901897,-37.48,6.1151,7.4986,9.9422,0.9154,3.4893,2.6714,2.6714,0
171260,npp,2275,618,9.67752456665039,11.5003108978271,104.938941955566,3670176,2277,403,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.99164646093176,58.678510493902614,49.12074535421915,2.2835956019860843e-11,4.0,-58.71,2.253202848596432,-58.38,6.5244,8.6955,10.7487,0.7894,7.3001,7.6395,7.6395,0
171454,npp,478,3544,3.77410340309143,11.4999399185181,104.938385009766,3670176,476,2877,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-19 19:12:45.777586,-77.6733213167791,60.66864245784323,50.50727274767572,2.1338843127457797e-14,17.0,60.65,2.4157378735459294,60.97,4.9973,7.7718,8.783,0.8832,5.2095,3.3334,3.3334,0
171638,npp,2871,2875,4.97583866119385,11.496654510498,104.943397521973,3670176,2871,2318,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-20 18:54:00.784007,-78.12724464391796,41.86013022082638,36.205505260227305,2.4866733613251517e-07,14.0,41.84,1.4867838833500562,42.27,5.5645,7.3765,8.7636,0.9306,5.2496,4.6303,4.6303,0
171820,npp,2178,2200,8.08056592941284,11.4992628097534,104.940216064453,3670144,2178,1760,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-21 18:35:14.010001,-82.26162665877334,9.649518298828365,8.532237559845443,0.0037132224769016306,11.0,9.63,1.0,10.32,5.4261,7.2056,8.4654,0.9526,7.7393,7.6979,7.615251265424599,0
171998,npp,1474,1525,6.55242490768433,11.4978857040405,104.941719055176,3670144,1474,1144,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-22 18:16:25.452316,98.36510737198161,27.920199066790858,24.484304490108954,0.022609542457238705,8.0,-27.94,1.184412938166907,-27.405,5.8748,7.0706,8.7202,0.9708,6.4268,6.3612,5.857957847114295,0
172182,npp,759,844,7.36279726028442,11.4994421005249,104.938873291016,3670144,759,636,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-23 17:57:35.111425,97.410065931482,52.953767986155725,44.94549651084489,0.05353285197646204,5.0,-52.99,1.9513309067639726,-52.67,6.6654,8.8415,10.5415,0.7764,6.1065,5.7163,4.524768250531918,0
172368,npp,35,177,8.78555583953857,11.4988136291504,104.938385009766,3670144,38,86,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-24 17:38:44.773514,96.54066037718326,67.37324115205324,54.78075465869602,0.09677235768106883,2.0,-67.41,3.1865100272627664,-67.22,5.8266,8.7856,10.9571,0.7813,6.8643,6.8643,4.710345327482745,0
172382,npp,2016,3769,6.46337461471558,11.5019845962524,104.944320678711,3670144,2021,3039,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-24 19:19:07.597046,-77.87415424847849,65.08618337396494,53.396888111506215,0.05469715131779845,18.0,65.08,2.898275349237888,65.24,6.2356,7.3706,10.3625,0.9313,6.5513,6.0194,4.80195332950927,0
172563,npp,1341,3103,11.5952100753784,11.5033683776855,104.939750671387,3670144,1340,2487,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-25 19:00:22.600345,-78.79248692522383,49.41144977944284,42.234872712351184,0.11488765770107244,15.0,49.4,1.7549928774784245,49.79,6.6841,8.1013,10.3109,0.8473,8.8552,9.8248,7.267635815415933,0
172748,npp,637,2426,10.5819644927979,11.4975051879883,104.940727233887,3670144,636,1964,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-26 18:41:35.825606,-78.3347538462076,22.10350780678633,19.45420877882323,0.2098929311760176,12.0,22.08,1.0837787002826917,22.51,5.8673,8.2497,10.4672,0.8321,9.0163,8.8049,4.133112821631314,0
172930,npp,3008,1752,10.9660110473633,11.4980249404907,104.944709777832,3670144,3008,1334,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-27 18:22:47.272810,96.23329791692503,16.156383747414576,14.25806309952914,0.22234271684318774,9.0,-16.17,1.0442604737599883,-15.78,5.6091,7.3673,8.8689,0.9317,10.3105,10.2173,5.268406066642275,0
173110,npp,2296,1074,9.40288257598877,11.5019245147705,104.939231872559,3670144,2296,789,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-28 18:03:58.714606,97.32033702371157,46.050596862422275,39.584962098052415,0.16034392455457905,6.0,-46.07,1.5732132722552272,-45.8,6.3215,8.2217,10.5503,0.8349,7.6151,7.8504,4.28147232498838,0
173482,npp,2865,3331,8.77477073669434,11.5030536651611,104.941032409668,3670144,2868,2679,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-01-30 19:06:46.198135,-79.24505750590554,55.69108477751388,46.981237735359834,0.08367081181943584,16.0,55.67,2.0682789409984763,55.82,6.361,8.6132,11.598,0.7969,6.9424,6.993,5.130658930810135,0
173847,npp,1467,1980,5.42518758773804,11.5005464553833,104.943824768066,3670144,1467,1549,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-02-01 18:29:10.854319,85.60791200360772,3.235674914596358,2.8635375177593527,0.02942523252238436,10.0,-3.14,1.0,-2.68,5.563,6.8643,9.8028,1.0,5.4252,5.4252,4.770254532097079,0
174033,npp,759,1305,5.08396816253662,11.4978942871094,104.940399169922,3670144,759,981,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-02-02 18:10:22.291138,97.84836582811403,37.61505748185032,32.697604492724885,0.01128266053778235,7.0,-37.64,1.357151599901897,-37.48,6.1151,7.4986,9.9422,0.9154,5.0851,4.6539,4.402771062293685,0
174800,npp,3011,2209,8.06220388412476,11.499680519104,104.939468383789,3670176,3011,1769,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49932339856332,10.154400192836095,8.977059158833052,6.989705828066809e-16,11.0,10.15,1.0,10.32,5.4261,7.2056,8.4654,0.9526,7.7209,7.6804,7.6804,0
175772,npp,1464,2435,5.12892770767212,11.4980802536011,104.943893432617,3670176,1464,1971,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88590984261569,22.593757042658293,19.87912017998856,4.043955104128199e-33,12.0,22.56,1.0837787002826917,22.51,5.8673,8.2497,10.4672,0.8321,3.9848,4.2676,4.2676,0
175964,npp,762,1761,5.60946083068848,11.4999952316284,104.943458557129,3670176,762,1343,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.74759357102494,15.66347193212334,13.824524968399887,1.084171563064799e-31,9.0,-15.67,1.0442604737599883,-15.78,5.6091,7.3673,8.8689,0.9317,5.1809,5.2265,5.2265,0
176748,npp,2986,2662,7.04202175140381,11.4970331192017,104.94361114502,3670176,2986,2144,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-02-16 18:48:17.849564,-79.03072910260092,33.3731493267439,29.134201944796093,1.391528459318072e-19,13.0,33.37,1.2365102219381485,33.32,5.5656,7.3316,9.5172,0.9363,6.6301,6.5932,6.5932,0
177345,npp,858,637,6.93203544616699,11.4999980926514,104.944885253906,3670144,857,420,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-02-19 17:51:50.297481,96.97463662077273,58.24879334488732,48.812569814737486,0.004753588963240076,4.0,-58.27,2.2013981571160284,-58.38,6.5244,8.6955,10.7487,0.7894,6.0632,5.4722,5.366394836170655,0
178347,npp,2388,862,6.66535568237305,11.49755859375,104.937866210938,3670144,2389,649,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-02-24 17:58:13.703139,97.382359965453,52.482229445536575,44.583593438621214,0.16287049255150715,5.0,-52.5,1.847645286154319,-52.67,6.6654,8.8415,10.5415,0.7764,5.6865,5.1748,1.549636091080023,0
178951,npp,2264,2442,7.93894481658936,11.5014324188232,104.943748474121,3670144,2264,1977,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-02-27 18:42:14.329044,-79.83540073632687,22.924212121465462,20.16580526604999,0.13182229634304346,12.0,22.93,1.0837787002826917,22.51,5.8673,8.2497,10.4672,0.8321,6.5776,6.6058,3.671705409829665,0
179148,npp,1564,1768,8.79530048370361,11.4987344741821,104.940498352051,3670144,1564,1349,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-02-28 18:23:25.744775,96.20354722414386,15.323907010441149,13.52628673345413,0.08999375811279997,9.0,-15.29,1.0442604737599883,-15.78,5.6091,7.3673,8.8689,0.9317,8.2317,8.1948,6.1917230839317074,0
179346,npp,853,1091,6.24037313461304,11.4971122741699,104.939109802246,3670144,854,802,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-01 18:04:37.155634,97.81521882549036,45.48336190511217,39.12817019922397,0.05419123665084329,6.0,-45.49,1.5732132722552272,-45.8,6.3215,8.2217,10.5503,0.8349,5.6049,5.2101,4.0039139548251725,0
179548,npp,131,421,7.78934049606323,11.5023822784424,104.945053100586,3670144,134,241,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-02 17:45:46.785435,96.81680285817902,62.94406221619595,52.01326162346458,0.026133105176271272,3.0,-62.94,2.6065528283652384,-63.14,6.2251,8.6297,11.067,0.7954,6.5419,6.1959,5.614230550679287,0
179560,npp,2090,4006,7.42895030975342,11.500524520874,104.939460754395,3670144,2089,3171,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-02 19:26:07.827050,-77.61596749292542,69.06555017271546,55.75736849875652,0.04114109633211295,19.0,69.04,3.5496478698597698,68.97,5.3408,7.6603,9.9584,0.8961,6.7991,6.657,5.741283375950313,0
180152,npp,22,1996,5.84308004379272,11.5030422210693,104.942329406738,3670176,22,1565,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-05 18:29:49.156746,98.45192743819474,2.2077331843155705,1.9538128272053525,0.00044273916574181913,10.0,-2.22,1.0,-2.68,5.563,6.8643,9.8028,1.0,5.8431,5.8431,5.8431,0
180348,npp,2386,1322,5.22828722000122,11.5014915466309,104.94189453125,3670176,2387,997,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-06 18:11:00.554454,98.08420120363957,36.9692039917293,32.15661517489649,1.2264532029744174e-10,7.0,-36.96,1.357151599901897,-37.48,6.1151,7.4986,9.9422,0.9154,5.1915,4.786,4.786,0
180544,npp,1668,645,5.17071962356567,11.4972820281982,104.942604064941,3670176,1670,427,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.25867449477127,58.073863096981015,48.68892873848474,1.407998729172909e-18,4.0,-58.08,2.2013981571160284,-58.38,6.5244,8.6955,10.7487,0.7894,5.2632,4.0818,4.0818,0
180755,npp,2939,3567,4.57576084136963,11.5025758743286,104.939376831055,3670176,2938,2895,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3842354546211,61.15653498222438,50.829544322230035,3.205838709787314e-16,17.0,61.14,2.5331140255951103,60.97,4.9973,7.7718,8.783,0.8832,5.6026,4.0415,4.0415,0
181155,npp,1549,2224,4.0573432445526105,11.5019874572754,104.944641113281,3670176,1549,1782,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-10 18:36:10.750943,-76.82642828133653,11.013619162125979,9.734332939743185,3.449562003952914e-29,11.0,11.01,1.015504800579495,10.32,5.4261,7.2056,8.4654,0.9526,3.7641,3.8652,3.8652,0
181554,npp,128,869,7.93086814880371,11.5011491775513,104.940933227539,3670176,132,654,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-12 17:58:31.779121,96.6939782324704,52.30357646211327,44.44958027380565,3.3240260865699804e-33,5.0,-52.3,1.847645286154319,-52.67,6.6654,8.8415,10.5415,0.7764,6.3714,6.1573,6.1573,0
181765,npp,1382,3791,3.16109657287598,11.5027532577515,104.943473815918,3670176,1383,3052,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.318359949703,65.4947065888779,53.644623866463306,3.7103313702547556e-31,18.0,65.47,3.0,65.24,6.2356,7.3706,10.3625,0.9313,5.4611,2.9439,2.9439,0
182359,npp,2371,1776,5.8609094619751,11.4980020523071,104.941520690918,3670176,2371,1356,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-16 18:23:45.547176,99.21702574245455,14.846609638602573,13.106927657803675,7.658878061886826e-24,9.0,-14.85,1.0442604737599883,-15.78,5.6091,7.3673,8.8689,0.9317,5.4217,5.4607,5.4607,0
182555,npp,1658,1098,3.1005916595459,11.4979038238525,104.942077636719,3670176,1657,807,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.49686883498505,45.23248609850176,38.927010305410946,2.327701652580378e-18,6.0,-45.25,1.5732132722552272,-45.8,6.3215,8.2217,10.5503,0.8349,3.6091,2.5887,2.5887,0
182754,npp,935,427,5.49903631210327,11.4974184036255,104.943435668945,3670176,935,246,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.93265789465349,62.80937277462433,51.924877734658814,6.40053618088665e-12,3.0,-62.82,2.6065528283652384,-63.14,6.2251,8.6297,11.067,0.7954,5.6632,4.3741,4.3741,0
182767,npp,2893,4013,3.20961666107178,11.497838973999,104.940589904785,3670176,2890,3174,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.75523270764795,69.1735418614331,55.81738378346138,9.454687050524734e-21,19.0,69.15,3.5496478698597698,68.97,5.3408,7.6603,9.9584,0.8961,5.6105,2.8761,2.8761,0
182958,npp,2221,3351,7.31016206741333,11.5008535385132,104.938980102539,3670176,2219,2700,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.44868430369283,56.19392827281944,47.34403551350581,5.187743325214025e-15,16.0,56.18,2.0682789409984763,55.82,6.361,8.6132,11.598,0.7969,6.2343,5.8258,5.8258,0
183154,npp,1535,2676,5.27939748764038,11.5001564025879,104.943618774414,3670176,1534,2154,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-20 18:48:53.940204,-78.57910896886453,33.96239012932912,29.632946356319948,2.2259123155232298e-08,13.0,33.97,1.2937979144666532,33.32,5.5656,7.3316,9.5172,0.9363,5.2781,4.9429,4.9429,0
183352,npp,836,2003,4.28978061676025,11.5020713806152,104.944610595703,3670144,836,1571,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-21 18:30:07.115585,102.37331973055693,1.7994510506819437,1.5925447654057239,0.0016340105463280832,10.0,-1.82,1.0,-2.68,5.563,6.8643,9.8028,1.0,4.2898,4.2898,4.253430268647527,0
183549,npp,110,1328,4.92884588241577,11.501407623291,104.944953918457,3670144,109,1002,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-22 18:11:16.733479,96.9948884027157,36.74280727142621,31.96848513871229,0.01549149440383245,7.0,-36.72,1.357151599901897,-37.48,6.1151,7.4986,9.9422,0.9154,4.9708,4.5119,4.1670910322844446,0
183942,npp,660,3574,5.56089878082275,11.4974946975708,104.938354492188,3670144,662,2901,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-24 19:14:02.346304,-78.66285582320535,61.29550803960825,50.925315410292,0.03859213453559795,17.0,61.28,2.5331140255951103,60.97,4.9973,7.7718,8.783,0.8832,5.9915,4.9116,4.052618050016702,0
184132,npp,3049,2904,11.9038038253784,11.5022220611572,104.940292358398,3670144,3049,2342,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-25 18:55:15.525217,-79.19730771493654,42.92575413216117,37.06687402870272,0.08907416216409844,14.0,42.89,1.4867838833500562,42.27,5.5645,7.3765,8.7636,0.9306,9.9093,11.0773,9.09469140813087,0
185103,npp,1488,3131,8.104221820831299,11.497841835022,104.940315246582,3670144,1491,2506,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-03-30 19:01:35.333108,-78.720568162792,50.24999107587737,42.88310534301756,0.06709916146660758,15.0,50.24,1.7549928774784245,49.79,6.6841,8.1013,10.3109,0.8473,6.866,6.8668,5.37330995980371,0
186476,npp,1606,2007,6.50770378112793,11.4968566894531,104.94393157959,3670176,1606,1575,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-04-06 18:30:21.510995,91.46573592987593,1.607094812342801,1.4223969078745617,1.454131577422836e-17,10.0,-1.59,1.0,-2.68,5.563,6.8643,9.8028,1.0,6.5077,6.5077,6.5077,0
188809,npp,122,1104,8.66118335723877,11.4966630935669,104.942230224609,3670176,121,811,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-04-18 18:05:22.286716,97.45176208053645,45.04267934229606,38.780575510493314,5.4475336257553924e-08,6.0,-45.05,1.5732132722552272,-45.8,6.3215,8.2217,10.5503,0.8349,7.1436,7.2312,7.2312,0
190140,npp,2167,3580,17.1954498291016,11.5011978149414,104.940948486328,3670144,2168,2905,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-04-25 19:14:26.016420,-78.6414355406228,61.41369556722535,51.01285796921309,0.22299905279525922,17.0,61.4,2.5331140255951103,60.97,4.9973,7.7718,8.783,0.8832,10.5845,15.1877,10.22419737130218,0
198393,npp,1299,1996,16.8866176605225,11.499828338623,104.938362121582,3670176,1299,1565,196611,3866787,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-06-09 18:30:43.072235,103.87526272219617,2.2010269409729255,1.9480463950436653,3.669407402369983e-30,10.0,-2.22,1.0,-2.68,5.563,6.8643,9.8028,1.0,16.8866,16.8866,16.8866,0
229968,npp,1902,1769,7.84860849380493,11.5022468566895,104.94019317627,3670144,1902,1350,196611,3866755,1236,cam_phnompenh_36_26,11.5,104.94166667,36,26,cam_phnompenh,2013-09-24 18:25:38.709447,95.84112293993331,15.277058422478758,13.486950916564819,0.039339964120848024,9.0,-15.24,1.0442604737599883,-15.78,5.6091,7.3673,8.8689,0.9317,7.3252,7.3127,6.437072893610523,0
