gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2749,2001,0.34753589332103696,11.4217500686646,104.92879486084,3670176,2749,1569,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2012-04-19 18:30:12.989099,72.75021438619709,2.1714811475921887,1.9219716043011017,3.1966327326654156e-26,10.0,-1.93,1.0,-2.71,0.2996,0.4257,1.2385,1.0,0.3475,0.3475,0.3475,0
103804,npp,1124,2227,0.288730919361115,11.4239044189453,104.927558898926,3670176,1124,1786,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2012-04-24 18:36:27.651657,-79.42963155040152,11.173257446748963,9.876399892308427,8.04635692987323e-28,11.0,11.18,1.015504800579495,10.38,0.3313,0.5671,1.1132,0.7507,0.1516,0.2168,0.2168,0
107030,npp,1668,2224,1.096750259399414,11.4189481735229,104.930480957031,3670144,1668,1782,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2012-05-10 18:36:16.163706,-80.89347402626203,11.012138092520964,9.734294649623182,0.029659568522517093,11.0,11.01,1.015504800579495,10.38,0.3313,0.5671,1.1132,0.7507,0.9473,0.8234,0.4028489627213493,0
131476,npp,2900,1309,0.266370981931686,11.4227495193481,104.927795410156,3670144,2901,985,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2012-08-10 18:10:20.964385,97.59858252193301,37.50878685531166,32.610725915432,0.0022814080101492746,7.0,-37.48,1.357151599901897,-37.48,0.4219,0.8323,1.9043,0.5115,0.0088,0.1363,0.10395129929669404,0
145994,npp,676,408,5.49377584457397,11.4196701049805,104.926261901855,3670144,678,233,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2012-10-25 17:44:55.981059,96.7084732726175,63.231957749456875,52.199910316039755,0.03154814389815916,3.0,-63.2,2.7445598364131496,-63.14,0.4528,1.0633,3.4013,0.4004,2.04,2.1996,1.7522703421017605,0
148550,npp,481,2434,0.272624760866165,11.4228181838989,104.927474975586,3670144,482,1971,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2012-11-07 18:41:34.058127,-81.01734529775388,22.50139690627241,19.79791737053887,0.004023611467498579,12.0,22.51,1.0837787002826917,22.56,0.5149,1.0481,3.6302,0.4062,-0.2898,0.1107,0.053648125662106014,0
152809,npp,1183,1308,3.49526190757751,11.4206371307373,104.926658630371,3670144,1182,985,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2012-11-30 18:10:12.827834,96.77409640257777,37.516439911411915,32.61564302353967,0.1391022588524412,7.0,-37.52,1.357151599901897,-37.48,0.4219,0.8323,1.9043,0.5115,2.3879,1.788,-0.18436851924482722,0
153478,npp,316,2210,0.925929009914398,11.4199848175049,104.92960357666,3670144,316,1770,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2012-12-04 18:35:19.703956,-76.84505968596287,10.236890643518745,9.050217140449154,0.03217655557323811,11.0,10.21,1.0,10.38,0.3313,0.5671,1.1132,0.7507,0.7846,0.6951,0.2388599231389278,0
154803,npp,342,1079,0.0567009672522545,11.4240627288818,104.929092407227,3670176,343,793,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2012-12-11 18:03:55.595506,97.48178984536071,45.87576450633889,39.446259982602946,3.476551137430155e-27,6.0,-45.9,1.5732132722552272,-45.8,0.5025,1.0306,3.3414,0.4131,-0.1933,0.0234,0.0234,0
155739,npp,1811,1306,0.1810245700180531,11.4177713394165,104.929405212402,3670176,1812,982,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2012-12-16 18:10:12.104681,98.30357523046867,37.568078301812115,32.66060634451936,4.632467372308901e-29,7.0,-37.6,1.357151599901897,-37.48,0.4219,0.8323,1.9043,0.5115,-0.0541,0.0926,0.0926,0
155924,npp,1079,628,0.12223650771193206,11.4173860549927,104.931579589844,3670176,1079,411,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2012-12-17 17:51:19.995379,96.84295220968315,58.461542885061135,48.970274594148435,6.2123066805869874e-24,4.0,-58.48,2.253202848596432,-58.355,0.4082,0.7398,3.0032,0.5755,0.1516,0.0703,0.0703,0
168722,npp,2223,2877,0.642941892147064,11.4220056533813,104.929267883301,3670144,2222,2320,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-04 18:53:59.624738,-78.8235305773935,41.917991055081316,36.25301943947222,0.01315064466851574,14.0,41.91,1.4867838833500562,42.31,0.3576,0.6232,1.4713,0.6832,0.439,0.4393,0.2528334554166367,0
169981,npp,2244,1747,0.191698893904686,11.4231605529785,104.928886413574,3670176,2244,1330,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-11 18:22:35.602007,98.12240010949503,16.430826019525327,14.499421554675736,4.942973319107188e-34,9.0,-16.44,1.0442604737599883,-15.755,0.3282,0.7368,3.3917,0.5779,-0.0962,0.1108,0.1108,0
170155,npp,1516,1068,0.1663071773946285,11.4194307327271,104.932289123535,3670176,1515,784,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-12 18:03:43.508049,97.1924745453838,46.25260296391037,39.74827747445068,6.013103895987329e-34,6.0,-46.27,1.5732132722552272,-45.8,0.5025,1.0306,3.3414,0.4131,-0.1237,0.0687,0.0687,0
170338,npp,778,394,0.0672402121126652,11.4188508987427,104.929748535156,3670176,777,223,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-13 17:44:51.408797,96.68078610157454,63.43205883709004,52.34008369545244,4.070641202528561e-32,3.0,-63.47,2.7445598364131496,-63.14,0.4528,1.0633,3.4013,0.4004,0.0628,0.0269,0.0269,0
170350,npp,2739,3987,0.260769739747047,11.4191093444824,104.92845916748,3670176,2742,3161,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-13 19:25:14.233063,-78.07032328436198,68.7688897319225,55.6000125770772,8.573920052557558e-33,19.0,68.76,3.5496478698597698,68.98,0.4666,1.2645,3.6507,0.3367,0.143,0.0878,0.0878,0
170531,npp,2051,3324,0.25185826420783997,11.423168182373,104.930305480957,3670176,2053,2672,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-14 19:06:27.471089,-79.10725210185475,55.504526295557966,46.84748868488956,4.890881492715164e-32,16.0,55.49,2.0682789409984763,55.875,0.4633,1.0146,4.057,0.4196,0.057,0.1057,0.1057,0
170716,npp,1352,2645,0.1731599532067776,11.4218053817749,104.92650604248,3670176,1352,2133,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39206837448513,32.60815255298571,28.489749050281286,2.8369743699601386e-29,13.0,32.61,1.2365102219381485,33.37,0.2865,0.6084,1.5222,0.6998,0.0737,0.1212,0.1212,0
170898,npp,656,1970,0.1617562286555767,11.420129776001,104.928291320801,3670176,656,1540,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-16 18:28:50.380886,102.49317231548672,3.6969510740162344,3.2718281290287865,1.248749039830882e-24,10.0,-3.72,1.0,-2.71,0.2996,0.4257,1.2385,1.0,0.1618,0.1618,0.1618,0
171079,npp,3020,1295,0.412748724222183,11.4236707687378,104.928100585938,3670176,3020,972,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-17 18:10:01.833176,97.1420716112815,38.02813691761617,33.042688601124695,1.5176986299551059e-18,7.0,-38.04,1.357151599901897,-37.48,0.4219,0.8323,1.9043,0.5115,0.1166,0.2111,0.2111,0
171260,npp,2286,618,0.1034556776285172,11.424144744873,104.928840637207,3670176,2284,403,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-18 17:51:11.502389,96.53677795330695,58.682159031604726,49.12331025492121,2.2553920079458323e-11,4.0,-58.71,2.253202848596432,-58.355,0.4082,0.7398,3.0032,0.5755,0.1433,0.0595,0.0595,0
171638,npp,2883,2876,0.1690147034823895,11.4186086654663,104.929107666016,3670176,2884,2319,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54846061967245,41.89668244950917,36.235251261450635,2.4502556314995984e-07,14.0,41.88,1.4867838833500562,42.31,0.3576,0.6232,1.4713,0.6832,0.1203,0.1155,0.1155,0
171820,npp,2190,2200,0.428493827581406,11.419075012207,104.926887512207,3670144,2190,1760,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-21 18:35:14.010001,-78.1233639095198,9.660859156349405,8.54224435690135,0.003703989638871973,11.0,9.63,1.0,10.38,0.3313,0.5671,1.1132,0.7507,0.2871,0.3217,0.26918012994476337,0
171998,npp,1486,1525,1.36608076095581,11.4180822372437,104.929725646973,3670144,1485,1144,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-22 18:16:25.452316,97.0292936916798,27.929171770682665,24.492015185918184,0.022592493893780277,8.0,-27.94,1.184412938166907,-27.38,0.348,0.6227,1.5593,0.6837,1.0534,0.9339,0.613554923687523,0
172182,npp,771,845,2.96858501434326,11.4213886260986,104.92643737793,3670144,773,638,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-23 17:57:36.890660,97.27868232692525,52.94623410596103,44.93974305073134,0.053514669857048724,5.0,-52.96,1.9513309067639726,-52.67,0.4928,0.9995,2.7497,0.426,1.4349,1.2645,0.5057010342995907,0
172368,npp,46,177,6.17952394485474,11.4239892959595,104.929039001465,3670144,43,86,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-24 17:38:44.773514,96.20378168083822,67.37573649212412,54.782227961368605,0.09674951735051092,2.0,-67.41,3.1865100272627664,-67.2,0.5178,1.1012,2.9648,0.3866,2.0194,2.389,1.0171624479103127,0
172382,npp,2029,3770,3.65791940689087,11.4192390441895,104.928153991699,3670144,2027,3039,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-24 19:19:09.376326,-78.0626727045518,65.1089664844124,53.41091802499455,0.05468030012861119,18.0,65.1,2.898275349237888,65.26,0.6112,1.5325,3.2559,0.2778,1.1591,1.0162,0.24087324767933582,0
172563,npp,1354,3105,5.38054990768433,11.4176731109619,104.929000854492,3670144,1353,2488,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-25 19:00:24.379581,-79.07154458602875,49.4685769717481,42.27915288092092,0.11486227083276934,15.0,49.46,1.7549928774784245,49.82,0.5091,0.8543,2.7373,0.4983,3.0048,2.6813,1.0526368214972615,0
172748,npp,649,2427,6.20870780944824,11.4186372756958,104.92724609375,3670144,649,1965,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-26 18:41:37.604886,-79.20844440085398,22.15364702708311,19.497758478453115,0.2098887390515773,12.0,22.14,1.0837787002826917,22.56,0.5149,1.0481,3.6302,0.4062,5.1874,2.522,-0.4540691513174395,0
172930,npp,3020,1752,8.33158683776855,11.420241355896,104.92569732666,3670144,3020,1335,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-27 18:22:49.052091,97.44440304409926,16.135959791056727,14.240107957567353,0.22236002036550662,9.0,-16.17,1.0442604737599883,-15.755,0.3282,0.7368,3.3917,0.5779,7.6987,4.8145,1.6615971806949412,0
173110,npp,2308,1075,4.41258144378662,11.4239711761475,104.928382873535,3670144,2309,790,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-28 18:04:00.493885,97.68898483870727,46.01079873355142,39.5531085223528,0.1603921787609539,6.0,-46.03,1.5732132722552272,-45.8,0.5025,1.0306,3.3414,0.4131,2.5754,1.8227,-0.4515440470127736,0
173303,npp,476,3994,3.26586079597473,11.4179086685181,104.927932739258,3670144,474,3165,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-29 19:25:31.201061,-77.79330473975402,68.87398145883333,55.655309070429034,0.11479215979384075,19.0,68.86,3.5496478698597698,68.98,0.4666,1.2645,3.6507,0.3367,0.9896,1.0996,-0.528069055134972,0
173482,npp,2877,3332,2.37849926948547,11.4211320877075,104.931968688965,3670144,2875,2680,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-01-30 19:06:46.198135,-78.71471443286507,55.71724402073812,47.000364608819865,0.08370420869500915,16.0,55.7,2.0682789409984763,55.875,0.4633,1.0146,4.057,0.4196,1.0852,0.9981,-0.188764595300839,0
173847,npp,1479,1981,1.23845160007477,11.4212808609009,104.931083679199,3670144,1479,1550,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-02-01 18:29:12.633598,91.53595585122466,3.099215944846908,2.7427913794019445,0.02944238850189198,10.0,-3.08,1.0,-2.71,0.2996,0.4257,1.2385,1.0,1.2385,1.2385,0.8210284169244928,0
174033,npp,771,1306,0.831977427005768,11.4192304611206,104.928802490234,3670144,772,982,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-02-02 18:10:24.070411,98.32182434940141,37.569222286006635,32.65931450526217,0.011293900234978893,7.0,-37.6,1.357151599901897,-37.48,0.4219,0.8323,1.9043,0.5115,0.4255,0.4256,0.2654607365061261,0
174221,npp,52,629,0.756519436836243,11.4218406677246,104.929588317871,3670144,54,412,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-02-03 17:51:33.726025,97.07256300322979,58.43782300848353,48.949528901261964,0.001276183798142981,4.0,-58.46,2.253202848596432,-58.355,0.4082,0.7398,3.0032,0.5755,0.4331,0.4353,0.4172046450503896,0
174421,npp,1325,3554,0.767056107521057,11.4227676391602,104.926536560059,3670144,1323,2885,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-02-04 19:13:07.982435,-78.15130503427153,60.87486314092932,50.64226932599696,0.0016769458344917385,17.0,60.87,2.5331140255951103,60.99,0.4912,0.9889,2.3721,0.4305,0.3382,0.3302,0.3064221318351208,0
174800,npp,3023,2209,0.263111308217049,11.4193534851074,104.926094055176,3670176,3023,1769,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-02-06 18:35:34.409925,-76.57117015042121,10.185082948565599,9.004121361861806,7.0712905845743465e-16,11.0,10.15,1.0,10.38,0.3313,0.5671,1.1132,0.7507,0.1217,0.1975,0.1975,0
175376,npp,860,187,0.616704940795898,11.4240417480469,104.927803039551,3670176,858,92,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-02-09 17:39:05.141557,96.45171424187389,67.20785871633674,54.678253187680575,8.79072359863704e-34,2.0,-67.24,3.1865100272627664,-67.2,0.5178,1.1012,2.9648,0.3866,0.2737,0.2384,0.2384,0
175772,npp,1476,2436,0.16886978596448898,11.4194746017456,104.929733276367,3670176,1476,1972,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-02-11 18:41:57.932122,-79.47821095690453,22.620949927746818,19.90271937331871,3.992794590060937e-33,12.0,22.61,1.0837787002826917,22.56,0.5149,1.0481,3.6302,0.4062,-0.3855,0.0686,0.0686,0
175964,npp,774,1762,0.302489131689072,11.4211082458496,104.93123626709,3670176,774,1343,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-02-12 18:23:09.357077,97.99394758246395,15.590714705204034,13.760632621885302,1.0669967337335007e-31,9.0,-15.62,1.0442604737599883,-15.755,0.3282,0.7368,3.3917,0.5779,0.0099,0.1748,0.1748,0
176156,npp,61,1084,0.381574034690857,11.4224901199341,104.932342529297,3670176,60,796,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-02-13 18:04:19.001817,97.41283040198613,45.695915019450474,39.29865925379597,1.8969339673426772e-28,6.0,-45.73,1.5732132722552272,-45.8,0.5025,1.0306,3.3414,0.4131,0.0132,0.1576,0.1576,0
176748,npp,2998,2663,0.1687846258282661,11.4191026687622,104.93017578125,3670176,2998,2145,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59073037939439,33.42209030259401,29.17552336483936,1.3579954495682937e-19,13.0,33.41,1.2365102219381485,33.37,0.2865,0.6084,1.5222,0.6998,0.0702,0.1181,0.1181,0
177345,npp,870,637,1.78831720352173,11.4242677688599,104.926963806152,3670144,871,420,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-02-19 17:51:52.076710,97.23713724284575,58.24852470095047,48.81220549943448,0.0047484071337467165,4.0,-58.27,2.2013981571160284,-58.355,0.4082,0.7398,3.0032,0.5755,0.902,1.0291,0.9617710520416884,0
178347,npp,2399,862,4.80210828781128,11.4217977523804,104.927452087402,3670144,2397,649,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-02-24 17:58:13.703139,96.83326119192576,52.486249486320986,44.5866355036441,0.1628953424521416,5.0,-52.5,1.847645286154319,-52.67,0.4928,0.9995,2.7497,0.426,2.4838,2.0456,-0.26413708144474946,0
178951,npp,2276,2443,4.24772787094116,11.423134803772,104.93058013916,3670144,2277,1978,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-02-27 18:42:16.108318,-80.68275495619224,22.98380549338862,20.217495330918346,0.1318934031840281,12.0,22.98,1.0837787002826917,22.56,0.5149,1.0481,3.6302,0.4062,3.378,1.7255,-0.1446522066021938,0
179148,npp,1576,1769,3.42548489570618,11.4195499420166,104.927940368652,3670144,1576,1350,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-02-28 18:23:27.524054,97.46526465502967,15.250061484105274,13.461417327827863,0.09004881298340721,9.0,-15.24,1.0442604737599883,-15.755,0.3282,0.7368,3.3917,0.5779,3.0005,1.9794,0.70257354592894,0
179346,npp,865,1092,2.73179006576538,11.4193115234375,104.928619384766,3670144,867,802,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-01 18:04:38.934913,97.65264057800883,45.46254391759466,39.1114554183239,0.05423142607060385,6.0,-45.46,1.5732132722552272,-45.8,0.5025,1.0306,3.3414,0.4131,1.5071,1.1284,0.3594379542514883,0
179548,npp,143,420,1.89450287818909,11.4190654754639,104.927101135254,3670144,140,241,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-02 17:45:46.785435,96.37747213487346,62.96761053575552,52.02865984569303,0.02615634015510278,3.0,-62.96,2.6065528283652384,-63.14,0.4528,1.0633,3.4013,0.4004,0.7446,0.7585,0.3876221844548881,0
179560,npp,2102,4008,2.14039540290833,11.4239187240601,104.930816650391,3670144,2104,3171,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-02 19:26:09.606330,-77.81466095314082,69.10006431441384,55.77652688098664,0.04117815329296935,19.0,69.07,3.5496478698597698,68.98,0.4666,1.2645,3.6507,0.3367,0.6725,0.7207,0.1368238364802794,0
180152,npp,34,1997,0.409378081560135,11.4236631393433,104.929351806641,3670176,34,1566,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-05 18:29:50.936025,93.86337687479603,2.19040840301832,1.9384797066596038,0.00044475478807250976,10.0,-2.16,1.0,-2.71,0.2996,0.4257,1.2385,1.0,0.4094,0.4094,0.4094,0
180348,npp,2398,1322,0.314368292689323,11.4212980270386,104.93017578125,3670176,2397,997,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-06 18:11:00.554454,97.12671739759857,36.97547376463631,32.161851722461684,1.2435106119572882e-10,7.0,-36.96,1.357151599901897,-37.48,0.4219,0.8323,1.9043,0.5115,0.0441,0.1608,0.1608,0
180544,npp,1679,645,0.448887169361115,11.4219675064087,104.932563781738,3670176,1684,428,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-07 17:52:10.173137,96.80041838852259,58.0765160547156,48.69080954141377,1.417521676753102e-18,4.0,-58.08,2.2013981571160284,-58.355,0.4082,0.7398,3.0032,0.5755,0.2936,0.2583,0.2583,0
180755,npp,2952,3569,0.278358772397041,11.4185104370117,104.927589416504,3670176,2952,2896,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-08 19:13:46.169514,-78.59117952060343,61.19559798221555,50.85575515680344,3.213725149250518e-16,17.0,61.18,2.5331140255951103,60.99,0.4912,0.9889,2.3721,0.4305,0.1452,0.1198,0.1198,0
181155,npp,1561,2225,0.439104229211807,11.4235458374023,104.930931091309,3670176,1561,1783,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-10 18:36:12.530176,-78.6508530437623,11.05399752054707,9.769897367610131,3.397783757699207e-29,11.0,11.06,1.015504800579495,10.38,0.3313,0.5671,1.1132,0.7507,0.2997,0.3296,0.3296,0
181554,npp,140,870,0.435270041227341,11.4237089157104,104.929039001465,3670176,139,654,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-12 17:58:33.558357,97.00116162459565,52.274933502562185,44.427719868351794,3.251670250465779e-33,5.0,-52.27,1.847645286154319,-52.67,0.4928,0.9995,2.7497,0.426,0.1204,0.1854,0.1854,0
181750,npp,2487,203,0.336085855960846,11.4229888916016,104.926513671875,3670176,2488,101,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-13 17:39:43.186452,96.60069282714655,66.95833036940279,54.528072296486314,4.086424691936115e-31,2.0,-66.97,3.1865100272627664,-67.2,0.5178,1.1012,2.9648,0.3866,0.1856,0.1299,0.1299,0
181765,npp,1395,3792,0.367982849478722,11.4195728302002,104.926261901855,3670176,1398,3053,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-13 19:20:07.787077,-78.2107883333208,65.50574979351046,53.6513602855966,3.590321076299747e-31,18.0,65.49,3.0,65.26,0.6112,1.5325,3.2559,0.2778,0.0376,0.1022,0.1022,0
182359,npp,2383,1776,0.32815748453140303,11.418342590332,104.929084777832,3670176,2382,1356,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-16 18:23:45.547176,96.58268346821967,14.859754731838859,13.11847357497081,7.42051345259702e-24,9.0,-14.85,1.0442604737599883,-15.755,0.3282,0.7368,3.3917,0.5779,0.0345,0.1896,0.1896,0
182754,npp,947,428,0.801738619804382,11.4213581085205,104.931602478027,3670176,949,247,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-18 17:46:06.569575,97.1655133412204,62.79325975882954,51.914128887301864,6.254566100006224e-12,3.0,-62.8,2.6065528283652384,-63.14,0.4528,1.0633,3.4013,0.4004,0.3254,0.321,0.321,0
182767,npp,2905,4015,0.749102115631104,11.4210720062256,104.927909851074,3670176,2905,3175,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94978874832653,69.19950993907113,55.8317062657216,9.170408957587345e-21,19.0,69.18,3.5496478698597698,68.98,0.4666,1.2645,3.6507,0.3367,0.2806,0.2522,0.2522,0
182958,npp,2233,3353,0.461582154035568,11.4228639602661,104.931564331055,3670176,2233,2702,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-19 19:07:42.555434,-78.72970357683374,56.24878020542035,47.38372579027584,5.03369760232217e-15,16.0,56.23,2.1127631471468895,55.875,0.4633,1.0146,4.057,0.4196,0.164,0.1937,0.1937,0
183154,npp,1547,2677,0.24578318744897798,11.4217300415039,104.929679870605,3670176,1547,2155,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-20 18:48:55.719484,-79.12099117188535,34.006591198721914,29.670189937122036,2.188565576844187e-08,13.0,34.01,1.2937979144666532,33.37,0.2865,0.6084,1.5222,0.6998,0.1455,0.172,0.172,0
183549,npp,122,1328,1.23992764949799,11.4237966537476,104.92692565918,3670144,122,1003,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-22 18:11:18.512759,97.48219931229217,36.73110572413497,31.958612958840042,0.01549462833493078,7.0,-36.72,1.357151599901897,-37.48,0.4219,0.8323,1.9043,0.5115,0.7261,0.6343,0.4145974775727014,0
184132,npp,3061,2906,4.15288305282593,11.4228487014771,104.932723999023,3670144,3062,2343,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-25 18:55:17.304497,-79.60011950893602,43.001703815795416,37.128440544774186,0.0891171424566178,14.0,42.96,1.4867838833500562,42.31,0.3576,0.6232,1.4713,0.6832,2.7998,2.8372,1.5735839541028072,0
184322,npp,2366,2230,5.85092973709106,11.4211158752441,104.927772521973,3670144,2366,1788,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-26 18:36:28.701084,-76.49587789451645,11.430647997057072,10.101537629749638,0.17413359620867944,11.0,11.35,1.015504800579495,10.38,0.3313,0.5671,1.1132,0.7507,5.6289,4.3924,1.92331268151709,0
185103,npp,1500,3132,2.59516453742981,11.4202299118042,104.925621032715,3670144,1499,2506,196611,3866755,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-03-30 19:01:37.112381,-79.04877464152801,50.282660859154994,42.908202487349534,0.06716263614552423,15.0,50.27,1.7549928774784245,49.82,0.5091,0.8543,2.7373,0.4983,1.4177,1.2932,0.3408828320706889,0
186476,npp,1618,2008,0.226087242364883,11.4174194335938,104.930824279785,3670176,1618,1576,196611,3866787,2145,cam_phnompenh_33_45,11.42083333,104.92916667,33,45,cam_phnompenh,2013-04-06 18:30:23.290275,103.96651304868278,1.5175802718132974,1.3431707752854356,1.4373106607656652e-17,10.0,-1.53,1.0,-2.71,0.2996,0.4257,1.2385,1.0,0.2261,0.2261,0.2261,0
