gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2751,2001,0.28078107535839103,11.4087381362915,104.92667388916,3670176,2751,1570,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2012-04-19 18:30:12.989099,70.09314960097025,2.2276458176028453,1.9716774290201398,3.17877541778219e-26,10.0,-1.93,1.0,-2.74,0.2361,0.3375,1.0649,1.0,0.2808,0.2808,0.2808,0
103322,npp,2027,1326,0.1623627170920372,11.4058322906494,104.929992675781,3670176,2026,1001,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2012-04-20 18:11:22.640596,97.17159429194668,36.793262972625236,32.01436180134086,1.9889520689911854e-30,7.0,-36.8,1.357151599901897,-37.44,0.3206,0.7215,2.0472,0.4679,-0.0744,0.076,0.076,0
103804,npp,1126,2228,0.270327717065811,11.4094076156616,104.932052612305,3670176,1126,1786,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2012-04-24 18:36:27.651657,-78.84180872474718,11.233363813770405,9.92937918751236,7.972564496664147e-28,11.0,11.23,1.015504800579495,10.38,0.2502,0.468,0.8994,0.7213,0.1429,0.195,0.195,0
107030,npp,1670,2224,0.914749622344971,11.4055414199829,104.928253173828,3670144,1670,1783,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2012-05-10 18:36:16.163706,-80.28851087585967,11.013122879357798,9.735162785378613,0.029664400033210584,11.0,11.01,1.015504800579495,10.38,0.2502,0.468,0.8994,0.7213,0.7775,0.6598,0.2619520920634206,0
131476,npp,2902,1310,0.29212871193885803,11.4083805084229,104.932579040527,3670144,2903,985,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2012-08-10 18:10:20.964385,97.44156089777786,37.469844144165634,32.578263551810544,0.0022813936594021965,7.0,-37.44,1.357151599901897,-37.44,0.3206,0.7215,2.0472,0.4679,0.0212,0.1367,0.1061027961611632,0
146194,npp,1961,3334,1.87939536571503,11.406379699707,104.928237915039,3670144,1961,2682,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2012-10-26 19:06:32.096588,-78.9557917950567,55.73429665138439,47.00691020975188,0.027358691347364208,16.0,55.75,2.0682789409984763,55.85,0.3948,0.9083,3.2844,0.3716,0.8071,0.6984,0.33147539999980896,0
148550,npp,483,2435,0.1852788925170898,11.4082145690918,104.932113647461,3670144,483,1971,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2012-11-07 18:41:34.058127,-80.72871112898191,22.553577855941995,19.8432611098235,0.004024650146108011,12.0,22.56,1.0837787002826917,22.56,0.36,0.6331,3.4734,0.5332,-0.0756,0.0988,0.04482288807415253,0
152809,npp,1185,1310,2.79172420501709,11.4080829620361,104.93155670166,3670144,1186,986,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2012-11-30 18:10:14.607114,98.03631704823344,37.421291717262605,32.53623639733308,0.13909686148881603,7.0,-37.44,1.357151599901897,-37.44,0.3206,0.7215,2.0472,0.4679,1.863,1.3062,-0.5593154084328273,0
152989,npp,455,631,6.75147581100464,11.4061088562012,104.926307678223,3670144,455,416,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2012-12-01 17:51:22.504694,97.02374264382925,58.386554329537745,48.91417661005915,0.0984342311247576,4.0,-58.41,2.253202848596432,-58.34,0.3796,0.6676,2.7725,0.5056,3.0376,3.4135,2.093336677010587,0
153478,npp,318,2210,0.884148895740509,11.4065656661987,104.927375793457,3670144,318,1770,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2012-12-04 18:35:19.703956,-76.19458529658401,10.246067957438004,9.058311496059714,0.03217475567042104,11.0,10.21,1.0,10.38,0.2502,0.468,0.8994,0.7213,0.7537,0.6377,0.20618413527606455,0
154607,npp,1069,1758,-0.017706736922263988,11.4073495864868,104.930107116699,3670176,1069,1340,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2012-12-10 18:22:45.923714,95.64301493928909,15.862507107559821,14.000396662011115,4.672558586240522e-20,9.0,-15.84,1.0442604737599883,-15.78,0.244,0.663,2.7131,0.5091,-0.3143,-0.009,-0.009,0
155011,npp,1570,3999,0.17634513601660728,11.408576965332,104.929153442383,3670176,1573,3167,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2012-12-12 19:25:26.311695,-78.0698976757763,68.94716648912198,55.6978511260152,3.1996599849730863e-27,19.0,68.94,3.5496478698597698,68.99,0.44,0.7862,3.1692,0.4293,0.1657,0.0757,0.0757,0
155739,npp,1812,1306,0.1471146270632744,11.4110527038574,104.928428649902,3670176,1813,982,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2012-12-16 18:10:12.104681,98.22491069550587,37.568101466358314,32.660625648439414,4.6360226841387733e-29,7.0,-37.6,1.357151599901897,-37.44,0.3206,0.7215,2.0472,0.4679,-0.0856,0.0688,0.0688,0
156479,npp,939,2207,0.1025921050459146,11.4072294235229,104.928169250488,3670176,939,1767,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2012-12-20 18:35:17.131026,-78.5726433872533,10.062186141266071,8.896421557572715,6.237069131541845e-13,11.0,10.03,1.0,10.38,0.2502,0.468,0.8994,0.7213,-0.0278,0.074,0.074,0
169981,npp,2246,1747,0.13408573810011148,11.4098272323608,104.926826477051,3670176,2246,1331,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-11 18:22:35.602007,97.72516082033059,16.432735682596654,14.501096190548408,4.947578555847983e-34,9.0,-16.44,1.0442604737599883,-15.78,0.244,0.663,2.7131,0.5091,-0.169,0.0683,0.0683,0
170155,npp,1518,1068,0.1440237276256084,11.4056997299194,104.93034362793,3670176,1516,784,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-12 18:03:43.508049,97.07137910670947,46.253724339823535,39.74917014245902,6.015836669243285e-34,6.0,-46.27,1.5732132722552272,-45.78,0.2898,0.8162,2.8898,0.4136,-0.0897,0.0596,0.0596,0
170338,npp,780,394,-0.019007503986359003,11.4052734375,104.927993774414,3670176,778,223,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-13 17:44:51.408797,96.61112850974031,63.432562438333335,52.340409998346395,4.071686827390713e-32,3.0,-63.47,2.7445598364131496,-63.14,0.2226,0.6568,2.9391,0.5139,0.0913,-0.0098,-0.0098,0
170350,npp,2741,3987,0.1739038825035095,11.4058980941772,104.925552368164,3670176,2743,3162,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-13 19:25:14.233063,-78.01351981905091,68.76881006686838,55.59996737593982,8.567901780687077e-33,19.0,68.76,3.5496478698597698,68.99,0.44,0.7862,3.1692,0.4293,0.1651,0.0747,0.0747,0
170531,npp,2053,3324,0.21258626878261572,11.4097862243652,104.92765045166,3670176,2054,2672,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-14 19:06:27.471089,-79.01883233354819,55.50452406313642,46.8474870485861,4.885992052677313e-32,16.0,55.49,2.0682789409984763,55.85,0.3948,0.9083,3.2844,0.3716,0.0012,0.079,0.079,0
170716,npp,1354,2646,0.1659014709293842,11.4071846008301,104.930961608887,3670176,1354,2133,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-15 18:47:38.925987,-79.2044133297655,32.654455689278635,28.529028300831953,2.82415884089201e-29,13.0,32.65,1.2365102219381485,33.39,0.24,0.4479,1.5891,0.7537,0.1095,0.125,0.125,0
170898,npp,658,1971,0.0769294500350952,11.4064931869507,104.925582885742,3670176,658,1541,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-16 18:28:52.160114,116.44669498354261,3.7857916025164973,3.3504190077184037,1.2470629085469317e-24,10.0,-3.66,1.0,-2.74,0.2361,0.3375,1.0649,1.0,0.0769,0.0769,0.0769,0
171079,npp,3022,1295,0.17369743436574941,11.4101648330688,104.926132202148,3670176,3021,972,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-17 18:10:01.833176,96.98643679507003,38.02989991370985,33.044154911376694,1.514668057861704e-18,7.0,-38.04,1.357151599901897,-37.44,0.3206,0.7215,2.0472,0.4679,-0.0661,0.0813,0.0813,0
171260,npp,2289,619,-0.016566544771193986,11.4094390869141,104.927116394043,3670176,2292,404,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-18 17:51:13.281670,97.16814428307181,58.652245366497596,49.10210354570318,2.2494808454792193e-11,4.0,-58.69,2.253202848596432,-58.34,0.3796,0.6676,2.7725,0.5056,0.0339,-0.0084,-0.0084,0
171454,npp,492,3546,0.1030343286693096,11.4083032608032,104.927459716797,3670176,491,2878,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-19 19:12:47.556867,-77.8442472738803,60.71439608326708,50.538270441470345,2.080524344163435e-14,17.0,60.7,2.4157378735459294,61.0,0.3633,0.8594,2.0511,0.3928,0.0244,0.0405,0.0405,0
171638,npp,2884,2876,0.1881831288337708,11.4119691848755,104.927879333496,3670176,2885,2319,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-20 18:54:02.563287,-78.4810956088165,41.89750270646441,36.23592128909547,2.4472155509545396e-07,14.0,41.88,1.4867838833500562,42.35,0.2927,0.5831,1.9851,0.5789,0.072,0.1089,0.1089,0
171820,npp,2192,2201,0.412845760583878,11.4045925140381,104.93155670166,3670144,2192,1760,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-21 18:35:14.010001,-77.4533502270457,9.72557650220627,8.599347367870266,0.0036977578010073645,11.0,9.68,1.0,10.38,0.2502,0.468,0.8994,0.7213,0.2824,0.2978,0.24820704671121158,0
171998,npp,1487,1525,1.19099223613739,11.411431312561,104.928726196289,3670144,1487,1144,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-22 18:16:25.452316,96.91801499141488,27.930519223931157,24.49317310582002,0.022591070460297145,8.0,-27.94,1.184412938166907,-27.33,0.275,0.5146,1.6257,0.656,0.9086,0.7813,0.47831695936493457,0
172182,npp,773,846,2.78403258323669,11.4071216583252,104.931304931641,3670144,774,638,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-23 17:57:36.890660,97.18397481302058,52.91992272216699,44.919916398778824,0.05350108154940193,5.0,-52.94,1.9513309067639726,-52.64,0.3461,0.6572,2.3306,0.5136,1.4275,1.4299,0.7123633789004976,0
172368,npp,49,179,4.52325630187988,11.4082689285278,104.931907653809,3670144,53,87,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-24 17:38:46.552749,96.68410167855158,67.34372224446244,54.763099650053924,0.09673762153412696,2.0,-67.37,3.1865100272627664,-67.2,0.4953,1.0093,3.5563,0.3344,1.4403,1.5127,0.21529097426459676,0
172382,npp,2031,3770,3.21622133255005,11.4059314727783,104.925354003906,3670144,2028,3039,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-24 19:19:09.376326,-77.9980394716517,65.10920673704008,53.41106818672667,0.05467798037913605,18.0,65.1,2.898275349237888,65.27,0.439,1.1615,3.2009,0.2906,1.0465,0.9347,0.2013792492117621,0
172563,npp,1355,3105,6.61285066604614,11.4109582901001,104.927726745605,3670144,1355,2489,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-25 19:00:24.379581,-79.0180104279365,49.4688369954223,42.27935503574849,0.11486127805787333,15.0,49.46,1.7549928774784245,49.82,0.3343,0.6696,2.5778,0.5041,3.7241,3.3338,1.7933232289516559,0
172748,npp,650,2428,5.47112417221069,11.4107685089111,104.933013916016,3670144,650,1965,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-26 18:41:37.604886,-79.0649435852211,22.207688154564618,19.54475279967529,0.20987129678980918,12.0,22.19,1.0837787002826917,22.56,0.36,0.6331,3.4734,0.5332,4.8016,2.9171,0.10238416990452581,0
172930,npp,3022,1753,8.45108604431152,11.4059066772461,104.93042755127,3670144,3022,1335,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-27 18:22:49.052091,97.03595684899578,16.084430996373467,14.194906153917856,0.22235417060502524,9.0,-16.11,1.0442604737599883,-15.78,0.244,0.663,2.7131,0.5091,7.7955,4.3025,1.3203685057798498,0
173110,npp,2310,1075,4.32200288772583,11.4102821350098,104.926452636719,3670144,2311,790,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-28 18:04:00.493885,97.56738492600773,46.01129197100388,39.5535017583068,0.16039554556843896,6.0,-46.03,1.5732132722552272,-45.78,0.2898,0.8162,2.8898,0.4136,2.566,1.7874,-0.3637654432689781,0
173482,npp,2879,3332,2.49463534355164,11.4076910018921,104.929321289062,3670144,2877,2680,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-01-30 19:06:46.198135,-78.6265475880091,55.71765744202714,47.00066684253296,0.08370923109245768,16.0,55.7,2.0682789409984763,55.85,0.3948,0.9083,3.2844,0.3716,1.1045,0.9271,-0.19557709536782109,0
173847,npp,1481,1981,0.972634255886078,11.4081935882568,104.928970336914,3670144,1481,1550,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-02-01 18:29:12.633598,89.4502327848921,3.118921956826938,2.7602273796563384,0.029445206809502782,10.0,-3.08,1.0,-2.74,0.2361,0.3375,1.0649,1.0,0.9726,0.9726,0.5776918301126781,0
174033,npp,773,1306,0.758915662765503,11.4057855606079,104.92684173584,3670144,773,982,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-02-02 18:10:24.070411,98.16447225356318,37.56933638741514,32.659409581746615,0.011295829712214956,7.0,-37.6,1.357151599901897,-37.44,0.3206,0.7215,2.0472,0.4679,0.3652,0.3551,0.20360453019844257,0
174221,npp,54,629,0.583003133535385,11.4080562591553,104.927772521973,3670144,55,413,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-02-03 17:51:33.726025,96.98963522523798,58.438230089025204,48.94981605871758,0.0012769475849235701,4.0,-58.46,2.253202848596432,-58.34,0.3796,0.6676,2.7725,0.5056,0.3,0.2948,0.2776740535915863,0
174800,npp,3025,2211,0.0996888037770987,11.4065380096436,104.931312561035,3670176,3025,1770,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-02-06 18:35:36.189198,-81.79555886005527,10.28021732218049,9.088001019067416,7.134533614953251e-16,11.0,10.26,1.0,10.38,0.2502,0.468,0.8994,0.7213,-0.0308,0.0719,0.0719,0
175376,npp,862,187,0.601429462432861,11.4104862213135,104.92610168457,3670176,859,92,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-02-09 17:39:05.141557,96.390361835379,67.20830507291845,54.678517872078096,8.788928699658975e-34,2.0,-67.24,3.1865100272627664,-67.2,0.4953,1.0093,3.5563,0.3344,0.2095,0.2011,0.2011,0
175772,npp,1478,2436,0.21031156182289118,11.4060106277466,104.927421569824,3670176,1478,1972,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-02-11 18:41:57.932122,-79.19296698518343,22.623223626009686,19.90469491835793,3.9841797402039286e-33,12.0,22.61,1.0837787002826917,22.56,0.36,0.6331,3.4734,0.5332,-0.0525,0.1121,0.1121,0
175964,npp,776,1762,0.270629525184631,11.4078130722046,104.929161071777,3670176,776,1344,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-02-12 18:23:09.357077,97.57585980366517,15.593088372801379,13.762715903937654,1.0641437261077953e-31,9.0,-15.62,1.0442604737599883,-15.78,0.244,0.663,2.7131,0.5091,-0.0382,0.1378,0.1378,0
176156,npp,63,1084,0.373727783560753,11.4088525772095,104.93041229248,3670176,62,796,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-02-13 18:04:19.001817,97.29053247562034,45.69677382738324,39.29934527388121,1.8908864683258643e-28,6.0,-45.73,1.5732132722552272,-45.78,0.2898,0.8162,2.8898,0.4136,0.0563,0.1546,0.1546,0
176748,npp,3000,2663,0.1798238046467304,11.4055576324463,104.927757263184,3670176,3000,2145,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-02-16 18:48:19.628843,-79.40723039777863,33.42312685735807,29.176400317401697,1.3523487065198296e-19,13.0,33.41,1.2365102219381485,33.39,0.24,0.4479,1.5891,0.7537,0.1208,0.1355,0.1355,0
177345,npp,872,638,1.39079892635345,11.4096345901489,104.932304382324,3670144,872,421,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-02-19 17:51:52.076710,97.15538343417894,58.224670859638216,48.79533285567785,0.004742056679734727,4.0,-58.25,2.2013981571160284,-58.34,0.3796,0.6676,2.7725,0.5056,0.6661,0.7032,0.6396012982822173,0
178347,npp,2402,863,4.41549921035767,11.4064922332764,104.926422119141,3670144,2404,649,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-02-24 17:58:15.482420,97.59217380807523,52.446743952494295,44.556586301468606,0.1628984809652486,5.0,-52.47,1.847645286154319,-52.64,0.3461,0.6572,2.3306,0.5136,2.3716,2.2678,0.08306611745005554,0
178951,npp,2278,2443,3.48231148719788,11.409649848938,104.928260803223,3670144,2278,1978,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-02-27 18:42:16.108318,-80.40199632036646,22.983866821766927,20.21754858136447,0.1319056239554189,12.0,22.98,1.0837787002826917,22.56,0.36,0.6331,3.4734,0.5332,2.9665,1.8567,0.08763079661207551,0
179148,npp,1578,1769,2.71305680274963,11.4062509536743,104.92586517334,3670144,1578,1350,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-02-28 18:23:27.524054,97.0374630547689,15.253469036723507,13.464409095728504,0.0900580566159279,9.0,-15.24,1.0442604737599883,-15.78,0.244,0.663,2.7131,0.5091,2.3007,1.3812,0.17337481636681118,0
179346,npp,867,1092,2.1876072883606,11.4057159423828,104.926704406738,3670144,868,803,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-01 18:04:38.934913,97.52983664286053,45.46307496517983,39.11188024935844,0.05423836874735698,6.0,-45.46,1.5732132722552272,-45.78,0.2898,0.8162,2.8898,0.4136,1.2093,0.9047,0.177275157027598,0
179548,npp,146,421,1.58329975605011,11.4064168930054,104.926979064941,3670144,149,242,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-02 17:45:48.564714,96.94198874207368,62.938532608258846,52.009452096587765,0.02616195122192302,3.0,-62.94,2.6065528283652384,-63.14,0.2226,0.6568,2.9391,0.5139,0.693,0.8137,0.4628256337721926,0
179560,npp,2104,4008,1.4731467962265,11.4105825424194,104.927864074707,3670144,2104,3172,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-02 19:26:09.606330,-77.75800421749639,69.10008326969884,55.77653752243119,0.041183911756673824,19.0,69.07,3.5496478698597698,68.99,0.44,0.7862,3.1692,0.4293,0.5311,0.6325,0.08015668226245143,0
180152,npp,36,1997,0.378367453813553,11.4104671478271,104.927223205566,3670176,36,1566,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-05 18:29:50.936025,90.87990988020503,2.2076658992887075,1.9537507077538312,0.00044509344314463256,10.0,-2.16,1.0,-2.74,0.2361,0.3375,1.0649,1.0,0.3784,0.3784,0.3784,0
180348,npp,2400,1322,0.32961742579937003,11.4079332351685,104.928215026855,3670176,2402,998,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-06 18:11:00.554454,96.96717935846304,36.977359085437215,32.163426326873676,1.2463688543363119e-10,7.0,-36.96,1.357151599901897,-37.44,0.3206,0.7215,2.0472,0.4679,0.0488,0.1542,0.1542,0
180544,npp,1682,646,0.623236894607544,11.4066505432129,104.931991577148,3670176,1684,428,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-07 17:52:11.952418,97.07453245835468,58.057195990157666,48.67702688117081,1.4213955125191354e-18,4.0,-58.05,2.2013981571160284,-58.34,0.3796,0.6676,2.7725,0.5056,0.3174,0.3151,0.3151,0
180755,npp,2953,3570,0.602470725774765,11.4105195999146,104.932945251465,3670176,2953,2897,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-08 19:13:46.169514,-78.55319749238767,61.21634680284873,50.86976908819784,3.2351453043139345e-16,17.0,61.2,2.5331140255951103,61.0,0.3633,0.8594,2.0511,0.3928,0.2361,0.2366,0.2366,0
181155,npp,1563,2225,0.458018720149994,11.4101476669312,104.928688049316,3670176,1563,1783,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-10 18:36:12.530176,-78.04954435773172,11.059284537138208,9.774557333749243,3.389247117347673e-29,11.0,11.06,1.015504800579495,10.38,0.2502,0.468,0.8994,0.7213,0.3277,0.3304,0.3304,0
181554,npp,142,870,0.1384604452177882,11.409987449646,104.927146911621,3670176,140,654,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-12 17:58:33.558357,96.90104693463721,52.275846606012635,44.428412258684105,3.239087124066399e-33,5.0,-52.27,1.847645286154319,-52.64,0.3461,0.6572,2.3306,0.5136,0.0568,0.0711,0.0711,0
181750,npp,2489,204,0.598502904176712,11.4087257385254,104.931732177734,3670176,2489,101,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-13 17:39:43.186452,96.54054048548234,66.94177823337621,54.5181899383262,4.061421092126926e-31,2.0,-66.95,3.1865100272627664,-67.2,0.4953,1.0093,3.5563,0.3344,0.2086,0.2002,0.2002,0
181765,npp,1397,3793,0.410915076732635,11.4047899246216,104.930084228516,3670176,1398,3053,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-13 19:20:07.787077,-78.14524907173687,65.52336190669826,53.662262184008505,3.5742386136808233e-31,18.0,65.51,3.0,65.27,0.439,1.1615,3.2009,0.2906,0.0873,0.1194,0.1194,0
182359,npp,2385,1777,0.243272185325623,11.4067668914795,104.926528930664,3670176,2385,1358,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-16 18:23:47.326412,100.12975568755147,14.791759257587744,13.058715024963027,7.389856854795218e-24,9.0,-14.8,1.015504800579495,-15.78,0.244,0.663,2.7131,0.5091,-0.0758,0.1239,0.1239,0
182754,npp,949,428,0.585644513368607,11.4073781967163,104.929809570312,3670176,950,247,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-18 17:46:06.569575,97.09236701634447,62.79340762161789,51.9142258795643,6.225861735749435e-12,3.0,-62.8,2.6065528283652384,-63.14,0.2226,0.6568,2.9391,0.5139,0.3102,0.301,0.301,0
182767,npp,2907,4016,0.345187589526176,11.4062795639038,104.931701660156,3670176,2906,3175,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-18 19:26:27.612690,-77.89187815633903,69.21482268620656,55.84027372489842,9.076811566177124e-21,19.0,69.19,3.5496478698597698,68.99,0.44,0.7862,3.1692,0.4293,0.2133,0.1482,0.1482,0
182958,npp,2235,3353,0.35580947995185896,11.4092836380005,104.928871154785,3670176,2234,2702,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-19 19:07:42.555434,-78.64212591694198,56.249112924424125,47.38396742967411,5.0136330735339434e-15,16.0,56.23,2.1127631471468895,55.85,0.3948,0.9083,3.2844,0.3716,0.0761,0.1322,0.1322,0
183154,npp,1549,2677,0.23704232275485998,11.4084701538086,104.927307128906,3670176,1548,2155,196611,3866787,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-20 18:48:55.719484,-78.94510650279916,34.008260323808706,29.671599352869265,2.1823534330010728e-08,13.0,34.01,1.2937979144666532,33.39,0.24,0.4479,1.5891,0.7537,0.1746,0.1787,0.1787,0
183549,npp,124,1329,1.0382939577102661,11.409553527832,104.931579589844,3670144,124,1003,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-22 18:11:18.512759,97.32210503845776,36.69260655353405,31.926423990670663,0.01548699256778998,7.0,-36.68,1.357151599901897,-37.44,0.3206,0.7215,2.0472,0.4679,0.571,0.4858,0.2780942117006726,0
184132,npp,3063,2906,3.46450090408325,11.4093799591064,104.930221557617,3670144,3063,2344,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-25 18:55:17.304497,-79.46840542016893,43.00198107449517,37.128665627308266,0.08912715887174474,14.0,42.96,1.4867838833500562,42.35,0.2927,0.5831,1.9851,0.5789,2.2756,2.0057,0.8103596709268739,0
184322,npp,2368,2231,4.94518756866455,11.4066066741943,104.932289123535,3670144,2368,1789,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-26 18:36:28.701084,-75.93811243080023,11.496376439016032,10.159450550905538,0.17413784199554097,11.0,11.4,1.015504800579495,10.38,0.2502,0.468,0.8994,0.7213,4.7464,3.5668,1.2313279846228409,0
185103,npp,1502,3133,2.27816009521484,11.405327796936,104.92992401123,3670144,1500,2507,196611,3866755,2289,cam_phnompenh_33_48,11.40833333,104.92916667,33,48,cam_phnompenh,2013-03-30 19:01:37.112381,-78.94194006059108,50.313363095368175,42.93190708612483,0.06717779322748023,15.0,50.3,1.7549928774784245,49.82,0.3343,0.6696,2.5778,0.5041,1.2541,1.1485,0.24753640507046848,0
