gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2740,1980,0.595351308584213,11.5023813247681,104.797180175781,3670176,2740,1549,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2012-04-19 18:30:12.989099,91.05755207103662,3.1717664387186737,2.807156012382557,3.005505160911648e-26,10.0,-3.14,1.0,-4.01,0.7753,1.1081,1.8195,1.0,0.5954,0.5954,0
103804,npp,1115,2205,0.606182813644409,11.5058078765869,104.794815063477,3670176,1115,1765,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2012-04-24 18:36:25.872420,-76.29096117855107,9.941021709026462,8.789779260267023,8.690932294833372e-28,11.0,9.92,1.0,9.13,0.7782,1.1703,1.8883,0.9468,0.5439,0.5739,0
143237,npp,522,2628,2.4686131477356,11.5019769668579,104.794227600098,3670176,522,2121,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2012-10-11 18:47:32.933267,-78.9426272726571,31.827937574171965,27.824322079599337,1.8489999471185632e-10,13.0,31.84,1.2365102219381485,32.405,0.885,1.1805,2.4066,0.9386,2.1498,2.3171,0
154009,npp,1179,164,1.019503653049469,11.5070314407349,104.79557800293,3670176,1178,80,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2012-12-07 17:38:45.174123,96.42664537091723,67.5925425359562,54.90919652160897,8.126423267735497e-06,2.0,-67.63,3.1865100272627664,-67.56,1.2085,2.252,3.2821,0.492,0.7213,0.5016,0
154406,npp,1772,2411,0.5115890204906459,11.5028896331787,104.793182373047,3670176,1772,1952,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2012-12-09 18:41:34.469937,-78.91939291350907,21.30941870728689,18.763008154318207,1.0042002043746166e-11,12.0,21.3,1.0837787002826917,21.45,0.7515,1.4147,2.1132,0.7832,0.2747,0.4007,0
154607,npp,1058,1737,0.342278853058815,11.502124786377,104.798324584961,3670176,1058,1321,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2012-12-10 18:22:45.923714,97.93416374996923,16.991291970873537,14.990224581986952,4.072835998923697e-20,9.0,-16.99,1.0442604737599883,-16.965,1.0354,1.3149,1.998,0.8427,0.1767,0.2884,0
154803,npp,332,1058,0.471255511045456,11.5070905685425,104.799171447754,3670176,331,777,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2012-12-11 18:03:53.816227,96.9793003870189,46.59015966875835,40.01510919764622,3.145744398218228e-27,6.0,-46.6,1.646109783506203,-46.54,1.0286,1.4116,2.0551,0.785,0.5368,0.3699,0
155739,npp,1801,1284,1.64631831645966,11.5025949478149,104.795211791992,3670176,1801,962,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2012-12-16 18:10:10.325407,97.64977211562532,38.45962639909519,33.40228295563095,4.932441405135814e-29,7.0,-38.49,1.357151599901897,-38.32,1.089,1.3962,2.0889,0.7936,1.2923,1.3065,0
155924,npp,1068,606,1.18908858299255,11.5053634643555,104.794006347656,3670176,1067,392,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2012-12-17 17:51:18.216100,96.87559288052852,58.960985657645544,49.321330957292226,6.897800165447009e-24,4.0,-58.99,2.253202848596432,-58.88,1.0706,1.5525,2.3757,0.7137,0.9468,0.8487,0
156294,npp,1635,2861,0.491219639778137,11.5073928833008,104.796340942383,3670176,1637,2307,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2012-12-19 18:54:05.682795,-79.60659939127137,41.33659858662713,35.77654479931953,6.242132716872022e-20,14.0,41.33,1.4867838833500562,41.51,0.8569,1.3576,2.0181,0.8162,0.5254,0.4009,0
169981,npp,2235,1725,0.865968823432922,11.503734588623,104.794654846191,3670176,2235,1311,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-01-11 18:22:33.822772,96.48067368091547,17.654758141173428,15.571961000007377,4.6914139574417005e-34,9.0,-17.65,1.0442604737599883,-16.965,1.0354,1.3149,1.998,0.8427,0.6782,0.7298,0
170155,npp,1506,1047,0.980766534805298,11.5061464309692,104.799407958984,3670176,1508,769,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-01-12 18:03:43.508049,97.75976358563264,46.93339983075031,40.2889792161699,5.983427122229531e-34,6.0,-46.96,1.646109783506203,-46.54,1.0286,1.4116,2.0551,0.785,0.8463,0.7699,0
170338,npp,767,372,1.28937840461731,11.505744934082,104.792854309082,3670176,764,208,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-01-13 17:44:49.629515,96.39413338890036,63.85975345851885,52.616194543864964,4.231654142908361e-32,3.0,-63.89,2.7445598364131496,-63.56,1.2721,1.6531,2.4002,0.6703,0.9755,0.8643,0
170350,npp,2730,3965,1.44274246692657,11.5050039291382,104.793304443359,3670176,2729,3150,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80950005221322,68.40829086852621,55.394521108662076,8.452296510505737e-33,19.0,68.4,3.3166247903554,68.6,1.4207,1.8432,3.0017,0.6011,0.9873,0.8673,0
170531,npp,2043,3302,2.29975652694702,11.5004243850708,104.798164367676,3670176,2042,2648,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-01-14 19:06:25.691809,-78.66640252643651,54.94129674804261,46.43346673182754,5.028431716918477e-32,16.0,54.94,2.0682789409984763,55.34,1.1203,1.6317,2.549,0.6791,1.4311,1.5618,0
170716,npp,1343,2623,0.992949962615967,11.5046691894531,104.794456481934,3670176,1342,2117,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37792479488171,31.640935394565275,27.668012024722113,3.048799345082827e-29,13.0,31.62,1.2365102219381485,32.405,0.885,1.1805,2.4066,0.9386,0.9564,0.932,0
170898,npp,647,1949,0.829198837280273,11.5011653900146,104.796157836914,3670176,647,1520,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-01-16 18:28:50.380886,107.53369584875692,4.955337372760054,4.384982162476751,1.3941513968859e-24,10.0,-4.93,1.0,-4.01,0.7753,1.1081,1.8195,1.0,0.8292,0.8292,0
171260,npp,2277,598,0.94221705198288,11.5030126571655,104.796699523926,3670176,2278,384,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-01-18 17:51:11.502389,96.87981990156412,59.14163159512703,49.4452227229007,2.6393525934023146e-11,4.0,-59.18,2.3545700244418297,-58.88,1.0706,1.5525,2.3757,0.7137,0.8489,0.6725,0
171454,npp,482,3525,1.32227921485901,11.5046377182007,104.79793548584,3670176,485,2860,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-01-19 19:12:47.556867,-78.24771314378143,60.25835856838438,50.22640741662856,2.4391170413800416e-14,17.0,60.24,2.4157378735459294,60.54,1.4466,1.8119,2.5438,0.6115,0.9054,0.8086,0
171638,npp,2874,2853,0.881777286529541,11.5024471282959,104.794006347656,3670176,2874,2300,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-01-20 18:54:00.784007,-77.90369158008629,41.06438335021474,35.55404387247936,2.892352695639679e-07,14.0,41.04,1.4276677814245327,41.51,0.8569,1.3576,2.0181,0.8162,0.7748,0.7197,0
174800,npp,3014,2189,0.614324182271957,11.501784324646,104.798408508301,3670176,3014,1749,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-02-06 18:35:34.409925,-79.3861615121472,8.996603195685273,7.955476992707559,6.102318088951654e-16,11.0,8.99,1.0,9.13,0.7782,1.1703,1.8883,0.9468,0.552,0.5816,0
175388,npp,2834,3757,2.1557252407074,11.5008687973022,104.79655456543,3670176,2837,3031,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-02-09 19:19:29.742832,-78.32549958734982,64.87482827753516,53.2599029208765,2.829584628277615e-29,18.0,64.85,2.898275349237888,64.86,1.5608,2.1959,3.0535,0.5046,1.0942,1.0878,0
175772,npp,1467,2414,0.638616383075714,11.5022268295288,104.795387268066,3670176,1467,1953,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-02-11 18:41:56.152885,-79.43754638010645,21.49017092545091,18.919277522548256,3.9975270719123674e-33,12.0,21.45,1.0837787002826917,21.45,0.7515,1.4147,2.1132,0.7832,0.3919,0.5002,0
175964,npp,765,1740,0.963446855545044,11.5014114379883,104.797264099121,3670176,765,1324,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-02-12 18:23:07.577796,96.27381759578951,16.821843820685984,14.840426135877584,1.114710872406141e-31,9.0,-16.83,1.0442604737599883,-16.965,1.0354,1.3149,1.998,0.8427,0.7715,0.8119,0
176748,npp,2989,2641,1.20113587379456,11.5019750595093,104.795318603516,3670176,2988,2130,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-02-16 18:48:17.849564,-78.74204785329268,32.43310661260098,28.33756830253235,1.5674762759623246e-19,13.0,32.43,1.2365102219381485,32.405,0.885,1.1805,2.4066,0.9386,1.1247,1.1274,0
180152,npp,25,1975,1.14916014671326,11.5053415298462,104.797782897949,3670176,25,1544,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-03-05 18:29:49.156746,95.74263943701115,3.4328589571904127,3.0378005541722723,0.0004278368547200674,10.0,-3.43,1.0,-4.01,0.7753,1.1081,1.8195,1.0,1.1492,1.1492,0
180348,npp,2389,1301,1.20146560668945,11.5013580322266,104.797859191895,3670176,2389,977,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-03-06 18:11:00.554454,97.82547713045564,37.80988367605858,32.85757465169745,1.0600114078971294e-10,7.0,-37.8,1.357151599901897,-38.32,1.089,1.3962,2.0889,0.7936,0.9646,0.9535,0
180544,npp,1670,624,1.37971925735474,11.5020618438721,104.79273223877,3670176,1671,408,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-03-07 17:52:10.173137,97.14660085625613,58.57210656703265,49.040925922677744,1.225568395056884e-18,4.0,-58.58,2.253202848596432,-58.88,1.0706,1.5525,2.3757,0.7137,1.0314,0.9848,0
180755,npp,2943,3547,1.78304600715637,11.5010747909546,104.798828125,3670176,2948,2879,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-03-08 19:13:44.390284,-78.25017340510804,60.73831731449051,50.545823927985026,2.7906804531945975e-16,17.0,60.72,2.4157378735459294,60.54,1.4466,1.8119,2.5438,0.6115,1.0961,1.0904,0
181350,npp,847,1528,1.77398276329041,11.5034427642822,104.794174194336,3670176,846,1146,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-03-11 18:17:22.153688,97.32139261637978,27.80666248151439,24.38439138001959,1.0611291554289248e-33,8.0,-27.8,1.184412938166907,-28.39,0.8842,1.4542,2.122,0.762,1.3781,1.3517,0
181554,npp,131,850,1.116428732872009,11.5023727416992,104.798904418945,3670176,133,641,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-03-12 17:58:33.558357,97.41752956302003,52.83335844848619,44.850020731295174,3.301812202236808e-33,5.0,-52.83,1.9513309067639726,-53.29,1.2446,1.8841,2.5102,0.5881,0.7147,0.6566,0
181750,npp,2477,182,1.20554149150848,11.5015201568604,104.797431945801,3670176,2475,89,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-03-13 17:39:41.407224,96.30895163100473,67.31030774457747,54.737394959167325,4.323377277683607e-31,2.0,-67.32,3.1865100272627664,-67.56,1.2085,2.252,3.2821,0.492,0.7797,0.5932,0
181765,npp,1386,3770,2.18743276596069,11.5048370361328,104.795867919922,3670176,1385,3039,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-03-13 19:20:06.007796,-78.2165194141083,65.11906638705233,53.41096802515755,3.608320801826694e-31,18.0,65.1,2.898275349237888,64.86,1.5608,2.1959,3.0535,0.5046,1.1052,1.1038,0
182555,npp,1660,1077,1.119278907775879,11.5035419464111,104.795227050781,3670176,1659,791,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-03-17 18:04:55.163344,97.35101761306919,45.94684952681447,39.49801762991179,2.6289980457137374e-18,6.0,-45.97,1.5732132722552272,-46.54,1.0286,1.4116,2.0551,0.785,0.9222,0.8786,0
182754,npp,937,406,1.48707151412964,11.5007171630859,104.796966552734,3670176,937,231,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-03-18 17:46:04.790340,96.83146944370502,63.22118231450387,52.193842170366345,7.368878248160222e-12,3.0,-63.24,2.7445598364131496,-63.56,1.2721,1.6531,2.4002,0.6703,1.0476,0.9968,0
182767,npp,2897,3993,1.80757248401642,11.5047817230225,104.793586730957,3670176,2901,3164,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-03-18 19:26:27.612690,-78.2056449212988,68.86540313059125,55.6437486293362,1.0522917668513007e-20,19.0,68.85,3.5496478698597698,68.6,1.4207,1.8432,3.0017,0.6011,1.098,1.0866,0
182958,npp,2225,3332,1.48701632022858,11.5044851303101,104.796157836914,3670176,2228,2680,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-03-19 19:07:42.555434,-79.10607882496595,55.711005582725754,46.99187859674731,5.902600086179936e-15,16.0,55.7,2.0682789409984763,55.34,1.1203,1.6317,2.549,0.6791,1.0381,1.0098,0
183154,npp,1538,2656,0.973185479640961,11.5066423416138,104.79907989502,3670176,1539,2140,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-03-20 18:48:55.719484,-79.9472920077737,33.09090258314981,28.895798859227252,2.5753726922997197e-08,13.0,33.1,1.2365102219381485,32.405,0.885,1.1805,2.4066,0.9386,0.9404,0.9134,0
186476,npp,1608,1985,0.886843085289001,11.5068387985229,104.793937683105,3670176,1608,1554,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-04-06 18:30:21.510995,92.50446227395028,2.883905845195063,2.552307303055499,1.256775429963976e-17,10.0,-2.85,1.0,-4.01,0.7753,1.1081,1.8195,1.0,0.8868,0.8868,0
188236,npp,2242,3115,1.62704110145569,11.5010366439819,104.798553466797,3670176,2244,2495,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-04-15 19:01:49.837464,-79.27161296719035,49.75528078290819,42.50304963032647,1.2399826077365583e-24,15.0,49.76,1.7549928774784245,49.19,1.0371,1.627,2.5356,0.681,1.1081,1.1081,0
188809,npp,124,1083,0.716489613056183,11.5022430419922,104.796447753906,3670176,123,795,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-04-18 18:05:22.286716,97.30701026648632,45.755936532564995,39.351511079130425,6.32873011981715e-08,6.0,-45.76,1.5732132722552272,-46.54,1.0286,1.4116,2.0551,0.785,0.6662,0.5624,0
189194,npp,680,3339,1.1091998219490051,11.5047798156738,104.796798706055,3670176,680,2687,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-04-20 19:08:07.926666,-78.6276967204002,55.87049627565142,47.11544782900381,3.886206903425886e-05,16.0,55.88,2.0682789409984763,55.34,1.1203,1.6317,2.549,0.6791,0.8555,0.7533,0
193502,npp,1477,2211,0.518149137496948,11.502742767334,104.79541015625,3670176,1477,1770,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-05-13 18:36:58.192645,-80.77302791398257,10.26069770177954,9.071917365420518,1.3726247649180101e-27,11.0,10.26,1.0,9.13,0.7782,1.1703,1.8883,0.9468,0.4559,0.4906,0
193684,npp,763,1535,0.583379209041595,11.506103515625,104.797264099121,3670176,763,1151,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-05-14 18:18:07.835016,97.06291827114653,27.498241512879236,24.123252476377015,1.4773793778583328e-24,8.0,-27.47,1.184412938166907,-28.39,0.8842,1.4542,2.122,0.762,0.3728,0.4445,0
198393,npp,1302,1975,0.633292496204376,11.502161026001,104.793922424316,3670176,1302,1545,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-06-09 18:30:43.072235,99.24151261373217,3.4152474816469396,3.022480443300389,3.5907219805559534e-30,10.0,-3.43,1.0,-4.01,0.7753,1.1081,1.8195,1.0,0.6333,0.6333,0
237030,npp,123,3319,0.791090667247772,11.5018367767334,104.798393249512,3670176,122,2666,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-10-29 19:09:54.167750,-78.80421525235187,55.38890740086515,46.75602327916159,0.00012298809497049364,16.0,55.37,2.0682789409984763,55.34,1.1203,1.6317,2.549,0.6791,0.7017,0.5372,0
237224,npp,2501,2642,0.518646895885468,11.5072450637817,104.796760559082,3670176,2502,2130,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-10-30 18:51:07.411488,-79.93017666713706,32.47606625707854,28.374193547743694,2.2572405583716467e-11,13.0,32.47,1.2365102219381485,32.405,0.885,1.1805,2.4066,0.9386,0.5728,0.4868,0
237814,npp,334,614,0.956941068172455,11.50328540802,104.793548583984,3670176,332,399,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-11-02 17:54:36.465535,96.72564339965616,58.80177487115978,49.20218555873246,1.2718803329398091e-31,4.0,-58.81,2.253202848596432,-58.88,1.0706,1.5525,2.3757,0.7137,0.8438,0.683,0
238025,npp,1614,3536,1.44664096832275,11.5010318756104,104.794059753418,3670176,1611,2870,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-11-03 19:16:10.749894,-78.16337580725585,60.49977824948477,50.3837457519188,1.3081070853013631e-31,17.0,60.48,2.4157378735459294,60.54,1.4466,1.8119,2.5438,0.6115,0.9569,0.8847,0
239387,npp,1697,2412,0.471686124801636,11.503475189209,104.794380187988,3670176,1697,1952,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-11-10 18:44:53.868796,-80.13206937050596,21.336313230744594,18.784877621335607,2.6748730381264968e-14,12.0,21.35,1.0837787002826917,21.45,0.7515,1.4147,2.1132,0.7832,0.2379,0.3694,0
243764,npp,2624,1288,0.483393281698227,11.5021944046021,104.795738220215,3670176,2626,966,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-12-03 18:13:56.191834,97.23373644647099,38.31857994101975,33.28310867549696,8.550305005621245e-34,7.0,-38.32,1.357151599901897,-38.32,1.089,1.3962,2.0889,0.7936,0.4355,0.3836,0
244330,npp,2497,2867,0.486725479364395,11.501277923584,104.797645568848,3670176,2499,2311,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-12-06 18:57:58.801663,-79.6493407722841,41.54856779209427,35.948546035050725,3.8724401938077946e-30,14.0,41.55,1.4867838833500562,41.51,0.8569,1.3576,2.0181,0.8162,0.5223,0.3973,0
244515,npp,1807,2191,0.391902506351471,11.5076456069946,104.793464660645,3670176,1807,1752,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-12-07 18:39:10.286815,-76.83960125735216,9.128050934797987,8.07180603614732,1.0118233321315654e-25,11.0,9.1,1.0,9.13,0.7782,1.1703,1.8883,0.9468,0.3296,0.371,0
245274,npp,983,3094,0.76109516620636,11.5035991668701,104.79280090332,3670176,983,2481,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-12-11 19:04:22.616937,-79.0979939174252,49.13325578506308,42.01845698074661,1.0226579516958014e-06,15.0,49.13,1.7549928774784245,49.19,1.0371,1.627,2.5356,0.681,0.6146,0.5183,0
248273,npp,1839,3097,1.069983661174774,11.5024766921997,104.793357849121,3670176,1837,2483,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-12-27 19:04:45.362874,-78.78835082392894,49.23241077235155,42.09780295906294,0.0001793509239660708,15.0,49.22,1.7549928774784245,49.19,1.0371,1.627,2.5356,0.681,0.7906,0.7287,0
248459,npp,1134,2420,0.648662984371185,11.5032949447632,104.797386169434,3670176,1134,1958,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2013-12-28 18:45:58.611394,-78.53955732762888,21.77581986417453,19.170063000244042,1.1031687530968351e-11,12.0,21.77,1.0837787002826917,21.45,0.7515,1.4147,2.1132,0.7832,0.4012,0.508,0
261483,npp,1978,1970,0.518916845321655,11.5059900283813,104.795455932617,3670176,1978,1540,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2014-01-03 18:33:33.803618,269.9610098930515,3.782238469195282,3.34734957859338,2.2344346376859292e-32,10.0,-3.72,1.0,-4.01,0.7753,1.1081,1.8195,1.0,0.5189,0.5189,0
261661,npp,1253,1295,1.34765303134918,11.5067319869995,104.797958374023,3670176,1254,972,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2014-01-04 18:14:45.275088,98.04666005445897,38.03030283572855,33.04637233504745,2.899859706520767e-29,7.0,-38.04,1.357151599901897,-38.32,1.089,1.3962,2.0889,0.7936,1.0723,1.0695,0
261840,npp,534,617,0.878329575061798,11.5044755935669,104.795349121094,3670176,535,402,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2014-01-05 17:55:54.968458,96.89158509087005,58.72284089589826,49.15610172754572,5.3798399880938686e-24,4.0,-58.74,2.253202848596432,-58.88,1.0706,1.5525,2.3757,0.7137,0.8089,0.6269,0
262578,npp,2795,1521,0.663471400737762,11.5054216384888,104.799438476562,3670176,2795,1140,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2014-01-09 18:21:07.235307,97.68453091593153,28.12433519597306,24.66090097850711,0.00019856047287605732,8.0,-28.13,1.184412938166907,-28.39,0.8842,1.4542,2.122,0.762,0.4404,0.5055,0
265506,npp,529,1520,1.42115640640259,11.5056219100952,104.795639038086,3670176,530,1140,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2014-01-25 18:21:26.244021,98.79850616175712,28.163932681429753,24.693930309520407,1.672534998660672e-05,8.0,-28.18,1.184412938166907,-28.39,0.8842,1.4542,2.122,0.762,1.0802,1.0829,0
266072,npp,381,3097,1.25126218795776,11.5060129165649,104.79956817627,3670176,380,2483,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2014-01-28 19:05:23.427023,-78.85292211643093,49.22997050402305,42.0946848801917,9.892397982353333e-21,15.0,49.22,1.7549928774784245,49.19,1.0371,1.627,2.5356,0.681,0.8939,0.8521,0
266442,npp,2065,1745,0.70406448841095,11.5057744979858,104.797142028809,3670176,2065,1328,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2014-01-30 18:27:49.889825,98.33494167657602,16.565697852976797,14.617218137983631,1.200781436998576e-33,9.0,-16.55,1.0442604737599883,-16.965,1.0354,1.3149,1.998,0.8427,0.5231,0.5933,0
266621,npp,1354,1066,0.870149314403534,11.5046844482422,104.792755126953,3670176,1354,783,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2014-01-31 18:08:59.559974,97.31249071622183,46.33247959598302,39.80999027346076,5.256954768694892e-34,6.0,-46.34,1.5732132722552272,-46.54,1.0286,1.4116,2.0551,0.785,0.7639,0.683,0
266809,npp,633,394,0.803042054176331,11.5024156570435,104.797554016113,3670176,633,222,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2014-02-01 17:50:09.233214,96.77398510439474,63.44017698282246,52.342666164014524,3.797826763475308e-32,3.0,-63.47,2.7445598364131496,-63.56,1.2721,1.6531,2.4002,0.6703,0.7983,0.5383,0
266823,npp,2592,3983,0.869668245315552,11.5034160614014,104.797737121582,3670176,2597,3160,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2014-02-01 19:30:30.278538,-77.58600763712275,68.71082016725919,55.56448990795034,1.539865496833057e-32,19.0,68.69,3.3985290935932855,68.6,1.4207,1.8432,3.0017,0.6011,0.8216,0.5228,0
267013,npp,1922,3322,0.781751155853271,11.5064840316772,104.79850769043,3670176,1925,2669,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2014-02-02 19:11:47.071069,-79.23625382678772,55.46184985207045,46.81408571883654,1.0453794344050558e-31,16.0,55.44,2.0682789409984763,55.34,1.1203,1.6317,2.549,0.6791,0.6971,0.5309,0
267203,npp,1222,2644,0.569205194711685,11.5030288696289,104.793685913086,3670176,1222,2132,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2014-02-03 18:53:00.303909,-79.89351966446263,32.5744305296552,28.46014391520523,8.676223908883074e-29,13.0,32.56,1.2365102219381485,32.405,0.885,1.1805,2.4066,0.9386,0.6137,0.5343,0
267725,npp,2164,617,0.857769191265106,11.5050201416016,104.794624328613,3670176,2166,402,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2014-02-06 17:56:33.470663,97.12936727423292,58.723209937414694,49.152357441523705,5.832702454289355e-10,4.0,-58.74,2.253202848596432,-58.88,1.0706,1.5525,2.3757,0.7137,0.7997,0.6122,0
267929,npp,364,3541,1.1185799837112431,11.5009307861328,104.796890258789,3670176,362,2874,196611,3866787,1153,cam_phnompenh_1_25,11.50416667,104.79583333,1,25,cam_phnompenh,2014-02-07 19:18:07.745867,-78.21896875476041,60.604641084458116,50.460158271111645,6.336175380549887e-13,17.0,60.59,2.4157378735459294,60.54,1.4466,1.8119,2.5438,0.6115,0.8211,0.6841,0
