gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1764,2422,3.11925649642944,11.5438623428345,104.877937316895,3670176,1764,1960,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12439104869924,21.88079504999174,19.260372798734675,1.087487010178839e-11,11.0,21.87,1.0837787002826917,21.93,10.1919,13.672,17.9471,0.8382,1.7223,2.6144,0
154607,npp,1050,1746,7.56388092041016,11.5439195632935,104.874641418457,3670176,1050,1330,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2012-12-10 18:22:44.144433,97.70541555089386,16.476087221871417,14.538626467938963,4.3236306730628694e-20,8.0,-16.5,1.0442604737599883,-16.47,10.8312,12.8868,19.3769,0.8892,6.362,6.726,0
154803,npp,325,1068,12.5370397567749,11.5454168319702,104.8740234375,3670176,326,785,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2012-12-11 18:03:53.816227,97.40349191749479,46.25801767819177,39.75102683463714,3.2770195608560536e-27,5.0,-46.27,1.5732132722552272,-46.1,11.1368,15.2271,25.0039,0.7526,9.7493,9.4348,0
155739,npp,1793,1295,7.31336259841919,11.5461549758911,104.878509521484,3670176,1794,971,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2012-12-16 18:10:10.325407,98.28261092483824,38.016327526302824,33.03389663104021,4.725018203675469e-29,6.0,-38.04,1.357151599901897,-37.92,9.8108,14.4588,20.1661,0.7925,6.1943,5.7962,0
155924,npp,1061,617,6.29406690597534,11.5444889068604,104.87769317627,3670176,1062,401,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2012-12-17 17:51:18.216100,97.17947758756556,58.70407004109857,49.141106289846206,6.471712582898742e-24,3.0,-58.74,2.253202848596432,-58.65,10.0712,12.8485,22.92,0.8919,8.5503,5.6135,0
169981,npp,2227,1735,13.3585662841797,11.5469665527344,104.871765136719,3670176,2227,1320,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-01-11 18:22:33.822772,97.95154014030874,17.092648292028823,15.07960133110672,4.783410757205197e-34,8.0,-17.1,1.0442604737599883,-16.47,10.8312,12.8868,19.3769,0.8892,11.911,11.8788,0
170155,npp,1498,1056,12.0756530761719,11.5483751296997,104.873718261719,3670176,1498,776,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-01-12 18:03:41.728767,97.1785034417623,46.65231523027606,40.06616850740482,5.981424723680867e-34,5.0,-46.67,1.646109783506203,-46.1,11.1368,15.2271,25.0039,0.7526,9.5448,9.0876,0
170350,npp,2722,3975,2.29946422576904,11.5434732437134,104.874656677246,3670176,2725,3155,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-01-13 19:25:12.453789,-78.0263970309943,68.5714992973895,55.48790594417423,8.545850624256187e-33,18.0,68.56,3.3985290935932855,68.8,8.5168,13.363,19.4006,0.8575,8.2039,1.9719,0
170716,npp,1335,2634,4.73069334030151,11.5452251434326,104.878105163574,3670176,1335,2124,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-01-15 18:47:37.146706,-80.13467476390568,32.13042968659682,28.084205014754293,2.961719042816343e-29,12.0,32.11,1.2365102219381485,32.88,9.1028,11.9837,19.1967,0.9562,5.5936,4.5237,0
170898,npp,639,1958,9.15788269042969,11.5439224243164,104.87230682373,3670176,639,1529,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-01-16 18:28:48.601605,101.18191100646868,4.397865579335546,3.891909492323912,1.3363626954288762e-24,9.0,-4.41,1.0,-3.485,8.748,11.4593,15.2981,1.0,9.1579,9.1579,0
171260,npp,2269,607,9.25934314727783,11.5435829162598,104.873916625977,3670176,2267,393,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-01-18 17:51:09.723154,96.4710221407647,58.937461571794216,49.30262273713518,2.4705210874971375e-11,3.0,-58.97,2.253202848596432,-58.65,10.0712,12.8485,22.92,0.8919,9.8664,8.2582,0
171454,npp,473,3534,7.06457042694092,11.5477027893066,104.876853942871,3670176,473,2868,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87370381275065,60.4507835770532,50.358466934031696,2.3030949769903537e-14,16.0,60.44,2.4157378735459294,60.74,10.0797,13.1447,19.9722,0.8718,8.9424,6.1587,0
171638,npp,2866,2864,4.4221339225769,11.542537689209,104.876861572266,3670176,2867,2309,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-01-20 18:54:00.784007,-78.4597544506823,41.45855484332517,35.877073342628364,2.7029293726025334e-07,13.0,41.44,1.4867838833500562,41.88,9.6994,13.123,19.5198,0.8732,5.6071,3.8615,0
174800,npp,3006,2198,5.17902135848999,11.5429449081421,104.876487731934,3670176,3006,1758,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-02-06 18:35:32.630690,-75.97991447343072,9.550706540694387,8.444509637052052,6.4945393218921e-16,10.0,9.51,1.0,9.71,10.4531,13.1193,23.8342,0.8735,3.519,4.5237,0
175388,npp,2825,3766,6.74681663513184,11.5432329177856,104.876419067383,3670176,2825,3036,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-02-09 19:19:27.963552,-77.99543021203553,65.03766867226817,53.36223387776165,2.9707274659464006e-29,17.0,65.02,2.898275349237888,65.02,8.4472,13.3896,20.7758,0.8558,9.1673,5.7742,0
175772,npp,1459,2424,11.962703704834,11.5443382263184,104.873443603516,3670176,1459,1962,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-02-11 18:41:56.152885,-80.61882669234942,22.012770515550823,19.374034973597112,4.048149117652019e-33,11.0,21.98,1.0837787002826917,21.93,10.1919,13.672,17.9471,0.8382,9.8821,10.0266,0
175964,npp,757,1750,11.0225238800049,11.5445604324341,104.873878479004,3670176,757,1333,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-02-12 18:23:07.577796,97.8099366271859,16.25860307914794,14.346632231032338,1.1098132264707978e-31,8.0,-16.28,1.0442604737599883,-16.47,10.8312,12.8868,19.3769,0.8892,9.674,9.8015,0
176156,npp,44,1073,7.31523847579956,11.5435342788696,104.87776184082,3670176,43,788,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-02-13 18:04:17.222538,97.3332366380058,46.077435220125864,39.603170166417364,2.0171712280869421e-28,5.0,-46.1,1.5732132722552272,-46.1,11.1368,15.2271,25.0039,0.7526,6.4301,5.5051,0
176748,npp,2981,2651,7.75462913513184,11.5439167022705,104.873497009277,3670176,2981,2137,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49344476030396,32.87536252265164,28.712652206804936,1.501818563257317e-19,12.0,32.88,1.2365102219381485,32.88,9.1028,11.9837,19.1967,0.9562,8.0391,7.4153,0
180152,npp,17,1985,16.3806972503662,11.5476350784302,104.873641967773,3670176,17,1554,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-03-05 18:29:49.156746,104.34096531736157,2.8492718099014485,2.5214753701930426,0.00043379174882020197,9.0,-2.85,1.0,-3.485,8.748,11.4593,15.2981,1.0,16.3807,16.3807,0
180348,npp,2381,1310,9.3900671005249,11.543646812439,104.873023986816,3670176,2380,986,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-03-06 18:10:58.775174,97.04460990663,37.4612370951742,32.56725988727191,8.849102038813332e-11,6.0,-37.44,1.357151599901897,-37.92,9.8108,14.4588,20.1661,0.7925,7.7245,7.4421,0
180544,npp,1661,634,10.4905443191528,11.5490322113037,104.876350402832,3670176,1660,417,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-03-07 17:52:08.393864,96.77601510032586,58.34444950868141,48.88056975135703,1.3103704125630306e-18,3.0,-58.34,2.2013981571160284,-58.65,10.0712,12.8485,22.92,0.8919,10.3882,9.3563,0
180755,npp,2935,3556,7.46589088439941,11.5436143875122,104.871513366699,3670176,2935,2886,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-03-08 19:13:44.390284,-78.5445216030979,60.929171239604344,50.67554946600931,2.97726895000942e-16,16.0,60.91,2.5331140255951103,60.74,10.0797,13.1447,19.9722,0.8718,9.2174,6.5086,0
181350,npp,839,1539,4.88668060302734,11.5461807250977,104.876182556152,3670176,839,1154,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-03-11 18:17:22.153688,98.23195675490159,27.278076695767847,23.929784847917098,1.0988178681545413e-33,7.0,-27.28,1.1367971201176101,-27.94,8.749,12.4425,28.4522,0.921,4.8127,4.5005,0
181554,npp,123,859,9.51741981506348,11.5444746017456,104.875022888184,3670176,122,647,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-03-12 17:58:31.779121,96.93379043462265,52.588046585866124,44.664935612372794,3.353105684051039e-33,4.0,-52.59,1.847645286154319,-52.99,11.4598,14.6439,20.3142,0.7825,8.6846,7.4476,0
181765,npp,1378,3780,7.70169591903687,11.5442762374878,104.876106262207,3670176,1381,3045,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-03-13 19:20:06.007796,-78.46144353261145,65.30215842087526,53.52511013295593,3.716548041082114e-31,17.0,65.28,3.0,65.02,8.4472,13.3896,20.7758,0.8558,9.5633,6.5914,0
182359,npp,2365,1764,11.1148109436035,11.5481719970703,104.873329162598,3670176,2365,1346,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-03-16 18:23:43.767897,96.65765601850376,15.525523917369313,13.703069670911994,8.176143007556205e-24,8.0,-15.51,1.0442604737599883,-16.47,10.8312,12.8868,19.3769,0.8892,9.7624,9.8836,0
182555,npp,1652,1087,7.6139817237854,11.5488681793213,104.87232208252,3670176,1653,799,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-03-17 18:04:55.163344,97.85197506962379,45.60466337585977,39.22482779559217,2.5248872906453902e-18,5.0,-45.63,1.5732132722552272,-46.1,11.1368,15.2271,25.0039,0.7526,6.62,5.73,0
182754,npp,929,417,10.2609395980835,11.547999382019,104.878158569336,3670176,933,238,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-03-18 17:46:04.790340,97.137379276434,63.01053424273871,52.056533931442914,6.967975872949358e-12,2.0,-63.03,2.6065528283652384,-63.37,12.5752,15.6223,20.6623,0.7335,9.4024,7.5266,0
182767,npp,2888,4002,10.07877254486084,11.5466413497925,104.874710083008,3670176,2888,3169,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-03-18 19:26:25.833454,-77.91105345063167,69.00607879265638,55.7233416774767,1.0154871059721655e-20,18.0,68.98,3.5496478698597698,68.8,8.5168,13.363,19.4006,0.8575,10.534,8.6429,0
182958,npp,2216,3341,7.47459602355957,11.5480794906616,104.875862121582,3670176,2216,2689,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-03-19 19:07:40.776155,-78.67868975859726,55.936699273164265,47.15679915201075,5.611628103949558e-15,15.0,55.93,2.0682789409984763,55.6,10.7786,17.8902,24.9796,0.6405,6.4234,4.7877,0
183154,npp,1530,2665,4.81376075744629,11.5458765029907,104.87712097168,3670176,1530,2147,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01727440470765,33.49211655895164,29.235471501306527,2.420566245403521e-08,12.0,33.5,1.2937979144666532,32.88,9.1028,11.9837,19.1967,0.9562,5.9175,4.6031,0
186476,npp,1600,1995,7.07231092453003,11.5479640960693,104.876396179199,3670176,1600,1564,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-04-06 18:30:19.731715,77.53296558529426,2.486919694690867,2.201024724436568,1.360828279396607e-17,9.0,-2.28,1.0,-3.485,8.748,11.4593,15.2981,1.0,7.0723,7.0723,0
188809,npp,116,1093,16.0125598907471,11.5474128723145,104.873001098633,3670176,117,803,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-04-18 18:05:22.286716,97.80877995540492,45.41410030918952,39.07820721645448,5.938495806125232e-08,5.0,-45.42,1.5732132722552272,-46.1,11.1368,15.2271,25.0039,0.7526,11.9585,12.0504,0
193502,npp,1469,2220,10.02062034606934,11.5439596176147,104.872604370117,3670176,1469,1779,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-05-13 18:36:56.413372,-77.68763998497954,10.78864910958669,9.537536828217785,1.36919926681463e-27,10.0,10.78,1.015504800579495,9.71,10.4531,13.1193,23.8342,0.8735,8.4079,8.7527,0
193684,npp,756,1545,9.4333963394165,11.5431261062622,104.873519897461,3670176,756,1159,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-05-14 18:18:07.835016,97.86862400572107,26.999692659339203,23.694102174498028,1.4407610374506504e-24,7.0,-26.98,1.1367971201176101,-27.94,8.749,12.4425,28.4522,0.921,8.8123,8.688,0
198393,npp,1294,1985,3.11516356468201,11.5432891845703,104.876388549805,3670176,1294,1554,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-06-09 18:30:41.292961,87.8613275633271,2.9156615275101494,2.580445989406199,3.719105141454636e-30,9.0,-2.85,1.0,-3.485,8.748,11.4593,15.2981,1.0,3.1152,3.1152,0
233435,npp,1919,1079,10.1978549957275,11.5452251434326,104.872467041016,3670176,1917,793,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-10-11 18:07:00.064105,97.26601294168833,45.89043827694024,39.45629802528711,3.2824396080723377e-15,5.0,-45.9,1.5732132722552272,-46.1,11.1368,15.2271,25.0039,0.7526,8.2625,7.6745,0
236817,npp,1906,405,9.31153583526611,11.5480146408081,104.878158569336,3670176,1909,230,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-10-28 17:48:18.097126,97.05496264210984,63.24422129046914,52.20986011862347,5.5390399794306e-07,2.0,-63.25,2.7445598364131496,-63.37,12.5752,15.6223,20.6623,0.7335,9.1599,6.8302,0
237030,npp,115,3329,6.49397468566895,11.5424461364746,104.877334594727,3670176,117,2677,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-10-29 19:09:54.167750,-79.1451563673891,55.64355233585506,46.94260139012669,0.00012572527935237685,15.0,55.62,2.0682789409984763,55.6,10.7786,17.8902,24.9796,0.6405,5.9493,4.1596,0
237224,npp,2493,2651,11.6723194122314,11.5464782714844,104.87425994873,3670176,2493,2137,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-10-30 18:51:05.632206,-78.97878834736532,32.87848985229214,28.715557757323946,2.4551163385587604e-11,12.0,32.88,1.2365102219381485,32.88,9.1028,11.9837,19.1967,0.9562,11.2074,11.1615,0
237421,npp,1787,1977,3.33258295059204,11.5477733612061,104.878074645996,3670176,1787,1546,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-10-31 18:32:17.097036,93.94926327278229,3.316480958764891,2.9348702742764465,4.0124299375680764e-19,9.0,-3.31,1.0,-3.485,8.748,11.4593,15.2981,1.0,3.3326,3.3326,0
237814,npp,327,625,6.72510766983032,11.5424013137817,104.876693725586,3670176,327,409,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-11-02 17:54:36.465535,97.02901243913102,58.5449512593348,49.02165480122324,1.3195227820295565e-31,3.0,-58.55,2.253202848596432,-58.65,10.0712,12.8485,22.92,0.8919,8.7416,5.998,0
238025,npp,1605,3546,13.144700050354,11.5491371154785,104.87565612793,3670176,1607,2878,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-11-03 19:16:10.749894,-78.498694135326,60.715319473533135,50.53080903589318,1.3613695915495479e-31,16.0,60.7,2.4157378735459294,60.74,10.0797,13.1447,19.9722,0.8718,11.4593,11.4593,0
239387,npp,1689,2421,12.1796598434448,11.5438013076782,104.871810913086,3670176,1689,1960,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-11-10 18:44:52.089515,-79.95626966038733,21.832096929985443,19.21643696869866,2.4653786765362235e-14,11.0,21.82,1.0837787002826917,21.93,10.1919,13.672,17.9471,0.8382,10.0823,10.2085,0
242635,npp,1746,1746,9.9636812210083,11.5471563339233,104.873123168945,3670176,1746,1330,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-11-27 18:26:19.173729,99.3553014202554,16.488759471225663,14.548841896858711,8.386500017415e-05,8.0,-16.5,1.0442604737599883,-16.47,10.8312,12.8868,19.3769,0.8892,8.66,8.86,0
243393,npp,939,2647,9.70848941802979,11.5475168228149,104.875144958496,3670176,939,2134,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-12-01 18:51:31.456017,-79.3009485977761,32.70088450929564,28.566262708187246,9.279533618601902e-26,12.0,32.7,1.2365102219381485,32.88,9.1028,11.9837,19.1967,0.9562,9.6192,9.2836,0
243764,npp,2616,1298,17.5963382720947,11.5468950271606,104.8720703125,3670176,2616,975,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-12-03 18:13:56.191834,97.86384406392962,37.91296945425672,32.94589303210221,8.592533909175362e-34,6.0,-37.92,1.357151599901897,-37.92,9.8108,14.4588,20.1661,0.7925,13.7711,13.9459,0
244330,npp,2488,2876,9.93121719360352,11.5482864379883,104.874984741211,3670176,2488,2319,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-12-06 18:57:57.022382,-79.62917600567654,41.890055969625706,36.22777871709554,3.7497620715236374e-30,13.0,41.88,1.4867838833500562,41.88,9.6994,13.123,19.5198,0.8732,9.3125,8.6721,0
244515,npp,1799,2202,7.41433429718018,11.5486688613892,104.878036499023,3670176,1800,1761,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-12-07 18:39:10.286815,-79.79896923535506,9.744215350508355,8.615550344711835,9.554916277268167e-26,10.0,9.74,1.0,9.71,10.4531,13.1193,23.8342,0.8735,5.7543,6.4762,0
245274,npp,974,3104,6.77364206314087,11.5479288101196,104.877220153809,3670176,973,2488,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-12-11 19:04:20.837655,-78.59262643601068,49.431715429746,42.25097406697157,9.432756468769532e-07,14.0,49.43,1.7549928774784245,49.475,9.007,12.5937,22.5732,0.9099,8.143,6.1635,0
248273,npp,1831,3108,7.44343423843384,11.5424385070801,104.877143859863,3670176,1831,2490,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-12-27 19:04:45.362874,-79.20576521157162,49.560562640522875,42.35309378615151,0.00018275419098690598,14.0,49.55,1.7549928774784245,49.475,9.007,12.5937,22.5732,0.9099,8.5246,6.7729,0
248459,npp,1126,2430,6.48494577407837,11.5452442169189,104.875694274902,3670176,1126,1967,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-12-28 18:45:58.611394,-79.72565846129534,22.29264654257961,19.61963516933347,1.1828071980451554e-11,11.0,22.3,1.0837787002826917,21.93,10.1919,13.672,17.9471,0.8382,4.8278,5.4354,0
248641,npp,425,1755,11.8312721252441,11.5476560592651,104.875549316406,3670176,425,1337,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2013-12-29 18:27:10.078404,98.15074448120937,15.991626311021651,14.11420644529159,7.997675362721707e-20,8.0,-16.0,1.0442604737599883,-16.47,10.8312,12.8868,19.3769,0.8892,10.4485,10.5207,0
261483,npp,1970,1981,3.37657117843628,11.5471477508545,104.878028869629,3670176,1970,1550,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-01-03 18:33:33.803618,96.55702179796303,3.092040487761264,2.7366549048991886,2.203738725666149e-32,9.0,-3.08,1.0,-3.485,8.748,11.4593,15.2981,1.0,3.3766,3.3766,0
261661,npp,1245,1304,15.1936540603638,11.5485792160034,104.872924804688,3670176,1245,981,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-01-04 18:14:43.495814,97.2676952606823,37.68241453650889,32.75689462915116,2.8048333329946456e-29,6.0,-37.68,1.357151599901897,-37.92,9.8108,14.4588,20.1661,0.7925,12.0008,12.0417,0
261840,npp,526,627,6.58092641830444,11.5440902709961,104.876998901367,3670176,524,410,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-01-05 17:55:53.189177,96.83693909555312,58.48525236861501,48.98895494540761,5.081773003839563e-24,3.0,-58.51,2.253202848596432,-58.65,10.0712,12.8485,22.92,0.8919,8.6776,5.8694,0
262578,npp,2787,1531,13.539363861084,11.5489110946655,104.874153137207,3670176,2788,1148,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-01-09 18:21:07.235307,98.58503520139143,27.651334012033576,24.25436892000519,0.0001913212249863899,7.0,-27.66,1.184412938166907,-27.94,8.749,12.4425,28.4522,0.921,12.3854,12.4695,0
265506,npp,521,1530,8.88833236694336,11.5470190048218,104.876792907715,3670176,521,1147,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-01-25 18:21:24.464748,97.69092200219953,27.70595068349525,24.300439923860733,1.802772162773572e-05,7.0,-27.71,1.184412938166907,-27.94,8.749,12.4425,28.4522,0.921,8.4585,8.186,0
265871,npp,2139,181,11.1142902374268,11.5490283966064,104.872749328613,3670176,2138,88,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-01-27 17:43:43.810131,96.29044897333783,67.31837172582416,54.749983827378486,5.838288698342636e-22,1.0,-67.34,3.1865100272627664,-67.365,11.8477,18.4776,23.1323,0.6202,9.1485,6.8928,0
266072,npp,373,3107,6.5049991607666,11.5472745895386,104.876686096191,3670176,374,2490,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-01-28 19:05:23.427023,-79.27138578846059,49.52850887312185,42.32695972839728,1.0482688048660478e-20,14.0,49.52,1.7549928774784245,49.475,9.007,12.5937,22.5732,0.9099,7.9899,5.919,0
266254,npp,2757,2429,11.4236068725586,11.5477523803711,104.87434387207,3670176,2757,1966,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-01-29 18:46:36.661444,-79.80496569340488,22.236559166270368,19.570276105433486,5.670462039034141e-28,11.0,22.24,1.0837787002826917,21.93,10.1919,13.672,17.9471,0.8382,9.3847,9.5748,0
266442,npp,2057,1754,13.4554872512817,11.5475215911865,104.873176574707,3670176,2057,1337,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-01-30 18:27:48.110545,98.11031815337138,16.05080194147091,14.16566108107383,1.2311353568298391e-33,8.0,-16.06,1.0442604737599883,-16.47,10.8312,12.8868,19.3769,0.8892,12.0038,11.965,0
266621,npp,1347,1077,7.05122518539429,11.5422649383545,104.876693725586,3670176,1348,791,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-01-31 18:08:59.559974,97.749449485517,45.95544012726485,39.50965110190359,5.2810651665775025e-34,5.0,-45.97,1.5732132722552272,-46.1,11.1368,15.2271,25.0039,0.7526,6.2623,5.3064,0
266809,npp,625,404,15.6223316192627,11.5484790802002,104.87247467041,3670176,629,230,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-02-01 17:50:09.233214,97.06633381266226,63.24800261644712,52.21793918809065,3.748281933747248e-32,2.0,-63.27,2.7445598364131496,-63.37,12.5752,15.6223,20.6623,0.7335,11.4593,11.4593,0
266823,npp,2584,3993,8.00056314468384,11.5422697067261,104.875541687012,3670176,2584,3164,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-02-01 19:30:30.278538,-77.80081940055635,68.86356151089831,55.65109694553829,1.5659734784119183e-32,18.0,68.85,3.5496478698597698,68.8,8.5168,13.363,19.4006,0.8575,9.9486,6.8608,0
267013,npp,1914,3331,8.045322895050049,11.5437250137329,104.876068115234,3670176,1913,2679,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-02-02 19:11:45.291795,-78.76190287036918,55.68584471486001,46.97829236130378,1.0425469239562078e-31,15.0,55.67,2.0682789409984763,55.6,10.7786,17.8902,24.9796,0.6405,6.6994,5.1533,0
267203,npp,1213,2653,16.4337158203125,11.5489883422852,104.872482299805,3670176,1213,2139,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-02-03 18:52:58.524630,-79.03804251742918,32.976165400211826,28.8008565556308,9.400740952518011e-29,12.0,32.97,1.2365102219381485,32.88,9.1028,11.9837,19.1967,0.9562,15.0581,15.7145,0
267535,npp,2875,1304,8.78366088867188,11.5446014404297,104.875518798828,3670176,2874,980,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-02-05 18:15:22.018002,97.74931981549625,37.66378592070258,32.73876925587091,2.0058248644315815e-17,6.0,-37.68,1.357151599901897,-37.92,9.8108,14.4588,20.1661,0.7925,7.2776,6.9615,0
267725,npp,2156,626,11.1384763717651,11.5451631546021,104.871490478516,3670176,2155,410,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-02-06 17:56:31.691428,96.7139448101312,58.51650757904257,49.00709889517429,5.475647306768865e-10,3.0,-58.53,2.253202848596432,-58.65,10.0712,12.8485,22.92,0.8919,10.7003,9.9341,0
267929,npp,356,3551,9.37338161468506,11.5422258377075,104.877479553223,3670176,358,2882,196611,3866787,692,cam_phnompenh_20_15,11.54583333,104.875,20,15,cam_phnompenh,2014-02-07 19:18:07.745867,-78.51523901791147,60.82088245601257,50.60746668527196,5.97150958406431e-13,16.0,60.8,2.4157378735459294,60.74,10.0797,13.1447,19.9722,0.8718,9.8981,8.1715,0
