gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2738,1979,1.27247214317322,11.5165185928345,104.792549133301,3670176,2738,1549,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2012-04-19 18:30:12.989099,93.21908609027942,3.2128378671732993,2.843497861655121,3.009990381112566e-26,10.0,-3.2,1.0,-3.89,2.7493,4.4803,7.0438,1.0,1.2725,1.2725,1.2725,0
113934,npp,1910,1512,2.0068633556366002,11.5173149108887,104.797149658203,3670144,1910,1134,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2012-06-12 18:16:50.647880,97.73865746940096,28.55511031160915,25.027282013638807,0.0006316600715667081,8.0,-28.56,1.184412938166907,-28.41,3.2324,4.4334,7.0096,1.0106,2.4316,2.0281,2.0281,0
143237,npp,520,2628,2.47006678581238,11.5153293609619,104.796607971191,3670176,520,2120,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2012-10-11 18:47:32.933267,-79.13454414304371,31.826124960696372,27.82278080927515,1.857950809524292e-10,13.0,31.84,1.2365102219381485,32.38,2.7825,4.5533,7.3819,0.984,2.7955,2.4305,2.4305,0
145994,npp,664,386,5.82426023483276,11.5135021209717,104.794631958008,3670144,664,217,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2012-10-25 17:44:54.201820,96.76675125567698,63.63793736663479,52.46294305079879,0.031706307790419476,3.0,-63.62,2.7445598364131496,-63.56,4.1734,6.2678,8.6055,0.7148,4.3187,4.1633,3.2573133496820033,0
148550,npp,470,2412,5.19807815551758,11.5188703536987,104.794914245605,3670144,470,1952,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2012-11-07 18:41:32.278852,-80.02333376829799,21.336113285887542,18.78430164962357,0.003985033745551217,12.0,21.35,1.0837787002826917,21.4,3.755,4.9722,7.686,0.9011,4.6887,4.6839,4.570030312037561,0
152809,npp,1172,1287,4.1002902984619105,11.5146369934082,104.794464111328,3670144,1173,965,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2012-11-30 18:10:12.827834,97.62571791366567,38.34964475515123,33.30887993461149,0.13911602995946362,7.0,-38.36,1.357151599901897,-38.28,3.4843,4.6976,7.014,0.9538,4.0402,3.9107,-0.0644479996228533,0
152989,npp,441,610,8.48828125,11.5137453079224,104.797882080078,3670144,441,396,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2012-12-01 17:51:20.725415,96.81920347269849,58.87965624835509,49.26120977649362,0.09836639485296067,4.0,-58.9,2.253202848596432,-58.83,4.0663,6.0041,8.0118,0.7462,5.5828,6.334,3.5232457120592344,0
153478,npp,305,2189,5.35355377197266,11.5169887542725,104.797294616699,3670144,305,1749,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2012-12-04 18:35:19.703956,-80.42231710065475,8.990278177451573,7.950247103781162,0.03208848878959819,11.0,8.99,1.0,9.1,2.9163,4.4761,6.8844,1.0009,5.3577,5.3586,4.441692781902562,0
154009,npp,1178,164,0.866678714752197,11.5138692855835,104.796424865723,3670176,1177,80,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2012-12-07 17:38:45.174123,96.45720182048207,67.59235379791382,54.90908575552217,8.130805299955723e-06,2.0,-67.63,3.1865100272627664,-67.58,4.0858,5.6406,9.1745,0.7943,2.9822,0.6884,0.6884,0
154406,npp,1770,2411,3.33387231826782,11.5162544250488,104.795478820801,3670176,1770,1951,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2012-12-09 18:41:34.469937,-79.22172428800266,21.306629770419406,18.76057931499927,1.0038900026290848e-11,12.0,21.3,1.0837787002826917,21.4,3.755,4.9722,7.686,0.9011,2.9686,3.0041,3.0041,0
154607,npp,1056,1735,0.627128839492798,11.5151109695435,104.793106079102,3670176,1056,1320,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2012-12-10 18:22:44.144433,96.57898244673487,17.09028829778058,15.07698883828311,4.0431531376028987e-20,9.0,-17.1,1.0442604737599883,-16.99,3.7,4.7085,7.6453,0.9515,0.5719,0.5967,0.5967,0
154803,npp,331,1057,0.709412217140198,11.5146617889404,104.793395996094,3670176,330,777,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.03685616924983,46.621805765882065,40.04023966850246,3.1294747516808435e-27,6.0,-46.63,1.646109783506203,-46.525,3.6407,5.4375,8.9825,0.824,1.6081,0.5845,0.5845,0
155924,npp,1066,606,4.12822961807251,11.5192928314209,104.795829772949,3670176,1066,392,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2012-12-17 17:51:18.216100,96.95804994215241,58.96052686253297,49.32100972166467,6.888157841183557e-24,4.0,-58.99,2.253202848596432,-58.83,4.0663,6.0041,8.0118,0.7462,3.6478,3.0805,3.0805,0
157819,npp,924,1052,5.50441932678223,11.516209602356,104.793556213379,3670144,923,773,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2012-12-27 18:03:49.423583,97.12098131155088,46.765667328052196,40.155526809432786,0.2060527170324372,6.0,-46.8,1.646109783506203,-46.525,3.6407,5.4375,8.9825,0.824,4.521,4.5355,-1.3523192985166226,0
168356,npp,1666,601,2.81149077415466,11.5137424468994,104.794586181641,3670144,1668,387,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-02 17:51:13.866880,97.07499419519714,59.082918404709616,49.40775938327095,0.034667433994563034,4.0,-59.11,2.253202848596432,-58.83,4.0663,6.0041,8.0118,0.7462,3.0634,2.098,1.1074011384906552,0
169981,npp,2233,1725,5.10867404937744,11.5171451568604,104.796730041504,3670176,2233,1310,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-11 18:22:33.822772,96.8511103830955,17.65048628566952,15.568220558622455,4.687114989781412e-34,9.0,-17.65,1.0442604737599883,-16.99,3.7,4.7085,7.6453,0.9515,4.8635,4.8611,4.8611,0
170155,npp,1504,1045,2.37766194343567,11.5178632736206,104.793609619141,3670176,1507,768,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-12 18:03:41.728767,96.82124886633943,47.01089829743694,40.350498844372304,5.9806121178834355e-34,6.0,-47.02,1.646109783506203,-46.525,3.6407,5.4375,8.9825,0.824,2.6215,1.9591,1.9591,0
170338,npp,765,372,4.107327461242679,11.519458770752,104.794586181641,3670176,763,208,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-13 17:44:49.629515,96.463492416747,63.85921834173135,52.61585085153219,4.230676939047901e-32,3.0,-63.89,2.7445598364131496,-63.56,4.1734,6.2678,8.6055,0.7148,3.6931,2.936,2.936,0
170350,npp,2728,3965,1.085344135761261,11.5187425613403,104.796340942383,3670176,2728,3150,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-13 19:25:12.453789,-77.86931186496193,68.40828688839089,55.39451882577451,8.458611837943243e-33,19.0,68.4,3.3166247903554,68.63,2.8998,4.763,8.4079,0.9407,3.3715,1.0209,1.0209,0
170716,npp,1341,2623,4.39467906951904,11.5179853439331,104.796821594238,3670176,1341,2117,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.57080114449818,31.639747681089776,27.66700142799226,3.052953791184564e-29,13.0,31.62,1.2365102219381485,32.38,2.7825,4.5533,7.3819,0.984,4.352,4.3242,4.3242,0
170898,npp,645,1949,2.9453227519989,11.5143156051636,104.798263549805,3670176,645,1519,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-16 18:28:50.380886,108.83676942869538,4.972041313321899,4.39975543422344,1.3964687792171269e-24,10.0,-4.93,1.0,-3.89,2.7493,4.4803,7.0438,1.0,2.9453,2.9453,2.9453,0
171260,npp,2275,598,3.46958470344543,11.5164642333984,104.798446655273,3670176,2277,384,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-18 17:51:11.502389,96.95896338692967,59.14123761986259,49.44494763626462,2.645237716677525e-11,4.0,-59.18,2.3545700244418297,-58.83,4.0663,6.0041,8.0118,0.7462,3.4039,2.589,2.589,0
171454,npp,480,3523,1.28998756408691,11.5147724151611,104.792526245117,3670176,484,2860,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.61144593905225,60.21647182647483,50.19782989861923,2.4612083061607202e-14,17.0,60.2,2.4157378735459294,60.52,3.2979,4.595,6.0684,0.975,3.1122,1.2578,1.2578,0
171638,npp,2872,2853,3.91220879554749,11.515983581543,104.796485900879,3670176,2872,2300,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.04476263300587,41.06182189061142,35.55194263096331,2.899741506156628e-07,14.0,41.04,1.4276677814245327,41.48,2.8202,4.1377,5.4254,1.0828,4.3224,4.2362,4.2362,0
171820,npp,2179,2179,3.31701040267944,11.5157117843628,104.794982910156,3670144,2179,1740,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-21 18:35:14.010001,-82.11807510891695,8.429512500844579,7.455328488967068,0.0038112808602536884,11.0,8.41,1.0,9.1,2.9163,4.4761,6.8844,1.0009,3.3212,3.3201,3.211195185133928,0
171998,npp,1474,1503,4.46781253814697,11.5196647644043,104.793571472168,3670144,1475,1127,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-22 18:16:25.452316,98.34076964765832,28.955019802291964,25.37245406261274,0.02279678627344293,8.0,-28.98,1.184412938166907,-28.41,3.2324,4.4334,7.0096,1.0106,4.5094,4.5151,3.863696999360089,0
172182,npp,759,823,6.79868841171265,11.5177593231201,104.796722412109,3670144,760,612,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-23 17:57:35.111425,97.38251758612947,53.51812564326462,45.36946369964965,0.053745196759387416,5.0,-53.56,1.9513309067639726,-53.26,3.4959,6.0988,7.6693,0.7346,4.839,4.9945,3.4587667602743655,0
172368,npp,35,157,5.53186273574829,11.5151443481445,104.796844482422,3670144,38,75,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-24 17:38:44.773514,96.51398804164381,67.71177533068541,54.97971117490698,0.09698707302192243,2.0,-67.75,3.3166247903554,-67.58,4.0858,5.6406,9.1745,0.7943,4.4475,4.3939,1.6225589156928168,0
172382,npp,2019,3749,5.73767137527466,11.5148038864136,104.797050476074,3670144,2022,3025,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-24 19:19:09.376326,-78.41308528055907,64.71853980325314,53.165809940783525,0.0550019645930428,18.0,64.71,2.898275349237888,64.85,3.2624,4.6159,8.0569,0.9706,4.8674,5.5691,3.997455455578556,0
172748,npp,638,2405,9.55872821807861,11.5150709152222,104.795532226562,3670144,638,1946,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-26 18:41:35.825606,-78.09782567240187,21.001135659160155,18.494558958758013,0.2102471717375159,12.0,20.98,1.0837787002826917,21.4,3.755,4.9722,7.686,0.9011,8.7123,8.6131,2.6054269489340793,0
172930,npp,3009,1731,9.13300609588623,11.5153579711914,104.793449401855,3670144,3009,1316,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-27 18:22:49.052091,99.57860515562099,17.28461853591583,15.247005455115202,0.2225075392514856,9.0,-17.32,1.0442604737599883,-16.99,3.7,4.7085,7.6453,0.9515,8.7173,8.6903,2.3322951042717586,0
173110,npp,2297,1053,6.51494026184082,11.5143747329712,104.794281005859,3670144,2297,773,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-28 18:03:58.714606,97.24144326642114,46.74581112827993,40.13779584124426,0.1602991080342655,6.0,-46.76,1.646109783506203,-46.525,3.6407,5.4375,8.9825,0.824,5.1349,5.3681,0.7876596378834799,0
173303,npp,466,3972,4.76299238204956,11.5151605606079,104.792526245117,3670144,469,3154,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-29 19:25:31.201061,-78.10609631933542,68.5260296422503,55.45750421092614,0.11478409554610043,19.0,68.51,3.3985290935932855,68.63,2.8998,4.763,8.4079,0.9407,4.4803,4.4803,1.2004208377528163,0
173482,npp,2867,3310,5.85107564926147,11.5163078308105,104.795738220215,3670144,2869,2657,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-01-30 19:06:46.198135,-79.18385907250247,55.157079042563645,46.58949848550039,0.08361000993383942,16.0,55.14,2.0682789409984763,55.32,3.4304,5.656,8.3893,0.7921,4.5747,4.6349,2.245799593427198,0
173847,npp,1468,1958,3.11072778701782,11.5169982910156,104.794479370117,3670144,1468,1528,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-02-01 18:29:10.854319,88.6318351880412,4.491059910320192,3.9741145125585073,0.02931923416971271,10.0,-4.41,1.0,-3.89,2.7493,4.4803,7.0438,1.0,3.1107,3.1107,2.2729223902294513,0
174033,npp,759,1284,5.31345367431641,11.5179405212402,104.796936035156,3670144,759,962,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-02-02 18:10:22.291138,97.8261711693956,38.4578287070713,33.39849047260363,0.011199053120484855,7.0,-38.49,1.357151599901897,-38.28,3.4843,4.6976,7.014,0.9538,4.9341,5.0677,4.747694508019404,0
174800,npp,3012,2188,1.37964367866516,11.5162391662598,104.793769836426,3670176,3012,1749,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-02-06 18:35:34.409925,-80.12345574266456,8.935772629951378,7.901782318890515,6.048707985331362e-16,11.0,8.93,1.0,9.1,2.9163,4.4761,6.8844,1.0009,1.3838,1.3809,1.3809,0
175388,npp,2831,3756,2.65432214736938,11.5176134109497,104.798721313477,3670176,2828,3030,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-02-09 19:19:27.963552,-77.81279568568307,64.8525229767486,53.246099187527484,2.8311809628913806e-29,18.0,64.84,2.898275349237888,64.85,3.2624,4.6159,8.0569,0.9706,3.8035,2.5764,2.5764,0
175772,npp,1465,2414,3.76245379447937,11.5155982971191,104.797691345215,3670176,1465,1953,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-02-11 18:41:56.152885,-79.73719504769419,21.488376781356425,18.91771559979956,4.006182404813019e-33,12.0,21.45,1.0837787002826917,21.4,3.755,4.9722,7.686,0.9011,3.3641,3.3903,3.3903,0
175964,npp,763,1739,1.41607141494751,11.5158052444458,104.79248046875,3670176,763,1323,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-02-12 18:23:07.577796,96.66727331385025,16.872018764964427,14.884398267619646,1.119453889974933e-31,9.0,-16.88,1.0442604737599883,-16.99,3.7,4.7085,7.6453,0.9515,1.3274,1.3474,1.3474,0
176156,npp,50,1063,1.8465781211853,11.5161752700806,104.796310424805,3670176,52,780,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-02-13 18:04:19.001817,98.04058136003808,46.406886766145135,39.86526600257837,2.077218675866139e-28,6.0,-46.44,1.646109783506203,-46.525,3.6407,5.4375,8.9825,0.824,2.2989,1.5215,1.5215,0
176748,npp,2987,2641,2.27499890327454,11.5153923034668,104.797714233398,3670176,2987,2129,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93054053210717,32.43101517125404,28.335793287000683,1.5739697223809757e-19,13.0,32.43,1.2365102219381485,32.38,2.7825,4.5533,7.3819,0.984,2.6378,2.2385,2.2385,0
177345,npp,858,616,4.7243709564209,11.5179901123047,104.798080444336,3670144,858,400,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-02-19 17:51:50.297481,96.9471899130242,58.739485228868105,49.15838484607788,0.004846905148599983,4.0,-58.76,2.253202848596432,-58.83,4.0663,6.0041,8.0118,0.7462,3.9124,3.5254,3.3869029101144337,0
178347,npp,2388,841,7.53507471084595,11.5151138305664,104.79541015625,3670144,2389,633,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-02-24 17:58:13.703139,97.34966373311055,53.05516960485464,45.01594130319456,0.16311190684887783,5.0,-53.07,1.9513309067639726,-53.26,3.4959,6.0988,7.6693,0.7346,5.2164,5.5354,0.8745857831630302,0
178951,npp,2265,2421,9.81276226043701,11.519100189209,104.796783447266,3670144,2265,1959,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-02-27 18:42:14.329044,-79.68733026238658,21.817430932766285,19.203752806289664,0.13182009114684318,12.0,21.82,1.0837787002826917,21.4,3.755,4.9722,7.686,0.9011,8.9467,8.842,5.0753285978246865,0
179148,npp,1565,1747,4.53391933441162,11.5134124755859,104.796836853027,3670144,1564,1330,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-02-28 18:23:25.744775,96.15486718865984,16.477007962193035,14.537952465345253,0.08990106858237434,9.0,-16.44,1.0442604737599883,-16.99,3.7,4.7085,7.6453,0.9515,4.3131,4.3142,1.7453367781030353,0
179346,npp,853,1070,4.91506576538086,11.5169286727905,104.793098449707,3670144,854,786,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-01 18:04:37.155634,97.78685128629019,46.1979879590434,39.69846584063796,0.054059581511889235,6.0,-46.2,1.5732132722552272,-46.525,3.6407,5.4375,8.9825,0.824,4.1483,4.0499,2.5051834251376186,0
179548,npp,131,399,6.25363397598267,11.5189294815063,104.79483795166,3670144,134,226,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-02 17:45:46.785435,96.78116150253226,63.36860445776932,52.28977214563485,0.02600496675705704,3.0,-63.37,2.7445598364131496,-63.56,4.1734,6.2678,8.6055,0.7148,4.4752,4.4702,3.727125376502653,0
179560,npp,2092,3985,3.55435419082642,11.5163974761963,104.798469543457,3670144,2090,3160,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-02 19:26:07.827050,-77.5834727350675,68.74775083338479,55.57788150684395,0.04106593253386184,19.0,68.72,3.5496478698597698,68.63,2.8998,4.763,8.4079,0.9407,4.1398,3.3434,2.1699682997696623,0
180152,npp,23,1974,2.92972612380981,11.5196027755737,104.793167114258,3670176,23,1544,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-05 18:29:49.156746,97.6858224809088,3.4836153647019974,3.082703905624999,0.0004267861285686044,10.0,-3.49,1.0,-3.89,2.7493,4.4803,7.0438,1.0,2.9297,2.9297,2.9297,0
180348,npp,2387,1300,2.08033454418182,11.515814781189,104.793014526367,3670176,2388,977,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-06 18:11:00.554454,97.98092546516118,37.84947844383638,32.89052926885742,1.0499600481638443e-10,7.0,-37.84,1.357151599901897,-38.28,3.4843,4.6976,7.014,0.9538,2.5518,1.9841,1.9841,0
180544,npp,1668,624,2.93264746665955,11.5158967971802,104.794540405273,3670176,1670,408,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-07 17:52:10.173137,97.22944333450283,58.57187634877617,49.040763855262114,1.2240241182952481e-18,4.0,-58.58,2.253202848596432,-58.83,4.0663,6.0041,8.0118,0.7462,3.1172,2.1884,2.1884,0
180755,npp,2941,3546,2.63634705543518,11.5162029266357,104.794715881348,3670176,2939,2878,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3282968450648,60.716285403812314,50.53082183046962,2.772349303547435e-16,17.0,60.7,2.4157378735459294,60.52,3.2979,4.595,6.0684,0.975,3.6695,2.5705,2.5705,0
181350,npp,845,1528,2.70039510726929,11.5167541503906,104.796180725098,3670176,845,1146,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-11 18:17:22.153688,97.54514214257016,27.804684691481146,24.382691461680864,1.064565264678228e-33,8.0,-27.8,1.184412938166907,-28.41,3.2324,4.4334,7.0096,1.0106,3.0172,2.729,2.729,0
181554,npp,129,849,2.54656004905701,11.5166358947754,104.794067382812,3670176,132,641,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-12 17:58:33.558357,97.51224862556951,52.85981918181098,44.8699738794647,3.3141192619276904e-33,5.0,-52.86,1.9513309067639726,-53.26,3.4959,6.0988,7.6693,0.7346,2.6599,1.8708,1.8708,0
181750,npp,2475,182,2.56622362136841,11.5151138305664,104.799133300781,3670176,2474,88,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-13 17:39:41.407224,96.37025774177394,67.3098267078569,54.73711051139851,4.342348995666139e-31,2.0,-67.32,3.1865100272627664,-67.58,4.0858,5.6406,9.1745,0.7943,3.5155,2.0383,2.0383,0
181765,npp,1384,3770,2.52302837371826,11.5181455612183,104.798721313477,3670176,1384,3039,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.28113485306208,65.11909631307608,53.41098672084442,3.6274418968917645e-31,18.0,65.1,2.898275349237888,64.85,3.2624,4.6159,8.0569,0.9706,3.7582,2.4489,2.4489,0
182555,npp,1658,1077,1.54470443725586,11.5172367095947,104.797149658203,3670176,1658,791,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-17 18:04:55.163344,97.47282619987952,45.94614172717166,39.49745317585382,2.6424641562650725e-18,6.0,-45.97,1.5732132722552272,-46.525,3.6407,5.4375,8.9825,0.824,2.0059,1.2728,1.2728,0
182754,npp,935,406,2.72385430335999,11.5142469406128,104.798675537109,3670176,936,231,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-18 17:46:04.790340,96.90127086462178,63.22093736141503,52.193682834025424,7.401933888234697e-12,3.0,-63.24,2.7445598364131496,-63.56,4.1734,6.2678,8.6055,0.7148,3.1891,1.9471,1.9471,0
182767,npp,2895,3992,1.5032000541687,11.5141096115112,104.798538208008,3670176,2901,3164,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-18 19:26:25.833454,-77.72530334770995,68.85451376125036,55.6378044563596,1.0536669306144374e-20,19.0,68.83,3.5496478698597698,68.63,2.8998,4.763,8.4079,0.9407,3.562,1.414,1.414,0
182958,npp,2223,3331,1.89319360256195,11.5142126083374,104.797370910645,3670176,2220,2679,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-19 19:07:40.776155,-78.38072851163638,55.68264859094847,46.97130361636177,5.923302369237569e-15,16.0,55.67,2.0682789409984763,55.32,3.4304,5.656,8.3893,0.7921,2.661,1.4997,1.4997,0
183154,npp,1536,2654,2.0287309885024998,11.518346786499,104.793670654297,3670176,1538,2140,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-20 18:48:53.940204,-78.45396667050042,33.00541024018455,28.823460579831426,2.601109715815983e-08,13.0,33.01,1.2365102219381485,32.38,2.7825,4.5533,7.3819,0.984,2.4386,1.9962,1.9962,0
183352,npp,837,1981,4.57210969924927,11.5186567306519,104.795562744141,3670144,837,1550,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-21 18:30:07.115585,99.89736691964129,3.0737935738158457,2.7201734808154314,0.0016921940678451925,10.0,-3.08,1.0,-3.89,2.7493,4.4803,7.0438,1.0,4.5721,4.5721,4.523746680359348,0
183549,npp,111,1306,3.38456845283508,11.5148515701294,104.796852111816,3670144,110,982,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-22 18:11:16.733479,96.91451859980951,37.62266560535092,32.70275505400936,0.015646855149927533,7.0,-37.6,1.357151599901897,-38.28,3.4843,4.6976,7.014,0.9538,3.5129,3.228,2.7809015242330686,0
183942,npp,661,3553,5.81842708587646,11.5182313919067,104.796562194824,3670144,663,2884,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-24 19:14:02.346304,-78.65193737017125,60.861354230665775,50.631420473849126,0.03885556269412875,17.0,60.85,2.5331140255951103,60.52,3.2979,4.595,6.0684,0.975,4.9633,5.6732,4.562928147340082,0
184132,npp,3051,2883,5.61791372299194,11.5143594741821,104.795532226562,3670144,3050,2325,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-25 18:55:15.525217,-79.0793723995141,42.165668610187346,36.448283663197735,0.08939594813360174,14.0,42.13,1.4867838833500562,41.48,2.8202,4.1377,5.4254,1.0828,5.4759,6.0831,3.528670258860732,0
185103,npp,1490,3111,4.08824300765991,11.5142621994019,104.795280456543,3670144,1492,2492,196611,3866755,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-03-30 19:01:37.112381,-79.60627513070928,49.64944387348569,42.417945448338095,0.06702339995362214,15.0,49.64,1.7549928774784245,49.16,2.7334,4.0882,6.1038,1.0959,4.4803,4.4803,2.5651509382333817,0
186476,npp,1607,1985,0.891253232955933,11.5134353637695,104.79500579834,3670176,1607,1554,196611,3866787,1009,cam_phnompenh_1_22,11.51666667,104.79583333,1,22,cam_phnompenh,2013-04-06 18:30:21.510995,93.64474637289825,2.876397944155339,2.5456638914645198,1.2579712658712169e-17,10.0,-2.85,1.0,-3.89,2.7493,4.4803,7.0438,1.0,0.8913,0.8913,0.8913,0
