gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2745,1983,0.432611405849457,11.4665412902832,104.812103271484,3670176,2745,1552,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2012-04-19 18:30:12.989099,85.28994676234525,3.0621650479164626,2.710174244048969,3.000554215967912e-26,10.0,-2.97,1.0,-3.75,0.4407,0.6659,1.0345,1.0,0.4326,0.4326,0
154009,npp,1185,168,0.544462233781815,11.4692554473877,104.813415527344,3670176,1189,82,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2012-12-07 17:38:46.953404,96.54536140449288,67.53019293815305,54.872474640008456,8.331210725408503e-06,2.0,-67.56,3.1865100272627664,-67.51,0.8638,1.599,2.755,0.4164,0.3349,0.2267,0
154803,npp,338,1062,0.31783916056156203,11.4661846160889,104.814445495605,3670176,340,780,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2012-12-11 18:03:55.595506,97.69316462703549,46.44953448250286,39.90325407796535,3.2021336043866866e-27,6.0,-46.47,1.646109783506203,-46.31,0.6058,0.8475,1.6222,0.7857,0.3441,0.2497,0
155739,npp,1806,1287,0.5080392956733699,11.4658441543579,104.810943603516,3670176,1805,965,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2012-12-16 18:10:10.325407,97.26597198863584,38.34208365168008,33.30467144067374,4.901680215724013e-29,7.0,-38.36,1.357151599901897,-38.18,0.6804,1.0705,1.9127,0.622,0.2514,0.316,0
169981,npp,2240,1728,0.251142486929893,11.4671516418457,104.810150146484,3670176,2240,1313,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-01-11 18:22:33.822772,95.53019946165988,17.50400310734535,15.439947239396817,4.734890740868217e-34,9.0,-17.49,1.0442604737599883,-16.77,0.6181,0.9021,1.6322,0.7382,0.0425,0.1854,0
170155,npp,1512,1050,0.5985866785049441,11.4631099700928,104.814094543457,3670176,1512,771,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-01-12 18:03:43.508049,97.41491136449474,46.83786801154987,40.21325794051638,5.993374794698328e-34,6.0,-46.86,1.646109783506203,-46.31,0.6058,0.8475,1.6222,0.7857,0.5146,0.4703,0
170531,npp,2048,3305,0.584002643823624,11.4634532928467,104.811622619629,3670176,2052,2653,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-01-14 19:06:25.691809,-78.44091090177523,55.018582724425286,46.490460018266255,4.998843470770126e-32,16.0,55.01,2.0682789409984763,55.44,0.584,1.0189,1.6689,0.6535,0.4556,0.3816,0
170716,npp,1348,2628,0.366498902440071,11.4683237075806,104.815841674805,3670176,1349,2120,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-01-15 18:47:38.925987,-79.77804724138012,31.84433700787351,27.840988003634106,3.001040165567492e-29,13.0,31.84,1.2365102219381485,32.61,0.6382,0.8595,1.5219,0.7747,0.2672,0.2839,0
170898,npp,652,1952,0.344677895307541,11.4651565551758,104.811149597168,3670176,652,1523,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-01-16 18:28:50.380886,104.43828573763328,4.751773604637016,4.204940176416905,1.36811765691113e-24,10.0,-4.76,1.0,-3.75,0.4407,0.6659,1.0345,1.0,0.3447,0.3447,0
171260,npp,2282,601,0.482336699962616,11.4664907455444,104.81275177002,3670176,2281,387,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-01-18 17:51:11.502389,96.68295243937521,59.07587795814423,49.399288912464854,2.568783725822046e-11,4.0,-59.11,2.253202848596432,-58.74,0.6737,1.4692,2.8415,0.4532,0.2279,0.2186,0
171454,npp,487,3528,0.234989538788795,11.4666719436646,104.811294555664,3670176,488,2863,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-01-19 19:12:47.556867,-78.0518517234876,60.3241002388671,50.271508698480126,2.3734679807304414e-14,17.0,60.31,2.4157378735459294,60.61,0.8525,1.2054,1.9122,0.5524,0.2642,0.1298,0
171638,npp,2879,2857,0.435728430747986,11.4649705886841,104.815254211426,3670176,2877,2303,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-01-20 18:54:00.784007,-77.56909098560558,41.221761762511925,35.683094583687996,2.7925860315697473e-07,14.0,41.19,1.4867838833500562,41.66,0.7839,0.8692,1.3629,0.7661,0.3743,0.3338,0
174800,npp,3019,2192,0.335902884602547,11.4650745391846,104.813468933105,3670176,3019,1752,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-02-06 18:35:34.409925,-77.5954878638284,9.184050394641542,8.120922599311621,6.260308636463171e-16,11.0,9.16,1.0,9.365,0.5437,0.8676,1.3448,0.7675,0.1342,0.2578,0
175388,npp,2838,3760,0.450367420911789,11.4702100753784,104.811706542969,3670176,2839,3033,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-02-09 19:19:29.742832,-78.19226736246992,64.93073049477202,53.29500155256142,2.8612061212401874e-29,18.0,64.91,2.898275349237888,64.93,0.7956,1.3673,2.4627,0.487,0.3495,0.2193,0
175772,npp,1472,2417,0.251354098320007,11.4653177261353,104.810241699219,3670176,1471,1956,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-02-11 18:41:56.152885,-78.69722557889851,21.65507498963101,19.062817596288383,3.980609396612243e-33,12.0,21.61,1.0837787002826917,21.66,0.5017,1.1221,1.5027,0.5934,-0.1375,0.1492,0
175964,npp,770,1744,0.492714077234268,11.466326713562,104.812957763672,3670176,770,1327,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-02-12 18:23:09.357077,98.80293164976644,16.576129639536664,14.625008433070315,1.1024123348059801e-31,9.0,-16.61,1.0442604737599883,-16.77,0.6181,0.9021,1.6322,0.7382,0.2739,0.3637,0
176748,npp,2994,2645,0.37200947105884596,11.4672975540161,104.81063079834,3670176,2995,2133,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-02-16 18:48:19.628843,-79.97437397035847,32.6120731666235,28.48933020610788,1.5247464773627459e-19,13.0,32.61,1.2365102219381485,32.61,0.6382,0.8595,1.5219,0.7747,0.2716,0.2882,0
180152,npp,30,1978,0.591161012649536,11.4691686630249,104.812690734863,3670176,30,1547,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-03-05 18:29:49.156746,90.56057444159615,3.29594077728,2.916668748063746,0.0004308368824966374,10.0,-3.26,1.0,-3.75,0.4407,0.6659,1.0345,1.0,0.5912,0.5912,0
180348,npp,2394,1304,0.496038019657135,11.4648084640503,104.813285827637,3670176,2394,980,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-03-06 18:11:00.554454,97.43589312603793,37.69215485409163,32.759557250319304,1.0893621991649e-10,7.0,-37.68,1.357151599901897,-38.18,0.6804,1.0705,1.9127,0.622,0.2426,0.3085,0
180544,npp,1675,627,0.77236407995224,11.4649457931519,104.80891418457,3670176,1674,411,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-03-07 17:52:10.173137,96.9433678754252,58.50387704752577,48.99287068999839,1.253721678002043e-18,4.0,-58.51,2.253202848596432,-58.74,0.6737,1.4692,2.8415,0.4532,0.3566,0.3501,0
180755,npp,2948,3551,0.707058370113373,11.4698390960693,104.812828063965,3670176,2950,2882,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-03-08 19:13:46.169514,-78.7678480971284,60.82214863031831,50.602671528768994,2.84437829090989e-16,17.0,60.8,2.4157378735459294,60.61,0.8525,1.2054,1.9122,0.5524,0.4596,0.3906,0
181350,npp,852,1533,0.491553455591202,11.467155456543,104.814987182617,3670176,853,1149,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-03-11 18:17:23.932924,97.7737764460802,27.594356409248018,24.201834184073995,1.0608239187165433e-33,8.0,-27.57,1.184412938166907,-28.23,0.5994,0.9138,1.5503,0.7287,0.3093,0.3582,0
181554,npp,136,853,0.649052798748016,11.466347694397,104.814262390137,3670176,136,643,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-03-12 17:58:33.558357,97.18096589676094,52.75438316077493,44.79043698204366,3.271488950670355e-33,5.0,-52.75,1.9513309067639726,-53.155,0.8956,1.446,2.8087,0.4605,0.2575,0.2989,0
181750,npp,2483,186,0.840680420398712,11.4637050628662,104.811477661133,3670176,2486,91,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-03-13 17:39:43.186452,96.70023247843176,67.24587783006517,54.69905831936291,4.253095687142574e-31,2.0,-67.25,3.1865100272627664,-67.51,0.8638,1.599,2.755,0.4164,0.4279,0.3501,0
181765,npp,1391,3773,0.751593828201294,11.4672079086304,104.809906005859,3670176,1388,3041,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-03-13 19:20:06.007796,-78.05105418009272,65.17559191000795,53.44625830875775,3.5700358099340816e-31,18.0,65.15,2.898275349237888,64.93,0.7956,1.3673,2.4627,0.487,0.4534,0.366,0
182359,npp,2378,1758,0.432569801807404,11.4698486328125,104.812637329102,3670176,2378,1340,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-03-16 18:23:45.547176,97.72113134362054,15.837114882114985,13.976471203457697,8.158799941088708e-24,9.0,-15.84,1.0442604737599883,-16.77,0.6181,0.9021,1.6322,0.7382,0.2163,0.3193,0
182555,npp,1666,1081,0.567711621522903,11.4639225006104,104.809959411621,3670176,1667,794,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-03-17 18:04:56.942580,97.55700165625282,45.82955922204053,39.404386846773086,2.548163838639302e-18,6.0,-45.83,1.5732132722552272,-46.31,0.6058,0.8475,1.6222,0.7857,0.488,0.446,0
182754,npp,942,409,0.679677903652191,11.4645462036133,104.812843322754,3670176,939,233,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-03-18 17:46:04.790340,96.66084575670239,63.165082982074814,52.157330535685546,7.140880521588861e-12,3.0,-63.18,2.7445598364131496,-63.5,0.7276,1.2781,2.4416,0.521,0.4478,0.3541,0
182767,npp,2902,3997,0.963363468647003,11.4661540985107,104.812591552734,3670176,2903,3166,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-03-18 19:26:27.612690,-78.05852526096076,68.92564628744599,55.677783684562165,1.0178839388510904e-20,19.0,68.91,3.5496478698597698,68.695,0.9634,1.5597,2.3102,0.4269,0.4979,0.4113,0
182958,npp,2230,3335,0.479659974575043,11.466965675354,104.810180664062,3670176,2231,2684,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-03-19 19:07:42.555434,-78.88215729293843,55.78780441727251,47.047993644364446,5.727062382340881e-15,16.0,55.77,2.0682789409984763,55.44,0.584,1.0189,1.6689,0.6535,0.4051,0.3135,0
183154,npp,1543,2659,0.375988334417343,11.4693012237549,104.813858032227,3670176,1544,2142,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-03-20 18:48:55.719484,-79.48319315267243,33.227688149638084,29.011625088324184,2.5010891536823816e-08,13.0,33.23,1.2365102219381485,32.61,0.6382,0.8595,1.5219,0.7747,0.2749,0.2913,0
186476,npp,1614,1989,0.46021094918251,11.4630546569824,104.814468383789,3670176,1614,1558,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-04-06 18:30:21.510995,84.68953603403884,2.7284348802751888,2.4147359752224515,1.2828265882769573e-17,10.0,-2.62,1.0,-3.75,0.4407,0.6659,1.0345,1.0,0.4602,0.4602,0
188236,npp,2247,3118,0.756828904151917,11.4635782241821,104.812431335449,3670176,2247,2497,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-04-15 19:01:49.837464,-79.00225845772299,49.84630826576348,42.573630435554406,1.207104585827275e-24,15.0,49.85,1.7549928774784245,49.31,0.7626,1.0848,1.7471,0.6138,0.479,0.4645,0
188809,npp,129,1087,0.486871212720871,11.4693794250488,104.813598632812,3670176,131,799,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-04-18 18:05:24.065990,98.11455039165894,45.61048929454565,39.235180796090226,6.155626658924493e-08,6.0,-45.63,1.5732132722552272,-46.31,0.6058,0.8475,1.6222,0.7857,0.4366,0.3825,0
193502,npp,1482,2214,0.323979929089546,11.4660110473633,104.810569763184,3670176,1482,1773,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-05-13 18:36:58.192645,-79.17592462297578,10.440504967310673,9.230506974547945,1.3399159532800763e-27,11.0,10.44,1.0,9.365,0.5437,0.8676,1.3448,0.7675,0.1222,0.2486,0
193684,npp,769,1539,0.465088069438934,11.4653244018555,104.811584472656,3670176,770,1154,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-05-14 18:18:09.614253,98.4499519825365,27.292276351780632,23.945950248121083,1.436549545125153e-24,8.0,-27.28,1.1367971201176101,-28.23,0.5994,0.9138,1.5503,0.7287,0.2711,0.3389,0
198393,npp,1307,1979,0.505454123020172,11.4649610519409,104.815528869629,3670176,1307,1548,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-06-09 18:30:43.072235,94.10210715184887,3.2020706097356277,2.83386380972944,3.531815067250331e-30,10.0,-3.2,1.0,-3.75,0.4407,0.6659,1.0345,1.0,0.5055,0.5055,0
233435,npp,1932,1073,0.51993191242218,11.4668607711792,104.811859130859,3670176,1931,788,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-10-11 18:07:01.843386,97.03694759458419,46.110795581799515,39.63192003308367,3.5513703803307444e-15,6.0,-46.1,1.5732132722552272,-46.31,0.6058,0.8475,1.6222,0.7857,0.4576,0.4085,0
236817,npp,1919,397,0.499491482973099,11.4663181304932,104.812431335449,3670176,1916,225,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-10-28 17:48:18.097126,96.59079021783207,63.39950756263134,52.310670242321564,5.088295619865595e-07,3.0,-63.41,2.7445598364131496,-63.5,0.7276,1.2781,2.4416,0.521,0.3822,0.2602,0
237030,npp,128,3322,0.401697725057602,11.4644765853882,104.812171936035,3670176,132,2671,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-10-29 19:09:54.167750,-78.57952885221044,55.46618268148051,46.81270184889293,0.00012336375847089192,16.0,55.44,2.0682789409984763,55.44,0.584,1.0189,1.6689,0.6535,0.3674,0.2625,0
237224,npp,2506,2645,0.324900165200233,11.4701232910156,104.811294555664,3670176,2506,2133,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-10-30 18:51:07.411488,-79.45810795607153,32.61260912845273,28.490038409464695,2.2877442562540363e-11,13.0,32.61,1.2365102219381485,32.61,0.6382,0.8595,1.5219,0.7747,0.2335,0.2517,0
237421,npp,1800,1970,0.340733826160431,11.4701976776123,104.810134887695,3670176,1800,1540,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-10-31 18:32:18.876317,90.99479746015245,3.7754980925371324,3.3409461962822773,3.7551500711891586e-19,10.0,-3.72,1.0,-3.75,0.4407,0.6659,1.0345,1.0,0.3407,0.3407,0
237814,npp,340,618,0.78193986415863,11.4654731750488,104.810264587402,3670176,342,403,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-11-02 17:54:38.244809,97.23687040307414,58.70326300519503,49.132842953328,1.2834086383437503e-31,4.0,-58.71,2.253202848596432,-58.74,0.6737,1.4692,2.8415,0.4532,0.3609,0.3544,0
238025,npp,1619,3541,0.703112125396729,11.4673671722412,104.81404876709,3670176,1621,2874,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-11-03 19:16:12.529132,-78.67716568419658,60.60353464891285,50.45441684511865,1.3276983976017631e-31,17.0,60.59,2.4157378735459294,60.61,0.8525,1.2054,1.9122,0.5524,0.458,0.3884,0
239387,npp,1702,2415,0.22171059250831598,11.4666805267334,104.809188842773,3670176,1702,1955,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-11-10 18:44:53.868796,-79.38276774502819,21.497882552720156,18.92554784512478,2.6429821038192914e-14,12.0,21.51,1.0837787002826917,21.66,0.5017,1.1221,1.5027,0.5934,-0.1649,0.1316,0
243578,npp,261,1967,0.28168871998786904,11.4633884429932,104.812210083008,3670176,261,1537,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-12-02 18:32:46.490920,96.86082373549111,3.89191651704411,3.4440873469937348,1.8084000575697774e-32,10.0,-3.89,1.0,-3.75,0.4407,0.6659,1.0345,1.0,0.2817,0.2817,0
243764,npp,2629,1292,0.28050471842289,11.4683132171631,104.811874389648,3670176,2630,969,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-12-03 18:13:57.971116,97.56174558290023,38.17254752566861,33.16172095603364,8.611017155286234e-34,7.0,-38.16,1.357151599901897,-38.18,0.6804,1.0705,1.9127,0.622,0.0838,0.1745,0
244330,npp,2502,2870,0.316182896494865,11.4647121429443,104.811325073242,3670176,2502,2314,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-12-06 18:57:58.801663,-79.30800927428979,41.657874418404994,36.03796206849927,3.8592529232501966e-30,14.0,41.66,1.4867838833500562,41.66,0.7839,0.8692,1.3629,0.7661,0.2939,0.2422,0
244515,npp,1813,2196,0.328170478343964,11.4640064239502,104.814437866211,3670176,1813,1756,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-12-07 18:39:12.066088,-81.17023658855793,9.400936032627797,8.31262360895806,9.983115610473434e-26,11.0,9.39,1.0,9.365,0.5437,0.8676,1.3448,0.7675,0.1264,0.2519,0
245274,npp,988,3098,0.33327054977417003,11.4652709960938,104.812927246094,3670176,987,2484,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-12-11 19:04:22.616937,-78.82540742089702,49.2542704025976,42.11274805073708,9.943917491834589e-07,15.0,49.25,1.7549928774784245,49.31,0.7626,1.0848,1.7471,0.6138,0.2376,0.2046,0
248273,npp,1844,3102,0.6165356934070589,11.4666166305542,104.81258392334,3670176,1845,2486,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-12-27 19:04:47.142103,-79.49388321073852,49.37821157212342,42.21118004862633,0.0001806415651962337,15.0,49.37,1.7549928774784245,49.31,0.7626,1.0848,1.7471,0.6138,0.399,0.3784,0
248459,npp,1139,2424,0.36941623687744096,11.4677095413208,104.812553405762,3670176,1139,1962,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2013-12-28 18:46:00.390675,-80.45317785988941,21.981266172912367,19.34877073033681,1.4464412468374982e-11,12.0,21.98,1.0837787002826917,21.66,0.5017,1.1221,1.5027,0.5934,-0.0286,0.2192,0
261483,npp,1983,1973,0.319771438837051,11.4698457717896,104.810325622559,3670176,1983,1543,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-01-03 18:33:33.803618,85.08184788813946,3.6757615695850174,3.253144064799485,2.2288544529776444e-32,10.0,-3.54,1.0,-3.75,0.4407,0.6659,1.0345,1.0,0.3198,0.3198,0
261661,npp,1259,1298,0.601922124624252,11.4633693695068,104.812454223633,3670176,1258,975,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-01-04 18:14:45.275088,97.58171488025613,37.91233863898552,32.94822892800694,2.8727562474246494e-29,7.0,-37.92,1.357151599901897,-38.18,0.6804,1.0705,1.9127,0.622,0.3206,0.3744,0
261840,npp,539,620,0.37390780448913596,11.4672765731812,104.811614990234,3670176,538,404,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-01-05 17:55:54.968458,96.68819053992699,58.65512592407264,49.10849743059892,5.2934813088315836e-24,4.0,-58.67,2.253202848596432,-58.74,0.6737,1.4692,2.8415,0.4532,0.1798,0.1695,0
266442,npp,2070,1748,0.335015177726746,11.4692659378052,104.812377929688,3670176,2070,1331,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-01-30 18:27:49.889825,97.33773813923708,16.406810690983104,14.477899332076774,1.209173963317827e-33,9.0,-16.39,1.0442604737599883,-16.77,0.6181,0.9021,1.6322,0.7382,0.1229,0.2473,0
266621,npp,1359,1070,0.612963229417801,11.4666061401367,104.816032409668,3670176,1357,785,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-01-31 18:08:59.559974,97.01329078713977,46.19891733991927,39.703684353843144,5.255333689378604e-34,6.0,-46.2,1.5732132722552272,-46.31,0.6058,0.8475,1.6222,0.7857,0.5168,0.4816,0
266809,npp,638,397,0.461874306201935,11.4660692214966,104.813613891602,3670176,635,225,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-02-01 17:50:09.233214,96.60364777081398,63.38404166711264,52.306282549283296,3.7672000416832897e-32,3.0,-63.41,2.7445598364131496,-63.5,0.7276,1.2781,2.4416,0.521,0.3685,0.2406,0
266823,npp,2597,3987,0.511743038892746,11.4689559936523,104.812026977539,3670176,2599,3162,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-02-01 19:30:32.057818,-77.97752980635144,68.77597818933114,55.60125087865631,1.5368827164208795e-32,19.0,68.76,3.5496478698597698,68.695,0.9634,1.5597,2.3102,0.4269,0.3707,0.2185,0
267013,npp,1927,3325,0.482623755931854,11.469183921814,104.812301635742,3670176,1928,2673,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-02-02 19:11:47.071069,-79.01134369819007,55.53803598560615,46.86992692554984,1.0355323569735993e-31,16.0,55.52,2.0682789409984763,55.44,0.584,1.0189,1.6689,0.6535,0.4066,0.3154,0
267203,npp,1227,2648,0.651721894741058,11.4646892547607,104.815078735352,3670176,1227,2134,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-02-03 18:53:00.303909,-79.42230084569299,32.75586895642974,28.614036551915618,8.507348956156115e-29,13.0,32.74,1.2365102219381485,32.61,0.6382,0.8595,1.5219,0.7747,0.4979,0.5049,0
267725,npp,2169,620,0.489108026027679,11.4677753448486,104.810905456543,3670176,2169,405,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-02-06 17:56:33.470663,96.92630776660481,58.65496302564166,49.10438602653069,5.663791501445984e-10,4.0,-58.67,2.253202848596432,-58.74,0.6737,1.4692,2.8415,0.4532,0.2309,0.2217,0
267929,npp,369,3545,1.091731131076813,11.4683246612549,104.812324523926,3670176,372,2877,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-02-07 19:18:09.525148,-78.73304065688059,60.69403804126637,50.52092749915046,6.159600180309543e-13,17.0,60.67,2.4157378735459294,60.61,0.8525,1.2054,1.9122,0.5524,0.6188,0.6031,0
271157,npp,478,2870,0.439167022705078,11.4692840576172,104.811882019043,3670176,477,2314,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-02-24 18:59:37.841819,-78.74061732826678,41.66664891688704,36.043183614453866,2.002133606992817e-06,14.0,41.66,1.4867838833500562,41.66,0.7839,0.8692,1.3629,0.7661,0.3767,0.3364,0
271346,npp,2837,2196,0.383935779333115,11.4683837890625,104.814117431641,3670176,2837,1756,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-02-25 18:40:51.051193,-81.22185382203388,9.404301381164547,8.315176677969461,5.870455559864902e-15,11.0,9.39,1.0,9.365,0.5437,0.8676,1.3448,0.7675,0.1822,0.2947,0
271542,npp,2128,1519,0.59944686293602,11.4691677093506,104.810577392578,3670176,2130,1140,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-02-26 18:22:00.703485,96.68414243097214,28.245709820494667,24.762111040613334,1.0855067823188092e-22,8.0,-28.23,1.184412938166907,-28.23,0.5994,0.9138,1.5503,0.7287,0.4004,0.4368,0
271734,npp,1409,840,0.895571649074554,11.4660930633545,104.814346313477,3670176,1412,631,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-02-27 18:03:12.131975,97.71816061180358,53.082232800238536,45.0380678510049,5.738254982728316e-29,5.0,-53.1,1.9513309067639726,-53.155,0.8956,1.446,2.8087,0.4605,0.3838,0.4124,0
271936,npp,2659,3761,0.5733530819416051,11.4678754806519,104.81372833252,3670176,2662,3033,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-02-28 19:24:44.605893,-78.26866584984,64.94860857049007,53.305296725857765,1.6385701913195902e-28,18.0,64.93,2.898275349237888,64.93,0.7956,1.3673,2.4627,0.487,0.3919,0.2792,0
272131,npp,1978,3094,0.300177618861198,11.4699096679688,104.811019897461,3670176,1978,2481,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-03-01 19:05:57.820770,-78.83345434290361,49.14067264871728,42.020644974721,1.6822848694634007e-32,15.0,49.13,1.7549928774784245,49.31,0.7626,1.0848,1.7471,0.6138,0.2188,0.1843,0
272324,npp,1284,2417,0.478690147399902,11.4669923782349,104.810974121094,3670176,1284,1956,196611,3866787,1589,cam_phnompenh_5_34,11.46666667,104.8125,5,34,cam_phnompenh,2014-03-02 18:47:11.034664,-80.77873158137507,21.62626013469017,19.037596572687157,1.362112842538802e-32,12.0,21.61,1.0837787002826917,21.66,0.5017,1.1221,1.5027,0.5934,0.0722,0.2841,0
