gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2744,1995,2.20002508163452,11.4605340957642,104.893798828125,3670176,2744,1563,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2012-04-19 18:30:12.989099,82.673540018102,2.3795828460200275,2.1061398586725635,3.1621682628218634e-26,9.0,-2.28,1.0,-3.05,1.2968,2.1155,4.0126,1.0,2.2,2.2,0
154406,npp,1775,2426,2.14848756790161,11.4654445648193,104.892822265625,3670176,1775,1964,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2012-12-09 18:41:34.469937,-78.51645881820326,22.103960344200967,19.45450048436217,1.1220234061607028e-11,11.0,22.08,1.0837787002826917,22.14,1.0549,2.7154,5.6165,0.7791,1.5924,1.6738,0
154607,npp,1062,1751,3.3839316368103,11.4610042572021,104.889801025391,3670176,1062,1334,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2012-12-10 18:22:45.923714,97.11016812030434,16.22863330144535,14.321596455564741,4.4575643838919066e-20,8.0,-16.22,1.0442604737599883,-16.14,1.2109,2.3755,6.2697,0.8905,3.0812,3.0135,0
154803,npp,337,1073,1.97920203208923,11.4639568328857,104.892028808594,3670176,339,789,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2012-12-11 18:03:55.595506,97.7790205529173,46.079008029184706,39.60833762276201,3.368027227998477e-27,5.0,-46.1,1.5732132722552272,-45.93,1.6205,2.24,5.1329,0.9444,1.9497,1.8692,0
155011,npp,1563,3991,3.20534110069275,11.4603700637817,104.891586303711,3670176,1562,3163,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2012-12-12 19:25:24.532414,-77.73629894193083,68.82239748146696,55.62752817673131,3.0788576310898684e-27,18.0,68.82,3.5496478698597698,68.85,1.9913,3.2053,5.3207,0.66,2.1155,2.1155,0
155739,npp,1805,1299,2.39186787605286,11.461386680603,104.894020080566,3670176,1804,975,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2012-12-16 18:10:10.325407,97.35064421659213,37.85971603826723,32.90358566085354,4.7053823763432457e-29,6.0,-37.88,1.357151599901897,-37.66,1.5264,2.2414,4.4805,0.9438,2.2264,2.2575,0
155924,npp,1073,621,2.52462792396545,11.4648952484131,104.888565063477,3670176,1076,406,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2012-12-17 17:51:19.995379,97.08327852417838,58.62210948292047,49.083387062515854,6.418630240938703e-24,3.0,-58.65,2.253202848596432,-58.46,1.413,2.6042,4.54,0.8124,2.0802,2.0509,0
169981,npp,2239,1740,2.03494393825531,11.4616298675537,104.893608093262,3670176,2239,1324,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-01-11 18:22:33.822772,95.61702699477442,16.842831002490144,14.860671409317375,4.865394243364116e-34,8.0,-16.83,1.0442604737599883,-16.14,1.2109,2.3755,6.2697,0.8905,1.7894,1.8122,0
170155,npp,1511,1061,3.24230766296387,11.4598970413208,104.889015197754,3670176,1511,779,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-01-12 18:03:43.508049,97.48478298229855,46.48283204411107,39.9314098768818,6.000621373677511e-34,5.0,-46.51,1.646109783506203,-45.93,1.6205,2.24,5.1329,0.9444,2.7244,3.0621,0
170350,npp,2733,3980,0.780396282672882,11.4637641906738,104.89380645752,3670176,2731,3158,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-01-13 19:25:12.453789,-77.7069943782825,68.65333478497931,55.53455933612156,8.54734722991716e-33,18.0,68.64,3.3985290935932855,68.85,1.9913,3.2053,5.3207,0.66,1.402,0.5151,0
170531,npp,2046,3317,1.55780267715454,11.4612398147583,104.894752502441,3670176,2044,2664,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-01-14 19:06:25.691809,-78.51805188469511,55.32226632621919,46.71391890747948,4.936237562174023e-32,15.0,55.32,2.0682789409984763,55.72,1.849,3.1219,6.182,0.6776,1.3593,1.0556,0
170716,npp,1347,2639,2.53668689727783,11.4623575210571,104.891525268555,3670176,1348,2128,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-01-15 18:47:38.925987,-79.86593863963391,32.3367541350777,28.25940599929711,2.901125203730305e-29,12.0,32.34,1.2365102219381485,33.06,1.3363,2.6135,4.9463,0.8095,2.0534,2.0534,0
170898,npp,651,1964,3.61579132080078,11.4591751098633,104.89315032959,3670176,651,1534,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-01-16 18:28:50.380886,106.19674135683842,4.064958987889777,3.5974044667120917,1.2911532062465886e-24,9.0,-4.06,1.0,-3.05,1.2968,2.1155,4.0126,1.0,3.6158,3.6158,0
171260,npp,2281,612,2.86686706542969,11.4639272689819,104.891441345215,3670176,2281,397,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-01-18 17:51:11.502389,96.73673370947267,58.819464911455455,49.219736547202636,2.3702694662881815e-11,3.0,-58.85,2.253202848596432,-58.46,1.413,2.6042,4.54,0.8124,2.2321,2.3289,0
171454,npp,485,3539,3.01865196228027,11.4657411575317,104.889053344727,3670176,487,2873,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-01-19 19:12:47.556867,-78.11969320733716,60.56081337182745,50.4335033427872,2.2055187719009224e-14,16.0,60.54,2.4157378735459294,60.85,1.3468,3.2057,6.2658,0.6599,2.0381,1.9921,0
171638,npp,2877,2868,3.78335785865784,11.4651660919189,104.889785766602,3670176,2876,2313,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-01-20 18:54:00.784007,-77.71634667037443,41.61510058646241,36.005186229420005,2.592714055668946e-07,13.0,41.59,1.4867838833500562,42.09,1.3944,2.2681,5.7997,0.9327,3.1347,3.5288,0
174800,npp,3018,2203,3.61574220657349,11.4595222473145,104.890274047852,3670176,3018,1763,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-02-06 18:35:34.409925,-78.1241525178922,9.818565024096507,8.680815123277423,6.749678504683323e-16,10.0,9.8,1.0,10.0,1.3486,2.7783,5.2918,0.7614,2.9529,2.7532,0
175772,npp,1470,2429,0.632831513881683,11.4647350311279,104.895309448242,3670176,1470,1966,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-02-11 18:41:56.152885,-79.01828762331918,22.283706208167054,19.609638867602925,4.0079880539362366e-33,11.0,22.24,1.0837787002826917,22.14,1.0549,2.7154,5.6165,0.7791,0.1939,0.493,0
175964,npp,769,1755,4.45132684707642,11.4615869522095,104.888931274414,3670176,769,1338,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-02-12 18:23:09.357077,99.02376150978965,15.972427283802917,14.095576166542921,1.0855786457526653e-31,8.0,-16.0,1.0442604737599883,-16.14,1.2109,2.3755,6.2697,0.8905,4.1033,3.9641,0
176748,npp,2992,2656,0.898523390293121,11.4637393951416,104.894775390625,3670176,2994,2141,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-02-16 18:48:17.849564,-78.47419041332991,33.11021367434542,28.911619627167774,1.4246233022260653e-19,12.0,33.1,1.2365102219381485,33.06,1.3363,2.6135,4.9463,0.8095,0.7286,0.7273,0
180152,npp,29,1990,1.2968430519104,11.4631624221802,104.894538879395,3670176,29,1558,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-03-05 18:29:49.156746,89.58682961392034,2.6016282163899396,2.302356349060848,0.0004394710810740874,9.0,-2.56,1.0,-3.05,1.2968,2.1155,4.0126,1.0,1.2968,1.2968,0
180348,npp,2393,1315,2.24391674995422,11.4612302780151,104.888336181641,3670176,2393,991,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-03-06 18:11:00.554454,97.52136083746386,37.25150931659696,32.3922681570964,1.1767554379528602e-10,6.0,-37.24,1.357151599901897,-37.66,1.5264,2.2414,4.4805,0.9438,2.1174,2.1179,0
180544,npp,1674,639,1.36543333530426,11.4614629745483,104.894409179688,3670176,1673,422,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-03-07 17:52:10.173137,97.00071893348137,58.21957783590067,48.792129349398344,1.3572143974225609e-18,3.0,-58.22,2.2013981571160284,-58.46,1.413,2.6042,4.54,0.8124,1.5528,1.1092,0
180755,npp,2947,3563,1.27360713481903,11.459659576416,104.894187927246,3670176,2949,2891,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-03-08 19:13:46.169514,-78.78261458474023,61.07142147430649,50.77178057499363,3.087867532821284e-16,16.0,61.05,2.5331140255951103,60.85,1.3468,3.2057,6.2658,0.6599,1.3528,0.8405,0
181155,npp,1556,2218,2.93334698677063,11.464635848999,104.88941192627,3670176,1556,1777,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-03-10 18:36:12.530176,-80.14385684654133,10.651223970211644,9.41483914581581,3.327149911265621e-29,10.0,10.67,1.015504800579495,10.0,1.3486,2.7783,5.2918,0.7614,2.2682,2.2336,0
181554,npp,135,864,2.82195472717285,11.4634923934937,104.891548156738,3670176,136,650,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-03-12 17:58:33.558357,97.2443829046428,52.44520756627459,44.55673055082799,3.281388512809256e-33,4.0,-52.44,1.847645286154319,-52.88,1.617,3.0941,6.2036,0.6837,1.9682,1.9294,0
181765,npp,1389,3785,1.48700797557831,11.4639549255371,104.893524169922,3670176,1387,3048,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-03-13 19:20:06.007796,-78.10049935350393,65.38961999508669,53.57946394698708,3.624110607014743e-31,17.0,65.37,3.0,65.12,1.5316,2.6193,6.0306,0.8077,1.7381,1.201,0
181964,npp,713,3121,0.952256202697754,11.4641780853271,104.895072937012,3670176,713,2499,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-03-14 19:01:20.968866,-78.82615126970235,49.93948884143328,42.64040052025389,2.219126926176031e-30,14.0,49.94,1.7549928774784245,49.655,1.5608,2.7375,4.4532,0.7728,1.0983,0.7359,0
182359,npp,2377,1770,1.21091973781586,11.4642753601074,104.894889831543,3670176,2377,1351,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-03-16 18:23:45.547176,97.90954948729386,15.17807453797605,13.39801852990051,7.745955062595502e-24,8.0,-15.18,1.0442604737599883,-16.14,1.2109,2.3755,6.2697,0.8905,1.0003,1.0784,0
182555,npp,1664,1091,1.118933260440826,11.4635124206543,104.888336181641,3670176,1667,803,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-03-17 18:04:55.163344,97.12051453470202,45.4728903144428,39.11946336741675,2.390851556150706e-18,5.0,-45.49,1.5732132722552272,-45.93,1.6205,2.24,5.1329,0.9444,1.4029,1.0567,0
182754,npp,941,420,1.98088705539703,11.4612379074097,104.888648986816,3670176,939,241,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-03-18 17:46:04.790340,96.70365020816028,62.95166599057743,52.01805933345661,6.633820085044333e-12,2.0,-62.96,2.6065528283652384,-63.27,1.1531,1.5971,5.008,1.3246,2.2628,2.6239,0
182767,npp,2900,4009,2.36469650268555,11.4628705978394,104.895072937012,3670176,2902,3172,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0993027371233,69.10806978069147,55.780459550780236,9.588321032277707e-21,18.0,69.09,3.5496478698597698,68.85,1.9913,3.2053,5.3207,0.66,1.8787,1.5607,0
182958,npp,2228,3346,3.17877578735352,11.4660387039185,104.889320373535,3670176,2230,2695,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-03-19 19:07:42.555434,-78.9570717700387,56.069267393902834,47.25320916942268,5.334315807245882e-15,15.0,56.05,2.0682789409984763,55.72,1.849,3.1219,6.182,0.6776,2.143,2.1541,0
183154,npp,1542,2670,3.83418226242065,11.4628295898438,104.889381408691,3670176,1542,2150,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-03-20 18:48:55.719484,-79.56411004284081,33.70731022161567,29.41734805489774,2.314765605716525e-08,12.0,33.71,1.2937979144666532,33.06,1.3363,2.6135,4.9463,0.8095,3.059,3.1036,0
186476,npp,1612,2000,4.001826047897341,11.4646768569946,104.890525817871,3670176,1612,1569,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-04-06 18:30:21.510995,83.4360669672695,2.085010024132475,1.8453511291423264,1.3811767798289027e-17,9.0,-1.99,1.0,-3.05,1.2968,2.1155,4.0126,1.0,4.0018,4.0018,0
188809,npp,128,1097,4.73472118377686,11.4623918533325,104.888854980469,3670176,131,807,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-04-18 18:05:22.286716,97.07475962332389,45.28289022208183,38.97314388522315,5.689751853945109e-08,5.0,-45.29,1.5732132722552272,-45.93,1.6205,2.24,5.1329,0.9444,3.7012,4.4715,0
193684,npp,767,1549,5.31735181808472,11.4646263122559,104.889991760254,3670176,767,1163,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-05-14 18:18:07.835016,96.56350042176973,26.815126535274576,23.535102494531095,1.3736956369023508e-24,7.0,-26.78,1.1367971201176101,-27.66,1.1678,3.0428,6.9692,0.6953,4.1164,3.6969,0
198393,npp,1306,1990,4.97660493850708,11.4599914550781,104.890579223633,3670176,1306,1559,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-06-09 18:30:43.072235,94.18420408917362,2.5623234657709846,2.267773436255267,3.564581237776691e-30,9.0,-2.56,1.0,-3.05,1.2968,2.1155,4.0126,1.0,4.9766,4.9766,0
233435,npp,1931,1084,3.8238308429718,11.4635276794434,104.889450073242,3670176,1931,797,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-10-11 18:07:01.843386,97.10614286071912,45.7359430214526,39.3329047239302,3.2967108611317485e-15,5.0,-45.73,1.5732132722552272,-45.93,1.6205,2.24,5.1329,0.9444,3.1222,3.6113,0
236817,npp,1918,409,0.484169900417328,11.4636526107788,104.894737243652,3670176,1916,233,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-10-28 17:48:18.097126,96.64125277179213,63.16999136817059,52.16156003960937,5.551495881702409e-07,2.0,-63.18,2.7445598364131496,-63.27,1.1531,1.5971,5.008,1.3246,1.71,0.6413,0
237030,npp,126,3333,3.52870726585388,11.4633102416992,104.890106201172,3670176,124,2681,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-10-29 19:09:54.167750,-78.65519020287236,55.74618415872407,47.01764089635502,0.00012597917461921413,15.0,55.72,2.0682789409984763,55.72,1.849,3.1219,6.182,0.6776,2.3122,2.3912,0
237224,npp,2505,2657,0.616203129291534,11.4625339508057,104.895156860352,3670176,2505,2141,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-10-30 18:51:07.411488,-79.54527795290723,33.15119723567059,28.946497593351797,2.4990037878055097e-11,12.0,33.15,1.2365102219381485,33.06,1.3363,2.6135,4.9463,0.8095,0.5003,0.4988,0
237421,npp,1799,1982,3.37148594856262,11.4641494750977,104.892028808594,3670176,1799,1551,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-10-31 18:32:18.876317,90.26719325243383,3.080459086335439,2.726047962143004,4.0559881953275153e-19,9.0,-3.02,1.0,-3.05,1.2968,2.1155,4.0126,1.0,3.3715,3.3715,0
237814,npp,339,630,1.27046656608582,11.4618883132935,104.894401550293,3670176,341,413,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-11-02 17:54:38.244809,97.29464251149783,58.42547081872683,48.937266023566636,1.334151354300173e-31,3.0,-58.44,2.253202848596432,-58.46,1.413,2.6042,4.54,0.8124,1.5236,1.0321,0
238025,npp,1618,3552,4.3731575012207,11.4594697952271,104.891677856445,3670176,1620,2883,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-11-03 19:16:12.529132,-78.70194565110965,60.84215037211706,50.616910861442854,1.3874281634762565e-31,16.0,60.83,2.4157378735459294,60.85,1.3468,3.2057,6.2658,0.6599,2.5988,2.8859,0
239387,npp,1701,2427,2.11891901493073,11.4596138000488,104.893058776855,3670176,1701,1964,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-11-10 18:44:53.868796,-79.54417189234071,22.12915075246386,19.474794997856353,2.4294441529626856e-14,11.0,22.14,1.0837787002826917,22.14,1.0549,2.7154,5.6165,0.7791,1.5651,1.6508,0
239575,npp,973,1751,1.58045184612274,11.4609022140503,104.88990020752,3670176,973,1334,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-11-11 18:26:03.567362,96.44882234860579,16.236956474988627,14.32749041510385,2.690220517179075e-06,8.0,-16.22,1.0442604737599883,-16.14,1.2109,2.3755,6.2697,0.8905,1.3541,1.4075,0
244330,npp,2500,2882,1.39154469966888,11.4638595581055,104.893630981445,3670176,2501,2324,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-12-06 18:57:58.801663,-79.43334253142426,42.09132577646126,36.392040575808636,3.738916677981291e-30,13.0,42.09,1.4867838833500562,42.09,1.3944,2.2681,5.7997,0.9327,1.526,1.2979,0
244515,npp,1811,2207,3.93809080123901,11.4651098251343,104.892471313477,3670176,1811,1766,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-12-07 18:39:12.066088,-81.78679734585882,10.040925612718533,8.877286458259537,9.474053488921561e-26,10.0,10.03,1.0,10.0,1.3486,2.7783,5.2918,0.7614,3.2753,2.9986,0
245274,npp,986,3109,5.17591285705566,11.4650239944458,104.889045715332,3670176,986,2491,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-12-11 19:04:22.616937,-78.92262818120881,49.58362418113164,42.368908847915854,9.178805911647992e-07,14.0,49.58,1.7549928774784245,49.655,1.5608,2.7375,4.4532,0.7728,3.5049,3.9999,0
248273,npp,1843,3113,2.93181610107422,11.4598817825317,104.887756347656,3670176,1844,2494,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-12-27 19:04:47.142103,-79.53295546489493,49.70842782333458,42.46777132465557,0.00018420607258663984,14.0,49.7,1.7549928774784245,49.655,1.5608,2.7375,4.4532,0.7728,2.2262,2.2657,0
248459,npp,1138,2435,3.18132853507996,11.4617891311646,104.889923095703,3670176,1138,1972,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-12-28 18:46:00.390675,-80.58123639813878,22.561341516961,19.85315236804495,1.5684592871326966e-11,11.0,22.56,1.0837787002826917,22.14,1.0549,2.7154,5.6165,0.7791,2.5454,2.4785,0
248641,npp,437,1760,6.26972198486328,11.464768409729,104.890419006348,3670176,437,1342,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2013-12-29 18:27:11.857684,97.54306476077727,15.743739439384642,13.896666099197155,8.262921838436072e-20,8.0,-15.73,1.0442604737599883,-16.14,1.2109,2.3755,6.2697,0.8905,5.8446,5.5834,0
261483,npp,1982,1985,3.19555354118347,11.4638147354126,104.892112731934,3670176,1982,1554,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-01-03 18:33:33.803618,82.95411157084783,2.9922606081252003,2.6483609912464883,2.1985197290207862e-32,9.0,-2.85,1.0,-3.05,1.2968,2.1155,4.0126,1.0,3.1956,3.1956,0
261661,npp,1258,1309,1.68127954006195,11.4597568511963,104.88786315918,3670176,1257,985,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-01-04 18:14:45.275088,97.66912898455679,37.47120754683832,32.580791763235105,2.7707886508503164e-29,6.0,-37.48,1.357151599901897,-37.66,1.5264,2.2414,4.4805,0.9438,1.7028,1.5868,0
261840,npp,538,631,5.12119626998901,11.4648218154907,104.888610839844,3670176,538,415,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-01-05 17:55:54.968458,96.74168647239838,58.40051942996209,48.929090043069536,4.995110594410512e-24,3.0,-58.41,2.253202848596432,-58.46,1.413,2.6042,4.54,0.8124,3.2326,4.1603,0
262578,npp,2799,1536,0.963058769702911,11.4644975662231,104.89525604248,3670176,2799,1152,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-01-09 18:21:07.235307,97.2326137802722,27.424123234765112,24.05892358902446,0.0001864199269197509,7.0,-27.43,1.184412938166907,-27.66,1.1678,3.0428,6.9692,0.6953,0.3596,0.6696,0
265506,npp,533,1535,3.60326647758484,11.4642877578735,104.891510009766,3670176,534,1151,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-01-25 18:21:26.244021,98.3733221793436,27.459667096444527,24.088549837852515,1.8838298481225787e-05,7.0,-27.47,1.184412938166907,-27.66,1.1678,3.0428,6.9692,0.6953,2.5887,2.5052,0
265871,npp,2152,186,0.960486233234406,11.4628658294678,104.892646789551,3670176,2152,91,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-01-27 17:43:45.589411,96.47163706285484,67.22651335589747,54.69537560435559,6.054872493240861e-22,1.0,-67.25,3.1865100272627664,-67.3,2.014,3.922,6.449,0.5394,1.1861,0.5181,0
266072,npp,385,3112,4.43594932556152,11.4645223617554,104.88858795166,3670176,387,2493,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-01-28 19:05:25.206298,-79.5985256102794,49.68238440829193,42.44631739950736,1.0801569370610697e-20,14.0,49.67,1.7549928774784245,49.655,1.5608,2.7375,4.4532,0.7728,3.0833,3.4281,0
266442,npp,2069,1760,1.036219120025635,11.463547706604,104.894966125488,3670176,2069,1342,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-01-30 18:27:49.889825,97.50008446665011,15.747156178181255,13.89920935981506,1.2452142812537662e-33,8.0,-15.73,1.0442604737599883,-16.14,1.2109,2.3755,6.2697,0.8905,0.833,0.9228,0
266621,npp,1358,1081,2.44724273681641,11.4633464813232,104.893867492676,3670176,1357,794,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-01-31 18:08:59.559974,97.0830230251177,45.823694876121124,39.40453022727391,5.271194158257862e-34,5.0,-45.83,1.5732132722552272,-45.93,1.6205,2.24,5.1329,0.9444,2.2472,2.3112,0
266809,npp,637,408,4.41898202896118,11.4641408920288,104.889038085938,3670176,635,233,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-02-01 17:50:09.233214,96.65259265373415,63.17375963767395,52.169624471771925,3.6972737735997917e-32,2.0,-63.2,2.7445598364131496,-63.27,1.1531,1.5971,5.008,1.3246,3.1437,5.8535,0
266823,npp,2596,3999,1.65893137454987,11.4591789245605,104.89208984375,3670176,2598,3167,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-02-01 19:30:32.057818,-77.99071852170526,68.95731521216011,55.70382144993585,1.5543497324162425e-32,18.0,68.94,3.5496478698597698,68.85,1.9913,3.2053,5.3207,0.66,1.6799,1.0949,0
267013,npp,1926,3336,3.4786422252655,11.4615650177002,104.889152526855,3670176,1927,2685,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-02-02 19:11:47.071069,-79.04115449774112,55.81859121259684,47.07512852840104,1.0234024089148977e-31,15.0,55.8,2.0682789409984763,55.72,1.849,3.1219,6.182,0.6776,2.288,2.3573,0
267203,npp,1225,2659,1.37444663047791,11.4649744033813,104.893379211426,3670176,1225,2142,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-02-03 18:53:00.303909,-79.60165699079023,33.249111657474664,29.031948096092055,8.232152003707287e-29,12.0,33.23,1.2365102219381485,33.06,1.3363,2.6135,4.9463,0.8095,1.1135,1.1126,0
267725,npp,2168,632,1.109318852424622,11.4643812179565,104.894874572754,3670176,2168,415,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-02-06 17:56:33.470663,96.98247282452417,58.377092489433075,48.90858015956706,5.199353817152901e-10,3.0,-58.39,2.253202848596432,-58.46,1.413,2.6042,4.54,0.8124,1.4521,0.9012,0
267929,npp,367,3555,3.39282751083374,11.4629068374634,104.88916015625,3670176,372,2886,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-02-07 19:18:07.745867,-78.0982077086313,60.90625201253155,50.66547555539272,5.713266720316392e-13,16.0,60.89,2.5331140255951103,60.85,1.3468,3.2057,6.2658,0.6599,2.1894,2.239,0
271157,npp,477,2882,2.25730466842651,11.4614639282227,104.892906188965,3670176,476,2324,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-02-24 18:59:37.841819,-78.80355674456604,42.09976902777318,36.39695019877506,2.198956122930775e-06,13.0,42.09,1.4867838833500562,42.09,1.3944,2.2681,5.7997,0.9327,2.1083,2.1055,0
271346,npp,2836,2207,2.59710121154785,11.4628019332886,104.891067504883,3670176,2836,1767,196611,3866787,1656,cam_phnompenh_24_35,11.4625,104.89166667,24,35,cam_phnompenh,2014-02-25 18:40:51.051193,-81.50376557567984,10.043807383271236,8.8793829756672,6.342719424439565e-15,10.0,10.03,1.0,10.0,1.3486,2.7783,5.2918,0.7614,1.9343,1.9775,0
