gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154607,npp,1052,1758,0.780685424804688,11.5183982849121,104.954231262207,3670176,1052,1341,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2012-12-10 18:22:44.144433,97.26968778805106,15.820628136179113,13.963665513208095,4.667253861680679e-20,8.0,-15.84,1.0442604737599883,-15.84,3.117,7.9284,15.7063,1.0235,1.2702,0.7991,0
154803,npp,328,1080,1.34126663208008,11.5135812759399,104.955108642578,3670176,328,794,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.23231896685635,45.85037198832038,39.42611130165391,3.4746068232943026e-27,5.0,-45.86,1.5732132722552272,-45.71,3.333,10.7993,14.6473,0.7514,2.1031,1.0079,0
155739,npp,1796,1307,1.54799497127533,11.5143976211548,104.957000732422,3670176,1797,983,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2012-12-16 18:10:10.325407,98.06376699339455,37.53531726065607,32.63339481822088,4.5515345870711775e-29,6.0,-37.56,1.357151599901897,-37.4,4.5259,11.2343,20.5152,0.7223,0.9778,1.1182,0
155924,npp,1064,628,2.7493724822998,11.5142755508423,104.951400756836,3670176,1064,412,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2012-12-17 17:51:18.216100,97.07017556438741,58.44959664965329,48.96193037619694,6.118879957994772e-24,3.0,-58.48,2.253202848596432,-58.34,3.4478,6.5216,13.93,1.2443,6.4408,3.4211,0
169981,npp,2230,1747,1.71413135528564,11.5145244598389,104.950752258301,3670176,2230,1331,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-01-11 18:22:33.822772,97.33950483740088,16.43765691000546,14.50545106710353,4.924098070371984e-34,8.0,-16.44,1.0442604737599883,-15.84,3.117,7.9284,15.7063,1.0235,2.1641,1.7545,0
170155,npp,1501,1068,1.91101169586182,11.5166263580322,104.952423095703,3670176,1500,784,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-01-12 18:03:41.728767,97.00456642991587,46.26058041120062,39.75475407282641,5.9949462461698955e-34,5.0,-46.27,1.5732132722552272,-45.71,3.333,10.7993,14.6473,0.7514,2.4652,1.436,0
170350,npp,2724,3987,4.40423440933228,11.5130929946899,104.954833984375,3670176,2726,3161,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-01-13 19:25:12.453789,-77.95389993588113,68.76452621551864,55.59776368553321,8.62369578048277e-33,18.0,68.76,3.5496478698597698,68.98,6.8685,11.8961,17.5097,0.6822,6.0044,3.0044,0
170531,npp,2036,3324,2.28098750114441,11.519021987915,104.95539855957,3670176,2038,2672,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-01-14 19:06:25.691809,-78.95316295153671,55.498452467730786,46.84320172145773,4.9221008298059063e-32,15.0,55.49,2.0682789409984763,55.9,5.927,10.7474,21.5246,0.7551,4.0215,1.7223,0
170716,npp,1337,2646,1.34533286094666,11.5177526473999,104.957458496094,3670176,1337,2133,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.93095492932675,32.66857299595601,28.5410449927226,2.847769788033607e-29,12.0,32.65,1.2365102219381485,33.41,3.7706,9.1962,15.2021,0.8824,1.7658,1.1872,0
170898,npp,641,1972,1.056654632091522,11.5163307189941,104.957565307617,3670176,641,1541,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-01-16 18:28:50.380886,115.83527939502892,3.7179839619977155,3.290436728839716,1.2520294154852808e-24,9.0,-3.6,1.0,-2.74,2.3651,8.115,13.0683,1.0,1.0567,1.0567,0
171079,npp,3006,1296,1.95969033241272,11.5133953094482,104.955604553223,3670176,3005,973,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-01-17 18:10:00.053939,97.51381512578978,37.9641663078274,32.98952488246362,1.5184310723826159e-18,6.0,-38.0,1.357151599901897,-37.4,4.5259,11.2343,20.5152,0.7223,1.2812,1.4156,0
171260,npp,2271,619,1.47885608673096,11.519570350647,104.95637512207,3670176,2276,404,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-01-18 17:51:09.723154,96.40089344222677,58.65953419889762,49.1075767041476,2.2565685634886465e-11,3.0,-58.69,2.253202848596432,-58.34,3.4478,6.5216,13.93,1.2443,5.877,1.8402,0
171454,npp,475,3546,2.20732426643372,11.5177965164185,104.95637512207,3670176,474,2878,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.78723067987156,60.710737394929374,50.535963358262684,2.112783078452049e-14,16.0,60.7,2.4157378735459294,60.99,7.2443,11.4045,15.6497,0.7116,4.3078,1.5706,0
171638,npp,2868,2876,1.39179396629333,11.5153932571411,104.953727722168,3670176,2869,2319,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32994979843663,41.89322618762112,36.23254271825239,2.4783993991786525e-07,13.0,41.88,1.4867838833500562,42.31,6.0021,9.8097,19.0659,0.8272,2.4532,1.1514,0
174800,npp,3008,2210,1.88547492027283,11.5161190032959,104.957015991211,3670176,3008,1769,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-02-06 18:35:32.630690,-75.63910105111007,10.255315714205626,9.066089685017767,7.072854242934582e-16,10.0,10.21,1.0,10.38,5.1623,9.537,12.8078,0.8509,0.4634,1.6043,0
175187,npp,1571,856,2.22063064575195,11.5179777145386,104.953102111816,3670176,1573,645,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-02-08 17:57:55.491784,97.45826380089223,52.64571919474223,44.7097992068333,1.3765402739995736e-29,4.0,-52.67,1.9513309067639726,-52.61,5.4175,11.2193,15.9115,0.7233,3.5035,1.6062,0
175388,npp,2827,3777,3.49747180938721,11.5142660140991,104.95036315918,3670176,2826,3044,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-02-09 19:19:27.963552,-77.9178497692761,65.24245357480176,53.4901173990573,3.118207547810473e-29,17.0,65.23,3.0,65.24,7.0781,13.4473,18.6018,0.6035,4.7984,2.1106,0
175772,npp,1461,2436,0.979991793632507,11.5171127319336,104.954345703125,3670176,1461,1972,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-02-11 18:41:56.152885,-80.31327659827743,22.645307760066704,19.923911252918174,4.058882574589116e-33,11.0,22.61,1.0837787002826917,22.56,4.8407,9.4674,14.3124,0.8572,0.2837,0.84,0
175964,npp,759,1762,2.05453336238861,11.5189199447632,104.953338623047,3670176,759,1344,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-02-12 18:23:07.577796,97.36831313016815,15.603088060148236,13.771530536170319,1.0869420188938522e-31,8.0,-15.62,1.0442604737599883,-15.84,3.117,7.9284,15.7063,1.0235,2.4901,2.1029,0
176156,npp,46,1084,2.92858076095581,11.5197677612305,104.952537536621,3670176,45,797,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-02-13 18:04:17.222538,97.22293688300455,45.703614837841684,39.304936942603824,1.9350856501420488e-28,5.0,-45.73,1.5732132722552272,-45.71,3.333,10.7993,14.6473,0.7514,3.112,2.2006,0
176748,npp,2983,2663,1.33556294441223,11.5161418914795,104.954208374023,3670176,2983,2145,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30625081452276,33.415846930603564,29.17032869053126,1.3918704422158578e-19,12.0,33.41,1.2365102219381485,33.41,3.7706,9.1962,15.2021,0.8824,1.7579,1.1785,0
180152,npp,20,1997,2.36506652832031,11.5151844024658,104.951187133789,3670176,20,1566,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-03-05 18:29:49.156746,101.49759549526607,2.1477390132939624,1.9007242990040312,0.0004431455092747538,9.0,-2.16,1.0,-2.74,2.3651,8.115,13.0683,1.0,2.3651,2.3651,0
180348,npp,2383,1322,3.30249118804932,11.519232749939,104.951446533203,3670176,2386,999,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-03-06 18:10:58.775174,96.88665570827465,36.98350617007805,32.16865473793723,9.655335232513549e-11,6.0,-36.96,1.357151599901897,-37.4,4.5259,11.2343,20.5152,0.7223,2.2706,2.3855,0
180544,npp,1665,646,2.62035775184631,11.516921043396,104.952407836914,3670176,1668,429,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-03-07 17:52:10.173137,97.3850850554497,58.04951840079174,48.67166642655199,1.4148583049813836e-18,3.0,-58.05,2.2013981571160284,-58.34,3.4478,6.5216,13.93,1.2443,6.3428,3.2606,0
180755,npp,2937,3569,2.59920978546143,11.5132417678833,104.955581665039,3670176,2937,2896,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.45538736161527,61.197847141434565,50.85746095082866,3.2518174428236453e-16,16.0,61.18,2.5331140255951103,60.99,7.2443,11.4045,15.6497,0.7116,4.6389,1.8495,0
181155,npp,1547,2225,2.07214975357056,11.5142860412598,104.95361328125,3670176,1547,1783,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-03-10 18:36:10.750943,-77.4449112566535,11.062116611829772,9.777079222027465,3.471827731074035e-29,10.0,11.06,1.015504800579495,10.38,5.1623,9.537,12.8078,0.8509,0.7641,1.7632,0
181554,npp,126,871,2.0527548789978,11.5131053924561,104.956832885742,3670176,124,654,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-03-12 17:58:31.779121,96.79594926818426,52.24524850857161,44.4053505762044,3.337763333777635e-33,4.0,-52.24,1.847645286154319,-52.61,5.4175,11.2193,15.9115,0.7233,3.1538,1.4848,0
181765,npp,1380,3792,3.48581790924072,11.5148296356201,104.953033447266,3670176,1382,3053,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.3814250902012,65.51234813136219,53.65554686834768,3.7332664559321967e-31,17.0,65.49,3.0,65.24,7.0781,13.4473,18.6018,0.6035,4.7945,2.1036,0
182359,npp,2368,1776,2.19557523727417,11.5161151885986,104.951217651367,3670176,2368,1357,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-03-16 18:23:43.767897,95.92570354198158,14.87642440413627,13.133148672738667,7.682683666783636e-24,8.0,-14.85,1.0442604737599883,-15.84,3.117,7.9284,15.7063,1.0235,2.6251,2.2472,0
182754,npp,932,428,2.75509572029114,11.5175437927246,104.953140258789,3670176,934,247,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-03-18 17:46:04.790340,97.04377956165392,62.78888782211129,51.91144181891778,6.39962638037983e-12,2.0,-62.8,2.6065528283652384,-63.12,5.8474,9.8637,16.5803,0.8227,5.3878,2.2667,0
182767,npp,2890,4014,3.11682391166687,11.516471862793,104.951675415039,3670176,2889,3175,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-03-18 19:26:25.833454,-77.83884060653793,69.18866400591868,55.825851627814444,9.471657957149394e-21,18.0,69.16,3.5496478698597698,68.98,6.8685,11.8961,17.5097,0.6822,5.6417,2.1262,0
182958,npp,2218,3353,2.05803906917572,11.518533706665,104.956939697266,3670176,2218,2702,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-03-19 19:07:40.776155,-78.57801156195661,56.24401275723601,47.380423353539655,5.148130213644131e-15,15.0,56.23,2.1127631471468895,55.9,5.927,10.7474,21.5246,0.7551,4.0022,1.554,0
183154,npp,1532,2677,1.69540643692017,11.5188808441162,104.953788757324,3670176,1532,2155,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-03-20 18:48:53.940204,-78.84357951354642,34.001435309340856,29.665919210364233,2.2198254726536118e-08,12.0,34.01,1.2937979144666532,33.41,3.7706,9.1962,15.2021,0.8824,2.3175,1.4961,0
186476,npp,1603,2008,1.40197312831879,11.5155763626099,104.953842163086,3670176,1603,1576,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-04-06 18:30:21.510995,97.59180333065015,1.5276911607387573,1.3521225489301996,1.46783736903452e-17,9.0,-1.53,1.0,-2.74,2.3651,8.115,13.0683,1.0,1.402,1.402,0
188809,npp,119,1105,1.48173522949219,11.5160007476807,104.951866149902,3670176,119,813,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-04-18 18:05:22.286716,97.63850838954234,45.00787731556145,38.75265198527414,5.427298719951854e-08,5.0,-45.01,1.5732132722552272,-45.71,3.333,10.7993,14.6473,0.7514,2.1924,1.1134,0
193502,npp,1471,2232,1.45262336730957,11.5173873901367,104.951156616211,3670176,1471,1790,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-05-13 18:36:56.413372,-77.26859296032241,11.471092657792028,10.139105927019166,1.3173779215126767e-27,10.0,11.46,1.015504800579495,10.38,5.1623,9.537,12.8078,0.8509,0.154,1.236,0
193684,npp,758,1557,1.033617734909058,11.5174264907837,104.95442199707,3670176,758,1169,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-05-14 18:18:07.835016,97.62886247437383,26.406831039098687,23.183128856083478,1.3591768041276379e-24,7.0,-26.39,1.1367971201176101,-27.28,5.46,8.3765,18.0994,0.9688,1.6557,1.0014,0
198393,npp,1296,1997,0.855284214019775,11.5174856185913,104.954933166504,3670176,1296,1565,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-06-09 18:30:41.292961,81.60292113650465,2.2781187473556392,2.0162754324830074,3.7141822447586304e-30,9.0,-2.16,1.0,-2.74,2.3651,8.115,13.0683,1.0,0.8553,0.8553,0
233435,npp,1922,1092,2.16934633255005,11.517315864563,104.953300476074,3670176,1924,803,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-10-11 18:07:01.843386,97.66473260543377,45.46039051300306,39.11263493571525,3.056701633412185e-15,5.0,-45.46,1.5732132722552272,-45.71,3.333,10.7993,14.6473,0.7514,2.6294,1.6301,0
236817,npp,1909,417,3.88866710662842,11.5189867019653,104.956649780273,3670176,1911,238,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-10-28 17:48:18.097126,96.97173174978093,63.01521210535523,52.06061890065214,5.99074923822422e-07,2.0,-63.03,2.6065528283652384,-63.12,5.8474,9.8637,16.5803,0.8227,5.8227,3.1993,0
237030,npp,117,3340,3.32460069656372,11.5146799087524,104.950538635254,3670176,118,2689,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-10-29 19:09:54.167750,-79.04262546446702,55.92420864912012,47.14758558843845,0.00012815419763595074,15.0,55.9,2.0682789409984763,55.9,5.927,10.7474,21.5246,0.7551,4.5261,2.5103,0
237224,npp,2495,2663,2.51717376708984,11.5183763504028,104.95491027832,3670176,2494,2145,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-10-30 18:51:05.632206,-78.79718336428915,33.419701181710344,29.173849491632296,2.669851241554795e-11,12.0,33.41,1.2365102219381485,33.41,3.7706,9.1962,15.2021,0.8824,2.7135,2.2212,0
237421,npp,1790,1989,1.23435986042023,11.5153312683105,104.955665588379,3670176,1790,1558,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-10-31 18:32:17.097036,88.91104180020326,2.6564886653037183,2.3509220927097307,4.3132350122351325e-19,9.0,-2.62,1.0,-2.74,2.3651,8.115,13.0683,1.0,1.2344,1.2344,0
237814,npp,329,636,5.5363335609436,11.5190696716309,104.951873779297,3670176,329,419,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-11-02 17:54:36.465535,96.96008658169839,58.28731295218962,48.839880173068295,1.3671038124023536e-31,3.0,-58.29,2.2013981571160284,-58.34,3.4478,6.5216,13.93,1.2443,7.6674,6.889,0
238025,npp,1607,3558,4.6699652671814,11.5189695358276,104.954292297363,3670176,1608,2888,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-11-03 19:16:10.749894,-78.40571935047119,60.96977155015634,50.7037411293929,1.427035951456216e-31,16.0,60.95,2.5331140255951103,60.99,7.2443,11.4045,15.6497,0.7116,5.4564,3.323,0
239387,npp,1691,2433,1.54641616344452,11.5164346694946,104.952529907227,3670176,1691,1970,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-11-10 18:44:52.089515,-79.66496213877724,22.46582292997697,19.767506288510027,2.2772499386234202e-14,11.0,22.45,1.0837787002826917,22.56,4.8407,9.4674,14.3124,0.8572,0.8063,1.3255,0
239575,npp,963,1759,3.7478084564209,11.5193862915039,104.954696655273,3670176,964,1341,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-11-11 18:26:03.567362,98.46400381729859,15.783200269444915,13.929437922724745,2.498189842497942e-06,8.0,-15.78,1.0442604737599883,-15.84,3.117,7.9284,15.7063,1.0235,4.1116,3.836,0
243393,npp,941,2659,4.1080245971679705,11.5195732116699,104.955490112305,3670176,941,2142,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-12-01 18:51:31.456017,-79.11329739522127,33.24140463427065,29.024254972644794,9.896100245641156e-26,12.0,33.23,1.2365102219381485,33.41,3.7706,9.1962,15.2021,0.8824,4.0,3.625,0
243578,npp,250,1985,2.02854084968567,11.5157356262207,104.951805114746,3670176,250,1554,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-12-02 18:32:44.711638,88.13191918936428,2.92002746267816,2.584225183430717,1.9122230499287586e-32,9.0,-2.85,1.0,-2.74,2.3651,8.115,13.0683,1.0,2.0285,2.0285,0
243764,npp,2619,1311,1.77278029918671,11.5144510269165,104.957084655762,3670176,2618,986,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-12-03 18:13:56.191834,97.64071407887974,37.393393202477874,32.51309400718381,8.74003514568107e-34,6.0,-37.4,1.357151599901897,-37.4,4.5259,11.2343,20.5152,0.7223,1.1434,1.2806,0
243949,npp,1890,634,2.59843921661377,11.5140819549561,104.952796936035,3670176,1892,417,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-12-04 17:55:07.673282,97.1821519234969,58.328882337297614,48.87311142774434,1.075033545150811e-32,3.0,-58.34,2.2013981571160284,-58.34,3.4478,6.5216,13.93,1.2443,6.3329,3.2333,0
244330,npp,2491,2888,2.17445349693298,11.5139131546021,104.951560974121,3670176,2490,2329,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-12-06 18:57:57.022382,-79.41427683795558,42.32463674928641,36.5823478445515,3.647310966091072e-30,13.0,42.31,1.4867838833500562,42.31,6.0021,9.8097,19.0659,0.8272,2.9796,1.7988,0
244515,npp,1802,2213,4.71964502334595,11.5163230895996,104.950637817383,3670176,1802,1773,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-12-07 18:39:10.286815,-78.8790871838029,10.388372517782129,9.183759222978951,9.105632071092937e-26,10.0,10.38,1.0,10.38,5.1623,9.537,12.8078,0.8509,3.2976,4.0159,0
245274,npp,977,3117,3.46055722236633,11.51575756073,104.954772949219,3670176,979,2496,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-12-11 19:04:22.616937,-79.3943122209203,49.822966795210945,42.554632727624714,8.644708547604103e-07,14.0,49.82,1.7549928774784245,49.88,5.3682,8.9736,15.2252,0.9043,4.9737,3.1295,0
248273,npp,1833,3120,2.74578523635864,11.5139770507812,104.955673217773,3670176,1833,2498,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-12-27 19:04:45.362874,-79.08567745294843,49.92141033486902,42.63303638751053,0.000186766681071411,14.0,49.91,1.7549928774784245,49.88,5.3682,8.9736,15.2252,0.9043,4.5664,2.4831,0
248459,npp,1128,2442,3.50264716148376,11.5178337097168,104.956848144531,3670176,1128,1977,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-12-28 18:45:58.611394,-79.4476429073752,22.927202555550863,20.171060710696242,1.2945721408576394e-11,11.0,22.93,1.0837787002826917,22.56,4.8407,9.4674,14.3124,0.8572,2.6113,3.0023,0
248641,npp,428,1767,2.55078625679016,11.5154466629028,104.953689575195,3670176,428,1348,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2013-12-29 18:27:10.078404,97.50395177504623,15.337038719437983,13.539670559195482,8.641532422859854e-20,8.0,-15.35,1.0442604737599883,-15.84,3.117,7.9284,15.7063,1.0235,2.9653,2.6108,0
261483,npp,1973,1993,2.05709826946259,11.5146970748901,104.95548248291,3670176,1973,1562,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2014-01-03 18:33:33.803618,91.76060207847623,2.4202943162984556,2.1422036118457806,2.1754710773564033e-32,9.0,-2.39,1.0,-2.74,2.3651,8.115,13.0683,1.0,2.0571,2.0571,0
261661,npp,1248,1317,2.65123271942139,11.5164613723755,104.957397460938,3670176,1250,993,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2014-01-04 18:14:43.495814,97.03476175527337,37.16485174602782,32.32531877996202,2.6894276870835434e-29,6.0,-37.16,1.357151599901897,-37.4,4.5259,11.2343,20.5152,0.7223,1.7907,1.9151,0
261840,npp,529,639,8.21010303497314,11.5195074081421,104.953704833984,3670176,532,422,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2014-01-05 17:55:54.968458,97.12496265570846,58.20650053256972,48.79193771570614,4.7853595587391776e-24,3.0,-58.22,2.2013981571160284,-58.34,3.4478,6.5216,13.93,1.2443,8.882,10.216,0
262578,npp,2790,1543,3.92664217948914,11.5174379348755,104.953010559082,3670176,2790,1158,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2014-01-09 18:21:07.235307,98.26675969922414,27.071199349600967,23.75513392986581,0.0001814789206556255,7.0,-27.08,1.1367971201176101,-27.28,5.46,8.3765,18.0994,0.9688,4.2006,3.8041,0
265506,npp,524,1542,3.35197734832764,11.514723777771,104.955223083496,3670176,524,1157,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2014-01-25 18:21:24.464748,97.33687686407453,27.13099572661528,23.805749252009235,1.9827898844113518e-05,7.0,-27.13,1.1367971201176101,-27.28,5.46,8.3765,18.0994,0.9688,3.6951,3.2473,0
265688,npp,2866,862,2.64108037948608,11.5193777084351,104.956207275391,3670176,2868,649,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2014-01-26 18:02:35.915790,97.36912762430042,52.489172435323816,44.59597931805951,5.0365647378999127e-14,4.0,-52.5,1.847645286154319,-52.61,5.4175,11.2193,15.9115,0.7233,3.4723,1.9103,0
265871,npp,2142,193,1.23762476444244,11.5192499160767,104.954483032227,3670176,2139,95,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2014-01-27 17:43:43.810131,96.21375239148568,67.11507434823083,54.62943111711244,6.28655580300527e-22,1.0,-67.14,3.1865100272627664,-67.19,6.8868,9.2818,15.4498,0.8743,5.5906,1.082,0
266072,npp,375,3119,5.36922740936279,11.5189085006714,104.955131530762,3670176,376,2497,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2014-01-28 19:05:23.427023,-79.15110275637264,49.88911815926619,42.60677908050491,1.1305739308155722e-20,14.0,49.88,1.7549928774784245,49.88,5.3682,8.9736,15.2252,0.9043,6.0613,4.8555,0
266254,npp,2760,2441,2.55880665779114,11.5136394500732,104.954292297363,3670176,2760,1976,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2014-01-29 18:46:36.661444,-79.3833280662197,22.871891526381145,20.122412858976006,5.997744736805034e-28,11.0,22.88,1.0837787002826917,22.56,4.8407,9.4674,14.3124,0.8572,1.7405,2.1933,0
266442,npp,2060,1766,3.11700963973999,11.5152854919434,104.951385498047,3670176,2060,1348,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2014-01-30 18:27:48.110545,97.4640233319503,15.396234606902548,13.59120079609846,1.2674136836965424e-33,8.0,-15.4,1.0442604737599883,-15.84,3.117,7.9284,15.7063,1.0235,3.5075,3.1904,0
266621,npp,1349,1088,5.39219188690186,11.5181884765625,104.951034545898,3670176,1350,800,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2014-01-31 18:08:59.559974,97.6401811310109,45.581634663378715,39.2111530215153,5.293026190104358e-34,5.0,-45.59,1.5732132722552272,-45.71,3.333,10.7993,14.6473,0.7514,4.678,4.0519,0
266809,npp,628,416,6.04841184616089,11.5184135437012,104.95059967041,3670176,630,238,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2014-02-01 17:50:09.233214,96.97756252006116,63.01960058150214,52.06907563419917,3.664709464729257e-32,2.0,-63.04,2.7445598364131496,-63.12,5.8474,9.8637,16.5803,0.8227,6.7249,4.9761,0
266823,npp,2585,4005,6.43256568908691,11.5189695358276,104.953109741211,3670176,2585,3170,196611,3866787,1047,cam_phnompenh_39_22,11.51666667,104.95416667,39,22,cam_phnompenh,2014-02-01 19:30:30.278538,-77.75758082445473,69.04528860351762,55.7536113850656,1.5806753817579982e-32,18.0,69.03,3.5496478698597698,68.98,6.8685,11.8961,17.5097,0.6822,6.5758,4.388,0
