lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.841,0.823,0.917
2,0.679,0.699,0.791
3,0.555,0.593,0.66
4,0.462,0.501,0.532
5,0.398,0.423,0.415
6,0.346,0.357,0.308
7,0.305,0.302,0.222
8,0.274,0.257,0.155
9,0.245,0.22,0.101
10,0.221,0.191,0.058
11,0.199,0.169,0.022
12,0.176,0.152,-0.007
13,0.158,0.14,-0.032
14,0.142,0.132,-0.052
15,0.134,0.127,-0.066
16,0.126,0.125,-0.075
17,0.115,0.125,-0.082
18,0.102,0.126,-0.085
19,0.101,0.129,-0.078
20,0.097,0.132,-0.067
21,0.096,0.135,-0.046
22,0.107,0.138,-0.009
23,0.122,0.14,0.042
24,0.142,0.142,0.106
25,0.172,0.143,0.185
26,0.184,0.14,0.266
27,0.168,0.136,0.343
28,0.145,0.133,0.403
29,0.125,0.129,0.439
30,0.123,0.125,0.439
31,0.136,0.122,0.408
32,0.142,0.118,0.35
33,0.128,0.112,0.273
34,0.099,0.105,0.19
35,0.082,0.094,0.116
36,0.071,0.082,0.051
37,0.061,0.07,-0.004
38,0.054,0.059,-0.047
39,0.046,0.049,-0.082
40,0.037,0.04,-0.111
41,0.028,0.031,-0.133
42,0.022,0.025,-0.149
43,0.014,0.02,-0.161
44,0.012,0.017,-0.168
45,0.006,0.016,-0.174
46,0.01,0.018,-0.173
47,0.016,0.023,-0.169
48,0.025,0.029,-0.161
49,0.029,0.037,-0.149
50,0.031,0.046,-0.133
51,0.034,0.054,-0.107
52,0.033,0.061,-0.072
53,0.032,0.069,-0.022
54,0.04,0.077,0.042
55,0.067,0.085,0.12
56,0.112,0.093,0.205
57,0.15,0.099,0.284
58,0.176,0.102,0.345
59,0.186,0.104,0.371
60,0.131,0.105,0.347
61,0.115,0.104,0.31
62,0.106,0.102,0.258
63,0.103,0.1,0.199
64,0.101,0.096,0.139
65,0.091,0.092,0.079
66,0.082,0.087,0.028
67,0.071,0.081,-0.016
68,0.056,0.074,-0.053
69,0.045,0.068,-0.083
70,0.038,0.061,-0.105
71,0.03,0.055,-0.122
72,0.028,0.049,-0.133
73,0.028,0.044,-0.141
74,0.031,0.04,-0.146
75,0.028,0.036,-0.149
76,0.026,0.033,-0.149
77,0.028,0.031,-0.144
78,0.033,0.031,-0.134
79,0.038,0.033,-0.119
80,0.046,0.036,-0.097
81,0.059,0.041,-0.065
82,0.064,0.045,-0.027
83,0.064,0.047,0.02
84,0.064,0.049,0.078
85,0.056,0.048,0.141
86,0.043,0.048,0.202
87,0.035,0.049,0.255
88,0.037,0.048,0.29
89,0.048,0.047,0.3
90,0.054,0.046,0.287
91,0.051,0.043,0.253
92,0.045,0.04,0.205
93,0.033,0.035,0.151
94,0.029,0.03,0.099
95,0.026,0.025,0.051
96,0.022,0.019,0.008
97,0.014,0.015,-0.029
98,0.009,0.011,-0.059
99,0.009,0.008,-0.081
100,0.006,0.005,-0.1
101,0.002,0.003,-0.116
102,0.0,0.002,-0.126
103,-0.003,0.002,-0.134
104,-0.007,0.002,-0.14
105,-0.006,0.003,-0.142
106,-0.004,0.005,-0.14
107,-0.002,0.006,-0.135
108,0.001,0.007,-0.124
109,0.001,0.008,-0.109
110,0.003,0.009,-0.087
111,0.004,0.01,-0.059
112,0.008,0.012,-0.021
113,0.014,0.013,0.024
114,0.02,0.015,0.072
115,0.032,0.016,0.12
116,0.044,0.016,0.166
117,0.046,0.015,0.197
118,0.039,0.014,0.21
119,0.021,0.012,0.206
120,0.006,0.01,0.189
121,-0.002,0.008,0.165
122,-0.002,0.006,0.134
123,-0.002,0.005,0.1
124,-0.002,0.003,0.067
125,-0.002,0.002,0.035
126,-0.007,0.0,0.005
127,-0.011,-0.001,-0.021
128,-0.011,-0.003,-0.042
129,-0.012,-0.004,-0.059
130,-0.011,-0.005,-0.073
131,-0.011,-0.005,-0.084
132,-0.011,-0.004,-0.092
133,-0.01,-0.003,-0.098
134,-0.007,-0.002,-0.101
135,-0.003,-0.001,-0.101
136,0.002,0.001,-0.098
137,0.007,0.003,-0.09
138,0.013,0.005,-0.079
139,0.018,0.007,-0.063
140,0.022,0.009,-0.042
141,0.023,0.01,-0.016
142,0.021,0.01,0.014
143,0.017,0.009,0.05
144,0.01,0.008,0.087
145,0.002,0.006,0.124
146,-0.005,0.004,0.153
147,-0.009,0.002,0.174
148,-0.003,-0.0,0.183
149,-0.001,-0.003,0.178
150,0.001,-0.006,0.16
151,-0.004,-0.009,0.132
152,-0.012,-0.013,0.1
153,-0.02,-0.017,0.066
154,-0.026,-0.021,0.036
155,-0.03,-0.025,0.008
156,-0.03,-0.027,-0.014
157,-0.03,-0.029,-0.033
158,-0.031,-0.03,-0.05
159,-0.031,-0.031,-0.063
160,-0.031,-0.031,-0.072
161,-0.032,-0.031,-0.079
162,-0.032,-0.03,-0.084
163,-0.032,-0.029,-0.086
164,-0.031,-0.028,-0.087
165,-0.029,-0.026,-0.084
166,-0.027,-0.024,-0.079
167,-0.025,-0.022,-0.071
168,-0.022,-0.021,-0.059
169,-0.02,-0.019,-0.043
170,-0.018,-0.017,-0.024
171,-0.016,-0.014,0.001
172,-0.011,-0.012,0.03
173,-0.004,-0.01,0.061
174,0.004,-0.008,0.092
175,0.008,-0.007,0.119
176,0.006,-0.007,0.14
177,-0.003,-0.007,0.147
178,-0.01,-0.008,0.144
179,-0.015,-0.008,0.129
180,-0.017,-0.009,0.107
181,-0.015,-0.009,0.081
182,-0.011,-0.009,0.052
183,-0.005,-0.009,0.024
184,-0.003,-0.009,-0.001
185,-0.006,-0.009,-0.024
186,-0.009,-0.01,-0.044
187,-0.012,-0.011,-0.06
188,-0.015,-0.011,-0.074
189,-0.017,-0.011,-0.084
190,-0.018,-0.011,-0.091
191,-0.018,-0.01,-0.096
192,-0.016,-0.009,-0.098
193,-0.014,-0.008,-0.097
194,-0.01,-0.006,-0.094
195,-0.004,-0.003,-0.087
196,0.003,-0.001,-0.076
197,0.008,0.002,-0.063
198,0.012,0.004,-0.046
199,0.014,0.006,-0.026
200,0.015,0.008,-0.003
201,0.013,0.009,0.024
202,0.009,0.01,0.052
203,0.004,0.01,0.083
204,-0.001,0.01,0.112
205,-0.004,0.01,0.135
206,0.001,0.009,0.151
207,0.015,0.009,0.156
208,0.024,0.007,0.147
209,0.023,0.006,0.126
210,0.015,0.003,0.099
211,0.007,0.0,0.068
212,-0.001,-0.003,0.035
213,-0.009,-0.007,0.001
214,-0.015,-0.01,-0.029
215,-0.018,-0.013,-0.051
216,-0.021,-0.016,-0.07
217,-0.025,-0.019,-0.084
218,-0.028,-0.021,-0.094
219,-0.03,-0.024,-0.1
220,-0.031,-0.026,-0.103
221,-0.032,-0.028,-0.103
222,-0.033,-0.03,-0.101
223,-0.032,-0.032,-0.096
224,-0.032,-0.034,-0.088
225,-0.033,-0.036,-0.077
226,-0.034,-0.037,-0.063
227,-0.036,-0.039,-0.045
228,-0.039,-0.04,-0.024
229,-0.042,-0.041,0.001
230,-0.04,-0.041,0.03
231,-0.039,-0.041,0.062
232,-0.037,-0.04,0.095
233,-0.035,-0.04,0.13
234,-0.034,-0.04,0.161
235,-0.036,-0.041,0.183
236,-0.04,-0.041,0.191
237,-0.047,-0.042,0.183
238,-0.053,-0.043,0.16
239,-0.05,-0.043,0.127
240,-0.046,-0.043,0.088
241,-0.043,-0.043,0.043
242,-0.04,-0.042,0.001
243,-0.039,-0.042,-0.037
244,-0.039,-0.042,-0.069
245,-0.038,-0.042,-0.094
246,-0.037,-0.042,-0.114
247,-0.036,-0.041,-0.129
248,-0.037,-0.039,-0.141
249,-0.037,-0.037,-0.15
250,-0.035,-0.034,-0.154
251,-0.034,-0.03,-0.155
252,-0.032,-0.026,-0.152
253,-0.03,-0.022,-0.146
254,-0.026,-0.018,-0.136
255,-0.021,-0.014,-0.121
256,-0.016,-0.01,-0.103
257,-0.011,-0.006,-0.081
258,-0.005,-0.003,-0.053
259,-0.001,0.0,-0.021
260,0.001,0.002,0.015
261,0.003,0.004,0.055
262,0.004,0.005,0.096
263,0.005,0.006,0.134
264,0.008,0.006,0.167
265,0.014,0.006,0.192
266,0.026,0.005,0.202
267,0.035,0.004,0.192
268,0.034,0.002,0.163
269,0.019,-0.0,0.116
270,-0.008,-0.004,0.058
271,-0.022,-0.009,0.001
272,-0.029,-0.013,-0.049
273,-0.034,-0.017,-0.09
274,-0.036,-0.02,-0.121
275,-0.036,-0.024,-0.144
276,-0.034,-0.027,-0.16
277,-0.034,-0.03,-0.17
278,-0.035,-0.033,-0.177
279,-0.037,-0.036,-0.179
280,-0.038,-0.038,-0.179
281,-0.039,-0.04,-0.176
282,-0.04,-0.04,-0.17
283,-0.04,-0.04,-0.161
284,-0.038,-0.04,-0.146
285,-0.037,-0.039,-0.127
286,-0.036,-0.037,-0.104
287,-0.035,-0.034,-0.074
288,-0.031,-0.031,-0.037
289,-0.03,-0.028,0.007
290,-0.027,-0.024,0.058
291,-0.018,-0.02,0.114
292,-0.008,-0.017,0.169
293,-0.001,-0.015,0.221
294,-0.003,-0.014,0.259
295,-0.023,-0.013,0.267
296,-0.031,-0.013,0.254
297,-0.026,-0.013,0.219
298,-0.013,-0.012,0.166
299,-0.004,-0.01,0.102
300,-0.002,-0.009,0.034
301,0.004,-0.008,-0.024
302,0.004,-0.009,-0.073
303,0.001,-0.011,-0.113
304,-0.004,-0.013,-0.145
305,-0.01,-0.014,-0.169
306,-0.012,-0.015,-0.184
307,-0.012,-0.014,-0.194
308,-0.012,-0.012,-0.199
309,-0.011,-0.008,-0.201
310,-0.01,-0.003,-0.2
311,-0.01,0.002,-0.197
312,-0.009,0.008,-0.19
313,-0.003,0.015,-0.178
314,0.008,0.022,-0.161
315,0.017,0.03,-0.139
316,0.029,0.037,-0.111
317,0.038,0.044,-0.076
318,0.045,0.051,-0.034
319,0.049,0.056,0.016
320,0.053,0.061,0.075
321,0.052,0.066,0.138
322,0.057,0.071,0.202
323,0.074,0.075,0.263
324,0.111,0.078,0.314
325,0.145,0.08,0.339
326,0.146,0.081,0.321
327,0.123,0.08,0.268
328,0.098,0.077,0.199
329,0.072,0.071,0.121
330,0.048,0.064,0.044
331,0.032,0.057,-0.024
332,0.027,0.051,-0.075
333,0.025,0.044,-0.113
334,0.025,0.038,-0.14
335,0.027,0.032,-0.158
336,0.026,0.027,-0.171
337,0.02,0.023,-0.181
338,0.014,0.021,-0.186
339,0.012,0.02,-0.188
340,0.015,0.021,-0.185
341,0.015,0.024,-0.181
342,0.018,0.027,-0.172
343,0.016,0.03,-0.161
344,0.016,0.034,-0.145
345,0.016,0.039,-0.124
346,0.021,0.044,-0.093
347,0.03,0.05,-0.052
348,0.043,0.056,0.0
349,0.061,0.062,0.062
350,0.09,0.066,0.137
351,0.117,0.067,0.219
352,0.129,0.066,0.298
353,0.112,0.064,0.352
354,0.08,0.061,0.366
355,0.068,0.056,0.35
356,0.063,0.052,0.307
357,0.061,0.048,0.243
358,0.051,0.045,0.168
359,0.028,0.04,0.087
360,0.007,0.032,0.012
361,-0.007,0.022,-0.05
362,-0.02,0.01,-0.1
363,-0.028,-0.001,-0.137
364,-0.029,-0.011,-0.16
365,-0.027,-0.02,-0.174
366,-0.025,-0.027,-0.184
367,-0.023,-0.032,-0.19
368,-0.023,-0.035,-0.193
369,-0.028,-0.037,-0.194
370,-0.03,-0.036,-0.192
371,-0.028,-0.034,-0.186
372,-0.025,-0.029,-0.177
373,-0.024,-0.023,-0.167
374,-0.019,-0.015,-0.15
375,-0.015,-0.007,-0.128
376,-0.014,0.001,-0.098
377,-0.016,0.01,-0.06
378,-0.015,0.018,-0.009
379,-0.016,0.025,0.052
380,-0.013,0.032,0.122
381,0.007,0.038,0.195
382,0.045,0.043,0.27
383,0.102,0.046,0.336
384,0.133,0.048,0.361
385,0.11,0.048,0.332
386,0.079,0.047,0.277
387,0.049,0.044,0.213
388,0.024,0.04,0.146
389,0.005,0.034,0.079
390,-0.001,0.027,0.02
391,-0.001,0.019,-0.028
392,-0.004,0.011,-0.066
393,-0.005,0.002,-0.095
394,-0.008,-0.006,-0.118
395,-0.013,-0.014,-0.135
396,-0.014,-0.019,-0.148
397,-0.014,-0.022,-0.157
398,-0.015,-0.022,-0.164
399,-0.012,-0.017,-0.166
400,-0.012,-0.006,-0.167
