gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1772,2423,0.684612989425659,11.4890632629395,104.875595092773,3670176,1771,1962,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2012-12-09 18:41:34.469937,-78.94766341312989,21.94104233191988,19.312788196584062,1.0969005911922787e-11,11.0,21.93,1.0837787002826917,22.005,0.7754,1.9182,2.4358,0.546,-0.091,0.3738,0
154803,npp,333,1070,0.405061542987823,11.488655090332,104.880355834961,3670176,332,786,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2012-12-11 18:03:53.816227,96.9208542124126,46.19396704167817,39.70003309300141,3.32675540543372e-27,5.0,-46.2,1.5732132722552272,-46.065,1.0946,1.8232,2.7381,0.5744,0.1459,0.2327,0
155739,npp,1801,1296,0.994553029537201,11.4911851882935,104.877502441406,3670176,1801,973,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2012-12-16 18:10:10.325407,97.6605621417632,37.977890219972146,33.001922201612864,4.7380270738562863e-29,6.0,-38.0,1.357151599901897,-37.84,1.0114,1.6683,2.6716,0.6277,0.5508,0.6243,0
155924,npp,1068,618,0.496358394622803,11.4951477050781,104.878273010254,3670176,1067,403,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2012-12-17 17:51:18.216100,96.89133343682718,58.68233032727707,49.125824960893496,6.468955464434952e-24,3.0,-58.71,2.253202848596432,-58.565,1.0819,1.895,3.3356,0.5527,0.4265,0.2743,0
169981,npp,2235,1737,0.67321789264679,11.491415977478,104.877197265625,3670176,2235,1321,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-11 18:22:33.822772,96.41079385956454,16.996219505984975,14.995102996242178,4.823033710069909e-34,8.0,-16.99,1.0442604737599883,-16.33,1.1029,1.3246,2.3794,0.7906,0.4235,0.5323,0
170155,npp,1507,1059,0.838373720645905,11.4884233474731,104.879364013672,3670176,1508,777,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-12 18:03:43.508049,97.7161659127899,46.54641234379531,39.98193380079966,5.993906724799427e-34,5.0,-46.57,1.646109783506203,-46.065,1.0946,1.8232,2.7381,0.5744,0.449,0.4816,0
170350,npp,2729,3977,1.3818291425705,11.4945230484009,104.878540039062,3670176,2729,3156,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-13 19:25:12.453789,-77.82462041774919,68.60412898764643,55.50652148883349,8.53837918839185e-33,18.0,68.59,3.3985290935932855,68.83,1.4243,2.0378,3.3374,0.5139,0.8542,0.7101,0
170531,npp,2042,3314,1.020919263362885,11.4917659759521,104.879791259766,3670176,2042,2661,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-14 19:06:25.691809,-78.69843741654589,55.245230412922574,46.65730771554161,4.963085298141871e-32,15.0,55.24,2.0682789409984763,55.65,1.5932,2.0706,3.1201,0.5058,0.5397,0.5164,0
170716,npp,1343,2636,0.80518513917923,11.4893474578857,104.882141113281,3670176,1342,2126,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37298135020676,32.22289217171673,28.16275211169313,2.927031062324788e-29,12.0,32.2,1.2365102219381485,32.97,0.9422,1.4355,2.1327,0.7295,0.5375,0.5874,0
170898,npp,646,1961,0.785500943660736,11.4951295852661,104.878196716309,3670176,647,1531,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-16 18:28:50.380886,109.6927625188816,4.276820640730002,3.78482385659308,1.3156506590558268e-24,9.0,-4.24,1.0,-3.285,0.699,1.0473,2.2646,1.0,0.7855,0.7855,0
171260,npp,2277,610,1.19422996044159,11.4934635162354,104.881004333496,3670176,2279,395,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-18 17:51:11.502389,96.8995133868753,58.86490483856242,49.251605216275976,2.416568422408359e-11,3.0,-58.9,2.253202848596432,-58.565,1.0819,1.895,3.3356,0.5527,0.7363,0.66,0
171454,npp,482,3537,0.949041903018951,11.4889116287231,104.879585266113,3670176,484,2870,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-19 19:12:47.556867,-78.23711455698127,60.51709367716391,50.40363107173196,2.245319483745983e-14,16.0,60.5,2.4157378735459294,60.8,1.5768,2.0172,3.227,0.5192,0.6051,0.4927,0
171638,npp,2873,2866,0.968980014324188,11.4939746856689,104.881492614746,3670176,2873,2310,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-20 18:54:00.784007,-77.98571924761049,41.537922180936306,35.942038267082246,2.6423715149603973e-07,13.0,41.51,1.4867838833500562,41.95,1.0618,1.6798,2.0348,0.6234,0.5692,0.6041,0
174800,npp,3014,2201,0.931046009063721,11.4884967803955,104.88094329834,3670176,3014,1760,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-02-06 18:35:34.409925,-79.4683840698881,9.693204546536094,8.570216007439434,6.6309780589643675e-16,10.0,9.68,1.0,9.86,0.931,1.4002,2.1265,0.7479,0.5781,0.6964,0
175772,npp,1466,2426,0.524515837430954,11.4950799942017,104.879180908203,3670176,1466,1964,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59529564834347,22.121128696211823,19.46827579371021,4.020620548548189e-33,11.0,22.08,1.0837787002826917,22.005,0.7754,1.9182,2.4358,0.546,-0.2387,0.2864,0
175964,npp,765,1752,0.980985343456268,11.4891872406006,104.879211425781,3670176,765,1335,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-02-12 18:23:07.577796,96.19123537493431,16.164006635229562,14.263666975747677,1.0945329242969105e-31,8.0,-16.17,1.0442604737599883,-16.33,1.1029,1.3246,2.3794,0.7906,0.7182,0.7756,0
176748,npp,2988,2653,1.19124329090118,11.4943552017212,104.878875732422,3670176,2988,2138,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-02-16 18:48:17.849564,-78.84273959612942,32.97076060191887,28.793492094924197,1.4625392590707002e-19,12.0,32.97,1.2365102219381485,32.97,0.9422,1.4355,2.1327,0.7295,0.8497,0.869,0
180152,npp,25,1987,1.14003837108612,11.4927186965942,104.878601074219,3670176,25,1556,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-05 18:29:49.156746,94.93517259268812,2.7402256806763834,2.424990815357319,0.0004365900864608916,9.0,-2.74,1.0,-3.285,0.699,1.0473,2.2646,1.0,1.14,1.14,0
180348,npp,2389,1313,1.15535175800323,11.4899387359619,104.878829956055,3670176,2389,989,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-06 18:11:00.554454,97.83663121053972,37.32970923244192,32.45749786842938,1.1548183782703807e-10,6.0,-37.32,1.357151599901897,-37.84,1.0114,1.6683,2.6716,0.6277,0.6693,0.7253,0
180544,npp,1670,636,1.73853540420532,11.4916143417358,104.87654876709,3670176,1671,419,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-07 17:52:10.173137,97.1628959131631,58.29125849191025,48.842818806096034,1.3266111149886472e-18,3.0,-58.29,2.2013981571160284,-58.565,1.0819,1.895,3.3356,0.5527,0.9762,0.9608,0
180755,npp,2942,3559,1.54247415065765,11.493236541748,104.88191986084,3670176,2940,2888,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-08 19:13:44.390284,-78.28308281860767,60.99181430257009,50.718037601030424,3.0335130434959173e-16,16.0,60.97,2.5331140255951103,60.8,1.5768,2.0172,3.227,0.5192,0.8598,0.8008,0
181155,npp,1552,2215,1.26277720928192,11.4918327331543,104.88045501709,3670176,1552,1774,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-10 18:36:10.750943,-75.70448729074698,10.519587857233715,9.298799111121465,3.317561563623474e-29,10.0,10.5,1.0,9.86,0.931,1.4002,2.1265,0.7479,0.9098,0.9445,0
181554,npp,131,862,1.67978990077972,11.492880821228,104.881156921387,3670176,133,649,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-12 17:58:33.558357,97.44159733417013,52.50180901275999,44.59956847006287,3.306465184965396e-33,4.0,-52.5,1.847645286154319,-52.91,1.6923,2.3495,3.2339,0.4457,0.6848,0.7488,0
181765,npp,1385,3782,1.79340469837189,11.4947948455811,104.879356384277,3670176,1385,3047,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-13 19:20:06.007796,-78.23317951016965,65.33697641082773,53.54676139007293,3.653967595293499e-31,17.0,65.31,3.0,65.06,1.6037,2.2854,3.487,0.4582,0.8833,0.8218,0
181964,npp,709,3118,1.6958441734314,11.4949893951416,104.879837036133,3670176,710,2497,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-14 19:01:20.968866,-79.04158536761098,49.84812794741156,42.569629030880286,2.2507558226388295e-30,14.0,49.85,1.7549928774784245,49.58,1.4748,2.0391,3.0535,0.5136,0.8517,0.871,0
182359,npp,2373,1767,1.102892994880676,11.4939393997192,104.878768920898,3670176,2373,1348,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-16 18:23:45.547176,98.76506506024612,15.339987865229766,13.540172158324857,7.9355197946602e-24,8.0,-15.35,1.0442604737599883,-16.33,1.1029,1.3246,2.3794,0.7906,0.835,0.872,0
182754,npp,937,418,2.0655535459518397,11.4909696578979,104.878089904785,3670176,937,240,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-18 17:46:04.790340,96.84687452469839,62.99120150460494,52.043903507299696,6.79132219797949e-12,2.0,-63.01,2.6065528283652384,-63.33,1.6645,2.8815,3.5865,0.3634,0.7342,0.7507,0
182767,npp,2896,4004,1.87152302265167,11.49059009552,104.876274108887,3670176,2901,3170,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-18 19:26:25.833454,-77.68177411518843,69.03674546727056,55.7405999453852,9.855406155349928e-21,18.0,69.01,3.5496478698597698,68.83,1.4243,2.0378,3.3374,0.5139,1.0004,0.9618,0
182958,npp,2224,3343,1.16508281230927,11.4913702011108,104.87907409668,3670176,2228,2693,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-19 19:07:40.776155,-78.3250684234308,55.98995921583748,47.19561508891257,5.447930864830658e-15,15.0,55.98,2.0682789409984763,55.65,1.5932,2.0706,3.1201,0.5058,0.6094,0.5893,0
183154,npp,1538,2668,0.807041883468628,11.4915075302124,104.880966186523,3670176,1539,2149,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-20 18:48:55.719484,-79.92043188636676,33.621573342475074,29.344868319910226,2.3605310330709818e-08,12.0,33.63,1.2937979144666532,32.97,0.9422,1.4355,2.1327,0.7295,0.5615,0.5888,0
186476,npp,1608,1998,0.954480350017548,11.4931545257568,104.88134765625,3670176,1608,1566,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-04-06 18:30:21.510995,90.23345970066335,2.140686456866474,1.8946229971839035,1.368382320504713e-17,9.0,-2.1,1.0,-3.285,0.699,1.0473,2.2646,1.0,0.9545,0.9545,0
188809,npp,124,1095,0.656330227851868,11.4913005828857,104.879028320312,3670176,123,805,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-04-18 18:05:22.286716,97.31914787460629,45.348600939000406,39.02577109038606,5.7992278298826934e-08,5.0,-45.35,1.5732132722552272,-46.065,1.0946,1.8232,2.7381,0.5744,0.3056,0.377,0
198393,npp,1302,1988,0.575361967086792,11.4884757995605,104.881393432617,3670176,1302,1557,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-06-09 18:30:43.072235,99.32568334310932,2.6622561928077606,2.3562049244664034,3.6141465833462525e-30,9.0,-2.68,1.0,-3.285,0.699,1.0473,2.2646,1.0,0.5754,0.5754,0
237030,npp,122,3331,3.21489000320435,11.4928398132324,104.881706237793,3670176,122,2679,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-10-29 19:09:54.167750,-78.83388520081388,55.694662586386976,46.979982234880346,0.0001257614834928828,15.0,55.67,2.0682789409984763,55.65,1.5932,2.0706,3.1201,0.5058,1.6005,1.626,0
237224,npp,2501,2654,0.678683459758759,11.493109703064,104.879264831543,3670176,2502,2139,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-10-30 18:51:07.411488,-79.91810133673978,33.01523302890552,28.831340381422137,2.4612593814877406e-11,12.0,33.01,1.2365102219381485,32.97,0.9422,1.4355,2.1327,0.7295,0.4352,0.4951,0
237421,npp,1795,1979,0.505847960710526,11.4937219619751,104.876091003418,3670176,1795,1549,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-10-31 18:32:18.876317,94.78911617868445,3.2211789704107203,2.8505499624597963,3.9987737898583673e-19,9.0,-3.2,1.0,-3.285,0.699,1.0473,2.2646,1.0,0.5058,0.5058,0
237814,npp,334,626,0.707355439662933,11.493182182312,104.877182006836,3670176,332,410,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-11-02 17:54:36.465535,96.74018051919064,58.523888537946455,49.00681927690627,1.3221302136375497e-31,3.0,-58.53,2.253202848596432,-58.565,1.0819,1.895,3.3356,0.5527,0.5202,0.3909,0
238025,npp,1613,3548,1.43726718425751,11.4914131164551,104.878189086914,3670176,1611,2880,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-11-03 19:16:10.749894,-78.1886766566,60.759659532161145,50.560996881172784,1.3721206454585887e-31,16.0,60.74,2.4157378735459294,60.8,1.5768,2.0172,3.227,0.5192,0.8072,0.7462,0
239387,npp,1697,2424,0.541021645069122,11.489860534668,104.876960754395,3670176,1697,1962,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-11-10 18:44:53.868796,-80.12764187541947,21.968560163479918,19.335126024039983,2.4632718581804896e-14,11.0,21.98,1.0837787002826917,22.005,0.7754,1.9182,2.4358,0.546,-0.2235,0.2954,0
243764,npp,2624,1300,1.62211263179779,11.4910354614258,104.877769470215,3670176,2626,978,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-12-03 18:13:56.191834,97.24011471773066,37.837328012501736,32.88294271301907,8.666777651177972e-34,6.0,-37.84,1.357151599901897,-37.84,1.0114,1.6683,2.6716,0.6277,1.0132,1.0183,0
244330,npp,2496,2878,0.652302801609039,11.492751121521,104.878456115723,3670176,2499,2322,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-12-06 18:57:57.022382,-79.08870917153085,41.96457061580622,36.28863188654438,3.755263182932934e-30,13.0,41.95,1.4867838833500562,41.95,1.0618,1.6798,2.0348,0.6234,0.3562,0.4067,0
244515,npp,1807,2204,0.772673189640045,11.4930696487427,104.882904052734,3670176,1807,1763,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-12-07 18:39:10.286815,-77.11566478175217,9.881232802240017,8.73643391365472,9.531135342484553e-26,10.0,9.86,1.0,9.86,0.931,1.4002,2.1265,0.7479,0.4197,0.5779,0
245274,npp,982,3107,1.84065353870392,11.4943885803223,104.880790710449,3670176,983,2490,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-12-11 19:04:22.616937,-79.13849089682867,49.522858827671,42.32169869381377,9.30764228419076e-07,14.0,49.52,1.7549928774784245,49.58,1.4748,2.0391,3.0535,0.5136,0.9342,0.9453,0
248273,npp,1838,3110,3.14910173416138,11.4928750991821,104.881546020508,3670176,1837,2491,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-12-27 19:04:45.362874,-78.82962396204623,49.62204528495191,42.40084996917162,0.00018353288653258346,14.0,49.61,1.7549928774784245,49.58,1.4748,2.0391,3.0535,0.5136,1.6797,1.6173,0
248459,npp,1134,2432,0.741637706756592,11.4892520904541,104.880256652832,3670176,1133,1969,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-12-28 18:45:58.611394,-78.57571456487752,22.407918042267795,19.71985154899991,1.2054192638719817e-11,11.0,22.4,1.0837787002826917,22.005,0.7754,1.9182,2.4358,0.546,-0.0383,0.4049,0
248641,npp,433,1758,1.1916229724884,11.4934606552124,104.881034851074,3670176,434,1340,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-12-29 18:27:11.857684,98.37322524031568,15.849252113117233,13.98926145978629,8.139139482721198e-20,8.0,-15.84,1.0442604737599883,-16.33,1.1029,1.3246,2.3794,0.7906,0.9199,0.9421,0
261483,npp,1978,1982,0.794652938842773,11.4933443069458,104.87621307373,3670176,1978,1552,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-01-03 18:33:33.803618,87.94871600500426,3.100478670148381,2.7441216605614653,2.204351502007777e-32,9.0,-3.02,1.0,-3.285,0.699,1.0473,2.2646,1.0,0.7947,0.7947,0
261661,npp,1254,1307,1.22497510910034,11.4885082244873,104.878326416016,3670176,1254,983,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-01-04 18:14:45.275088,97.9824145391452,37.54976707985588,32.646276263005106,2.787957211584215e-29,6.0,-37.56,1.357151599901897,-37.84,1.0114,1.6683,2.6716,0.6277,0.7206,0.769,0
261840,npp,534,629,1.109544098377228,11.4940786361694,104.878486633301,3670176,535,413,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-01-05 17:55:54.968458,96.90536513655694,58.445498745891086,48.960832146223545,5.0489245852577015e-24,3.0,-58.46,2.253202848596432,-58.565,1.0819,1.895,3.3356,0.5527,0.6987,0.6132,0
262578,npp,2795,1533,0.815032184123993,11.4938802719116,104.879386901855,3670176,2795,1150,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-01-09 18:21:07.235307,97.6856539298035,27.56095556933409,24.176638525602666,0.00018908854354609522,7.0,-27.57,1.184412938166907,-27.76,1.095,1.6791,2.1961,0.6237,0.3177,0.5083,0
265506,npp,529,1533,1.82078647613525,11.4927797317505,104.882255554199,3670176,530,1149,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-01-25 18:21:26.244021,98.82230349780171,27.5534728824258,24.16924335590478,1.8472356067237454e-05,7.0,-27.57,1.184412938166907,-27.76,1.095,1.6791,2.1961,0.6237,1.1669,1.1356,0
266072,npp,381,3109,1.47191643714905,11.4910173416138,104.879760742188,3670176,380,2491,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-01-28 19:05:23.427023,-78.84156522414632,49.5899017908317,42.37465660077564,1.0651314721379558e-20,14.0,49.58,1.7549928774784245,49.58,1.4748,2.0391,3.0535,0.5136,0.7241,0.756,0
266442,npp,2065,1757,0.969148516654968,11.4932899475098,104.878784179688,3670176,2065,1339,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-01-30 18:27:49.889825,98.33086694943422,15.907458004483887,14.039876621008574,1.2364910119044838e-33,8.0,-15.89,1.0442604737599883,-16.33,1.1029,1.3246,2.3794,0.7906,0.7069,0.7662,0
266621,npp,1354,1078,1.39174163341522,11.4934492111206,104.876876831055,3670176,1354,792,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-01-31 18:08:59.559974,97.32423764178432,45.923670459464326,39.48431005509166,5.272665140656617e-34,5.0,-45.93,1.5732132722552272,-46.065,1.0946,1.8232,2.7381,0.5744,0.773,0.7994,0
266809,npp,633,406,1.67318999767303,11.4927549362183,104.879028320312,3670176,633,231,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-02-01 17:50:09.233214,96.7897030110171,63.211017026257565,52.193879203806375,3.718446934199807e-32,2.0,-63.24,2.7445598364131496,-63.33,1.6645,2.8815,3.5865,0.3634,0.607,0.6081,0
266823,npp,2591,3995,1.22240340709686,11.4931182861328,104.878425598145,3670176,2597,3166,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-02-01 19:30:30.278538,-77.59978099376022,68.89413133388541,55.668382015941624,1.557381812880733e-32,18.0,68.88,3.5496478698597698,68.83,1.4243,2.0378,3.3374,0.5139,0.8175,0.6282,0
267013,npp,1922,3334,2.05699741840363,11.491063117981,104.880744934082,3670176,1924,2682,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-02-02 19:11:47.071069,-79.21993191527756,55.76784319372728,47.03806157699605,1.0307274994495404e-31,15.0,55.75,2.0682789409984763,55.65,1.5932,2.0706,3.1201,0.5058,1.0407,1.0404,0
267203,npp,1222,2656,1.32659554481506,11.4888200759888,104.876251220703,3670176,1222,2141,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-02-03 18:53:00.303909,-79.88130793473728,33.11345462294641,28.9170753103041,8.346658609778712e-29,12.0,33.1,1.2365102219381485,32.97,0.9422,1.4355,2.1327,0.7295,0.9592,0.9678,0
267725,npp,2164,629,1.054173946380615,11.4945297241211,104.87784576416,3670176,2166,413,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-02-06 17:56:33.470663,97.14471364785406,58.445644549162054,48.95695890010112,5.345185268114832e-10,3.0,-58.46,2.253202848596432,-58.565,1.0819,1.895,3.3356,0.5527,0.6741,0.5826,0
267929,npp,363,3553,2.77727651596069,11.4920101165771,104.881408691406,3670176,362,2884,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-02-07 19:18:07.745867,-78.24782069861897,60.86439392299436,50.637043286879106,5.825808215851777e-13,16.0,60.85,2.5331140255951103,60.8,1.5768,2.0172,3.227,0.5192,1.3473,1.4419,0
271157,npp,473,2879,1.1169866919517522,11.4916906356812,104.877822875977,3670176,473,2322,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-02-24 18:59:37.841819,-79.0736964121886,41.989227846342736,36.306737673706735,2.137068674293297e-06,13.0,41.98,1.4867838833500562,41.95,1.0618,1.6798,2.0348,0.6234,0.6687,0.6964,0
271346,npp,2832,2204,0.904668033123016,11.4903450012207,104.881256103516,3670176,2832,1763,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-02-25 18:40:49.271913,-76.80950996307318,9.886815948667158,8.74092290530633,6.237183463564665e-15,10.0,9.86,1.0,9.86,0.931,1.4002,2.1265,0.7479,0.5517,0.6766,0
271542,npp,2123,1529,2.07219612598419,11.4928884506226,104.882514953613,3670176,2123,1146,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-02-26 18:22:00.703485,97.22763485231512,27.768935366167124,24.352511337355278,1.1479244901906025e-22,7.0,-27.76,1.184412938166907,-27.76,1.095,1.6791,2.1961,0.6237,1.3791,1.2924,0
271734,npp,1404,848,1.49199223518372,11.4894075393677,104.878997802734,3670176,1403,640,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-02-27 18:03:10.352702,97.09618117571007,52.87355289944254,44.8810645374678,5.951459288607421e-29,4.0,-52.88,1.9513309067639726,-52.91,1.6923,2.3495,3.2339,0.4457,0.6078,0.665,0
271924,npp,675,181,1.75721573829651,11.4892044067383,104.879356384277,3670176,678,88,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-02-28 17:44:20.003291,96.77629767541265,67.31847789112308,54.74291644033179,1.9438619173607333e-33,1.0,-67.34,3.1865100272627664,-67.34,2.1501,3.4433,4.1716,0.3041,0.5181,0.5344,0
271936,npp,2653,3768,1.41391241550446,11.4923295974731,104.878448486328,3670176,2651,3038,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-02-28 19:24:42.826656,-77.84367592596071,65.08231242316087,53.389237031372446,1.7135150949169882e-28,17.0,65.06,2.898275349237888,65.06,1.6037,2.2854,3.487,0.4582,0.7466,0.6479,0
272131,npp,1973,3103,1.004693508148193,11.4923572540283,104.877395629883,3670176,1974,2487,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-03-01 19:05:57.820770,-79.09392181803481,49.40927905139203,42.229773315002525,1.7331714327331582e-32,14.0,49.4,1.7549928774784245,49.58,1.4748,2.0391,3.0535,0.5136,0.4579,0.516,0
272324,npp,1278,2425,1.4286116361618,11.4947710037231,104.880043029785,3670176,1278,1963,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-03-02 18:47:09.255430,-79.00097389283827,22.051585264866286,19.407703779835675,1.3814338378222937e-32,11.0,22.03,1.0837787002826917,22.005,0.7754,1.9182,2.4358,0.546,0.5955,0.78,0
272516,npp,572,1750,1.024842798709869,11.4930448532104,104.876876831055,3670176,572,1333,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-03-03 18:28:20.686927,96.4710968090516,16.296097111777176,14.37956107768525,5.104841913298436e-31,8.0,-16.28,1.0442604737599883,-16.33,1.1029,1.3246,2.3794,0.7906,0.7602,0.8103,0
272706,npp,2910,1072,1.22631335258484,11.4938373565674,104.877647399902,3670176,2909,787,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2014-03-04 18:09:30.338418,97.18697129320621,46.12829536985416,39.64346801812302,1.6388622251053438e-27,5.0,-46.14,1.5732132722552272,-46.065,1.0946,1.8232,2.7381,0.5744,0.6679,0.7044,0
