lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.813,0.827,0.91
2,0.694,0.729,0.809
3,0.597,0.642,0.7
4,0.547,0.567,0.599
5,0.494,0.5,0.492
6,0.447,0.443,0.393
7,0.399,0.393,0.306
8,0.36,0.351,0.237
9,0.325,0.314,0.181
10,0.304,0.284,0.136
11,0.274,0.258,0.097
12,0.249,0.237,0.065
13,0.231,0.219,0.04
14,0.22,0.204,0.021
15,0.206,0.192,0.005
16,0.196,0.183,-0.004
17,0.176,0.175,-0.011
18,0.157,0.168,-0.014
19,0.139,0.163,-0.012
20,0.137,0.158,0.001
21,0.135,0.154,0.022
22,0.137,0.15,0.056
23,0.132,0.146,0.099
24,0.134,0.142,0.157
25,0.123,0.137,0.22
26,0.13,0.128,0.298
27,0.124,0.121,0.366
28,0.106,0.114,0.414
29,0.093,0.108,0.434
30,0.103,0.101,0.432
31,0.126,0.094,0.411
32,0.146,0.087,0.366
33,0.118,0.08,0.291
34,0.103,0.071,0.214
35,0.076,0.063,0.136
36,0.057,0.054,0.067
37,0.037,0.045,0.007
38,0.017,0.038,-0.042
39,0.002,0.031,-0.081
40,-0.008,0.025,-0.112
41,-0.011,0.018,-0.136
42,-0.012,0.013,-0.155
43,-0.009,0.008,-0.168
44,-0.004,0.006,-0.177
45,-0.001,0.005,-0.183
46,0.012,0.005,-0.181
47,0.015,0.007,-0.179
48,0.027,0.01,-0.168
49,0.021,0.013,-0.159
50,0.019,0.018,-0.143
51,0.012,0.023,-0.121
52,0.021,0.029,-0.082
53,0.03,0.034,-0.03
54,0.038,0.04,0.031
55,0.035,0.046,0.092
56,0.048,0.052,0.156
57,0.078,0.055,0.217
58,0.082,0.056,0.252
59,0.069,0.055,0.259
60,0.057,0.053,0.238
61,0.049,0.049,0.202
62,0.046,0.044,0.159
63,0.059,0.038,0.113
64,0.057,0.033,0.056
65,0.045,0.028,-0.001
66,0.026,0.022,-0.054
67,0.014,0.017,-0.097
68,0.004,0.012,-0.133
69,-0.004,0.007,-0.163
70,-0.013,0.003,-0.187
71,-0.018,-0.002,-0.205
72,-0.029,-0.006,-0.22
73,-0.029,-0.01,-0.228
74,-0.035,-0.014,-0.234
75,-0.029,-0.017,-0.232
76,-0.029,-0.019,-0.228
77,-0.024,-0.019,-0.22
78,-0.019,-0.019,-0.209
79,-0.014,-0.018,-0.192
80,-0.005,-0.016,-0.166
81,0.001,-0.013,-0.132
82,0.007,-0.009,-0.091
83,0.007,-0.006,-0.042
84,0.014,-0.004,0.015
85,0.019,-0.001,0.076
86,0.008,0.001,0.129
87,-0.015,0.003,0.167
88,-0.02,0.004,0.192
89,-0.003,0.003,0.203
90,-0.001,0.001,0.187
91,-0.004,-0.001,0.156
92,-0.007,-0.004,0.117
93,-0.004,-0.007,0.076
94,0.0,-0.01,0.035
95,0.003,-0.014,-0.003
96,0.0,-0.017,-0.037
97,-0.008,-0.02,-0.069
98,-0.017,-0.023,-0.098
99,-0.026,-0.024,-0.123
100,-0.032,-0.025,-0.143
101,-0.03,-0.025,-0.157
102,-0.034,-0.024,-0.169
103,-0.037,-0.023,-0.178
104,-0.04,-0.022,-0.183
105,-0.039,-0.02,-0.183
106,-0.036,-0.017,-0.18
107,-0.027,-0.014,-0.17
108,-0.017,-0.01,-0.155
109,-0.005,-0.006,-0.132
110,0.008,-0.002,-0.103
111,0.021,0.002,-0.067
112,0.027,0.007,-0.027
113,0.028,0.013,0.016
114,0.028,0.02,0.055
115,0.034,0.027,0.093
116,0.041,0.033,0.124
117,0.046,0.039,0.145
118,0.045,0.045,0.153
119,0.041,0.05,0.148
120,0.046,0.054,0.137
121,0.044,0.057,0.117
122,0.047,0.06,0.092
123,0.05,0.062,0.063
124,0.064,0.064,0.034
125,0.075,0.066,0.007
126,0.081,0.068,-0.018
127,0.081,0.07,-0.043
128,0.08,0.071,-0.065
129,0.078,0.073,-0.084
130,0.076,0.074,-0.1
131,0.073,0.075,-0.112
132,0.07,0.076,-0.121
133,0.067,0.076,-0.126
134,0.064,0.077,-0.128
135,0.063,0.076,-0.126
136,0.062,0.075,-0.12
137,0.065,0.074,-0.108
138,0.069,0.071,-0.091
139,0.071,0.069,-0.07
140,0.073,0.065,-0.044
141,0.076,0.062,-0.015
142,0.078,0.058,0.017
143,0.076,0.053,0.049
144,0.064,0.048,0.076
145,0.052,0.043,0.101
146,0.04,0.038,0.115
147,0.029,0.034,0.123
148,0.019,0.029,0.123
149,0.01,0.025,0.117
150,0.003,0.021,0.105
151,0.002,0.017,0.09
152,0.0,0.011,0.072
153,0.001,0.006,0.053
154,-0.003,-0.0,0.033
155,-0.005,-0.006,0.013
156,-0.007,-0.012,-0.005
157,-0.01,-0.016,-0.021
158,-0.013,-0.021,-0.035
159,-0.017,-0.024,-0.046
160,-0.019,-0.027,-0.054
161,-0.023,-0.029,-0.059
162,-0.024,-0.031,-0.061
163,-0.026,-0.031,-0.06
164,-0.029,-0.032,-0.058
165,-0.03,-0.031,-0.053
166,-0.033,-0.03,-0.044
167,-0.037,-0.029,-0.032
168,-0.04,-0.028,-0.017
169,-0.042,-0.027,0.001
170,-0.04,-0.026,0.022
171,-0.039,-0.025,0.046
172,-0.032,-0.024,0.072
173,-0.029,-0.022,0.097
174,-0.018,-0.021,0.123
175,-0.007,-0.019,0.144
176,0.003,-0.017,0.158
177,0.002,-0.015,0.161
178,0.003,-0.013,0.156
179,-0.004,-0.011,0.143
180,-0.009,-0.009,0.125
181,-0.008,-0.007,0.103
182,-0.004,-0.005,0.081
183,-0.004,-0.003,0.057
184,-0.002,-0.001,0.034
185,-0.002,0.0,0.014
186,-0.002,0.001,-0.005
187,-0.002,0.002,-0.022
188,-0.001,0.003,-0.036
189,-0.001,0.003,-0.047
190,-0.0,0.004,-0.054
191,0.002,0.005,-0.059
192,0.004,0.007,-0.06
193,0.008,0.008,-0.06
194,0.01,0.01,-0.056
195,0.012,0.012,-0.05
196,0.015,0.015,-0.04
197,0.018,0.018,-0.026
198,0.022,0.021,-0.008
199,0.027,0.024,0.012
200,0.03,0.027,0.034
201,0.029,0.03,0.058
202,0.03,0.032,0.081
203,0.031,0.034,0.103
204,0.031,0.036,0.122
205,0.035,0.038,0.137
206,0.04,0.039,0.146
207,0.045,0.04,0.148
208,0.053,0.041,0.143
209,0.053,0.042,0.13
210,0.054,0.042,0.11
211,0.047,0.042,0.086
212,0.041,0.042,0.062
213,0.04,0.042,0.04
214,0.04,0.042,0.021
215,0.038,0.042,0.002
216,0.039,0.042,-0.014
217,0.039,0.043,-0.028
218,0.041,0.044,-0.039
219,0.041,0.046,-0.048
220,0.041,0.047,-0.052
221,0.041,0.048,-0.052
222,0.043,0.049,-0.048
223,0.045,0.05,-0.04
224,0.049,0.052,-0.029
225,0.051,0.053,-0.015
226,0.052,0.054,0.001
227,0.052,0.055,0.021
228,0.054,0.055,0.044
229,0.059,0.056,0.07
230,0.063,0.056,0.098
231,0.064,0.055,0.124
232,0.061,0.054,0.15
233,0.059,0.052,0.174
234,0.057,0.049,0.192
235,0.057,0.044,0.203
236,0.051,0.039,0.203
237,0.042,0.034,0.191
238,0.028,0.029,0.167
239,0.015,0.024,0.134
240,0.014,0.019,0.096
241,0.012,0.015,0.054
242,0.01,0.011,0.013
243,0.004,0.006,-0.025
244,-0.0,0.001,-0.058
245,-0.007,-0.004,-0.085
246,-0.014,-0.008,-0.107
247,-0.021,-0.012,-0.125
248,-0.025,-0.015,-0.137
249,-0.024,-0.017,-0.145
250,-0.025,-0.018,-0.15
251,-0.024,-0.018,-0.15
252,-0.02,-0.017,-0.147
253,-0.015,-0.015,-0.14
254,-0.009,-0.012,-0.13
255,-0.003,-0.009,-0.115
256,0.005,-0.005,-0.096
257,0.008,-0.002,-0.074
258,0.009,0.001,-0.047
259,0.008,0.004,-0.018
260,-0.001,0.006,0.014
261,-0.008,0.008,0.049
262,-0.012,0.009,0.084
263,-0.01,0.009,0.117
264,-0.002,0.008,0.145
265,0.012,0.007,0.164
266,0.024,0.005,0.169
267,0.03,0.002,0.158
268,0.03,-0.002,0.128
269,0.024,-0.006,0.086
270,0.002,-0.011,0.033
271,-0.007,-0.017,-0.014
272,-0.016,-0.022,-0.058
273,-0.027,-0.026,-0.098
274,-0.043,-0.03,-0.132
275,-0.049,-0.033,-0.155
276,-0.056,-0.036,-0.173
277,-0.059,-0.038,-0.184
278,-0.059,-0.039,-0.191
279,-0.056,-0.041,-0.193
280,-0.052,-0.042,-0.194
281,-0.047,-0.042,-0.191
282,-0.047,-0.043,-0.185
283,-0.046,-0.042,-0.176
284,-0.044,-0.041,-0.161
285,-0.039,-0.039,-0.141
286,-0.032,-0.036,-0.117
287,-0.023,-0.032,-0.087
288,-0.012,-0.027,-0.051
289,-0.004,-0.02,-0.011
290,-0.001,-0.014,0.03
291,-0.001,-0.008,0.072
292,-0.003,-0.004,0.113
293,0.008,-0.0,0.153
294,0.008,0.002,0.181
295,-0.002,0.004,0.192
296,-0.022,0.004,0.176
297,-0.021,0.004,0.149
298,-0.003,0.003,0.112
299,0.004,0.001,0.062
300,0.012,0.0,0.011
301,0.012,-0.001,-0.039
302,0.022,-0.004,-0.079
303,0.017,-0.006,-0.117
304,0.013,-0.007,-0.144
305,0.005,-0.008,-0.164
306,-0.002,-0.008,-0.179
307,-0.013,-0.007,-0.19
308,-0.019,-0.005,-0.197
309,-0.026,-0.002,-0.201
310,-0.027,0.002,-0.199
311,-0.021,0.006,-0.189
312,-0.019,0.012,-0.179
313,-0.002,0.017,-0.16
314,0.01,0.022,-0.139
315,0.018,0.026,-0.113
316,0.028,0.03,-0.081
317,0.036,0.033,-0.043
318,0.038,0.036,-0.0
319,0.045,0.037,0.053
320,0.052,0.037,0.11
321,0.056,0.037,0.174
322,0.064,0.037,0.232
323,0.052,0.035,0.273
324,0.053,0.032,0.305
325,0.06,0.027,0.318
326,0.062,0.021,0.303
327,0.023,0.014,0.248
328,-0.01,0.004,0.18
329,-0.012,-0.006,0.114
330,-0.017,-0.019,0.046
331,-0.042,-0.03,-0.023
332,-0.054,-0.041,-0.077
333,-0.069,-0.052,-0.118
334,-0.073,-0.061,-0.144
335,-0.08,-0.067,-0.163
336,-0.078,-0.072,-0.175
337,-0.079,-0.075,-0.182
338,-0.073,-0.075,-0.184
339,-0.072,-0.072,-0.185
340,-0.076,-0.068,-0.184
341,-0.081,-0.061,-0.18
342,-0.077,-0.053,-0.17
343,-0.066,-0.043,-0.156
344,-0.054,-0.031,-0.137
345,-0.037,-0.019,-0.113
346,-0.017,-0.006,-0.08
347,0.005,0.007,-0.037
348,0.027,0.019,0.016
349,0.037,0.031,0.072
350,0.066,0.042,0.143
351,0.084,0.051,0.215
352,0.109,0.058,0.284
353,0.097,0.065,0.329
354,0.103,0.071,0.353
355,0.073,0.074,0.339
356,0.086,0.075,0.308
357,0.086,0.075,0.249
358,0.079,0.075,0.176
359,0.07,0.074,0.1
360,0.061,0.071,0.031
361,0.057,0.067,-0.027
362,0.048,0.062,-0.077
363,0.035,0.057,-0.117
364,0.031,0.052,-0.143
365,0.026,0.046,-0.16
366,0.03,0.042,-0.171
367,0.034,0.039,-0.178
368,0.037,0.037,-0.183
369,0.042,0.037,-0.183
370,0.045,0.038,-0.18
371,0.039,0.041,-0.176
372,0.042,0.045,-0.167
373,0.043,0.05,-0.155
374,0.049,0.055,-0.136
375,0.052,0.062,-0.111
376,0.058,0.067,-0.078
377,0.063,0.073,-0.034
378,0.075,0.078,0.025
379,0.087,0.082,0.092
380,0.083,0.085,0.16
381,0.06,0.087,0.217
382,0.083,0.088,0.277
383,0.107,0.087,0.318
384,0.122,0.084,0.331
385,0.082,0.079,0.297
386,0.076,0.073,0.255
387,0.066,0.066,0.204
388,0.063,0.057,0.144
389,0.045,0.046,0.076
390,0.028,0.034,0.013
391,0.014,0.022,-0.036
392,0.001,0.009,-0.075
393,-0.008,-0.004,-0.105
394,-0.019,-0.016,-0.129
395,-0.028,-0.027,-0.148
396,-0.033,-0.035,-0.161
397,-0.038,-0.041,-0.17
398,-0.04,-0.042,-0.175
399,-0.036,-0.039,-0.172
400,-0.031,-0.029,-0.166
