lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.84,0.839,0.907
2,0.707,0.728,0.789
3,0.601,0.63,0.664
4,0.527,0.544,0.546
5,0.476,0.469,0.438
6,0.404,0.403,0.329
7,0.339,0.347,0.237
8,0.295,0.299,0.167
9,0.255,0.258,0.109
10,0.224,0.224,0.064
11,0.192,0.196,0.027
12,0.177,0.174,0.005
13,0.17,0.156,-0.008
14,0.171,0.142,-0.015
15,0.166,0.132,-0.021
16,0.155,0.124,-0.029
17,0.134,0.12,-0.036
18,0.124,0.117,-0.037
19,0.111,0.116,-0.035
20,0.104,0.116,-0.023
21,0.095,0.117,-0.004
22,0.097,0.118,0.025
23,0.1,0.12,0.063
24,0.099,0.122,0.109
25,0.097,0.124,0.166
26,0.105,0.122,0.235
27,0.105,0.121,0.306
28,0.112,0.121,0.37
29,0.106,0.12,0.407
30,0.125,0.119,0.416
31,0.153,0.116,0.398
32,0.175,0.113,0.355
33,0.163,0.11,0.287
34,0.135,0.106,0.213
35,0.111,0.101,0.145
36,0.099,0.096,0.088
37,0.082,0.09,0.036
38,0.075,0.085,-0.004
39,0.064,0.08,-0.038
40,0.058,0.075,-0.06
41,0.058,0.069,-0.072
42,0.048,0.064,-0.083
43,0.05,0.061,-0.086
44,0.046,0.058,-0.09
45,0.033,0.057,-0.095
46,0.043,0.057,-0.09
47,0.048,0.058,-0.084
48,0.066,0.061,-0.07
49,0.075,0.064,-0.055
50,0.067,0.069,-0.04
51,0.058,0.074,-0.019
52,0.059,0.079,0.012
53,0.075,0.085,0.059
54,0.078,0.09,0.112
55,0.091,0.096,0.178
56,0.101,0.1,0.246
57,0.119,0.103,0.314
58,0.14,0.103,0.368
59,0.148,0.101,0.391
60,0.136,0.099,0.376
61,0.119,0.096,0.335
62,0.106,0.092,0.278
63,0.103,0.088,0.221
64,0.1,0.084,0.161
65,0.082,0.08,0.1
66,0.055,0.075,0.04
67,0.045,0.07,-0.004
68,0.038,0.063,-0.04
69,0.03,0.056,-0.068
70,0.023,0.049,-0.087
71,0.014,0.042,-0.099
72,0.009,0.036,-0.107
73,0.01,0.03,-0.109
74,0.021,0.024,-0.106
75,0.026,0.018,-0.103
76,0.03,0.014,-0.098
77,0.029,0.011,-0.095
78,0.034,0.01,-0.088
79,0.038,0.01,-0.077
80,0.034,0.011,-0.065
81,0.034,0.014,-0.044
82,0.029,0.017,-0.019
83,0.022,0.02,0.013
84,0.017,0.022,0.054
85,0.008,0.024,0.103
86,0.001,0.026,0.155
87,-0.007,0.029,0.201
88,-0.006,0.031,0.234
89,0.009,0.032,0.25
90,0.033,0.033,0.248
91,0.054,0.034,0.228
92,0.062,0.035,0.193
93,0.052,0.035,0.15
94,0.048,0.036,0.107
95,0.049,0.037,0.069
96,0.054,0.038,0.037
97,0.052,0.039,0.008
98,0.045,0.042,-0.018
99,0.043,0.044,-0.035
100,0.039,0.046,-0.047
101,0.037,0.048,-0.054
102,0.037,0.05,-0.057
103,0.041,0.052,-0.055
104,0.039,0.053,-0.053
105,0.042,0.053,-0.048
106,0.046,0.052,-0.041
107,0.05,0.051,-0.033
108,0.051,0.05,-0.023
109,0.043,0.047,-0.013
110,0.042,0.044,0.005
111,0.047,0.041,0.032
112,0.047,0.037,0.062
113,0.047,0.035,0.097
114,0.044,0.032,0.134
115,0.042,0.03,0.171
116,0.043,0.027,0.206
117,0.037,0.023,0.231
118,0.025,0.019,0.244
119,0.011,0.015,0.24
120,0.005,0.011,0.222
121,-0.002,0.007,0.193
122,-0.004,0.004,0.159
123,-0.009,0.0,0.122
124,-0.014,-0.003,0.086
125,-0.015,-0.005,0.055
126,-0.022,-0.008,0.027
127,-0.021,-0.009,0.006
128,-0.02,-0.011,-0.012
129,-0.02,-0.013,-0.026
130,-0.019,-0.015,-0.036
131,-0.018,-0.016,-0.043
132,-0.013,-0.018,-0.044
133,-0.01,-0.021,-0.044
134,-0.011,-0.023,-0.043
135,-0.012,-0.025,-0.043
136,-0.016,-0.027,-0.045
137,-0.017,-0.03,-0.044
138,-0.019,-0.032,-0.041
139,-0.023,-0.035,-0.035
140,-0.028,-0.039,-0.025
141,-0.038,-0.042,-0.013
142,-0.045,-0.046,0.006
143,-0.052,-0.05,0.03
144,-0.059,-0.053,0.06
145,-0.068,-0.057,0.09
146,-0.075,-0.06,0.115
147,-0.077,-0.063,0.133
148,-0.078,-0.065,0.14
149,-0.079,-0.067,0.136
150,-0.079,-0.068,0.122
151,-0.074,-0.069,0.104
152,-0.064,-0.069,0.085
153,-0.063,-0.068,0.063
154,-0.063,-0.066,0.042
155,-0.06,-0.064,0.024
156,-0.059,-0.061,0.007
157,-0.055,-0.058,-0.005
158,-0.055,-0.054,-0.015
159,-0.05,-0.051,-0.021
160,-0.046,-0.048,-0.025
161,-0.041,-0.045,-0.028
162,-0.04,-0.043,-0.03
163,-0.04,-0.042,-0.031
164,-0.04,-0.042,-0.031
165,-0.04,-0.042,-0.031
166,-0.039,-0.043,-0.029
167,-0.042,-0.044,-0.025
168,-0.038,-0.045,-0.016
169,-0.038,-0.046,-0.007
170,-0.039,-0.047,0.007
171,-0.04,-0.048,0.024
172,-0.043,-0.049,0.041
173,-0.046,-0.049,0.06
174,-0.05,-0.049,0.078
175,-0.055,-0.049,0.095
176,-0.059,-0.048,0.107
177,-0.064,-0.047,0.108
178,-0.064,-0.045,0.104
179,-0.063,-0.044,0.093
180,-0.061,-0.042,0.077
181,-0.051,-0.04,0.059
182,-0.04,-0.037,0.041
183,-0.028,-0.035,0.023
184,-0.018,-0.031,0.007
185,-0.011,-0.027,-0.007
186,-0.006,-0.024,-0.019
187,-0.005,-0.02,-0.03
188,-0.005,-0.017,-0.038
189,-0.01,-0.013,-0.045
190,-0.01,-0.01,-0.049
191,-0.01,-0.006,-0.051
192,-0.007,-0.003,-0.052
193,-0.004,-0.001,-0.052
194,-0.003,0.001,-0.052
195,-0.003,0.002,-0.051
196,-0.004,0.003,-0.05
197,-0.003,0.002,-0.044
198,-0.003,0.001,-0.036
199,-0.001,-0.001,-0.024
200,0.001,-0.002,-0.008
201,0.003,-0.004,0.013
202,0.003,-0.006,0.038
203,0.001,-0.008,0.064
204,-0.002,-0.009,0.087
205,-0.006,-0.01,0.106
206,-0.012,-0.01,0.119
207,-0.013,-0.01,0.122
208,-0.014,-0.01,0.117
209,-0.015,-0.01,0.102
210,-0.014,-0.01,0.083
211,-0.017,-0.01,0.062
212,-0.021,-0.01,0.04
213,-0.023,-0.011,0.02
214,-0.021,-0.011,0.003
215,-0.018,-0.011,-0.009
216,-0.011,-0.011,-0.017
217,-0.006,-0.011,-0.025
218,-0.003,-0.011,-0.032
219,0.001,-0.012,-0.037
220,0.0,-0.013,-0.044
221,-0.003,-0.014,-0.051
222,-0.007,-0.016,-0.056
223,-0.012,-0.018,-0.06
224,-0.014,-0.019,-0.06
225,-0.017,-0.02,-0.057
226,-0.019,-0.02,-0.05
227,-0.02,-0.021,-0.039
228,-0.024,-0.021,-0.022
229,-0.023,-0.02,0.002
230,-0.027,-0.02,0.028
231,-0.03,-0.019,0.059
232,-0.029,-0.018,0.093
233,-0.026,-0.017,0.127
234,-0.022,-0.016,0.158
235,-0.021,-0.015,0.179
236,-0.022,-0.015,0.186
237,-0.023,-0.014,0.18
238,-0.026,-0.013,0.16
239,-0.02,-0.011,0.135
240,-0.006,-0.009,0.109
241,0.006,-0.006,0.083
242,0.015,-0.003,0.058
243,0.025,0.0,0.038
244,0.027,0.002,0.017
245,0.023,0.003,-0.002
246,0.012,0.004,-0.019
247,0.004,0.004,-0.032
248,-0.003,0.004,-0.044
249,-0.01,0.003,-0.055
250,-0.014,0.002,-0.063
251,-0.015,0.001,-0.068
252,-0.015,-0.001,-0.071
253,-0.014,-0.004,-0.07
254,-0.012,-0.006,-0.067
255,-0.007,-0.009,-0.059
256,-0.002,-0.012,-0.045
257,0.002,-0.014,-0.026
258,0.005,-0.016,-0.003
259,0.003,-0.017,0.025
260,-0.002,-0.017,0.057
261,-0.015,-0.017,0.09
262,-0.028,-0.017,0.123
263,-0.04,-0.016,0.153
264,-0.039,-0.014,0.184
265,-0.031,-0.011,0.205
266,-0.019,-0.008,0.209
267,-0.007,-0.005,0.193
268,0.002,-0.002,0.157
269,0.002,0.0,0.111
270,0.003,0.001,0.064
271,0.005,0.003,0.02
272,0.008,0.005,-0.017
273,0.013,0.008,-0.047
274,0.019,0.011,-0.07
275,0.029,0.015,-0.085
276,0.037,0.019,-0.096
277,0.037,0.023,-0.106
278,0.038,0.026,-0.113
279,0.029,0.03,-0.124
280,0.023,0.033,-0.132
281,0.019,0.036,-0.137
282,0.021,0.038,-0.134
283,0.025,0.039,-0.128
284,0.032,0.04,-0.118
285,0.036,0.04,-0.105
286,0.038,0.039,-0.085
287,0.034,0.039,-0.06
288,0.041,0.039,-0.025
289,0.047,0.039,0.015
290,0.056,0.04,0.06
291,0.054,0.041,0.104
292,0.053,0.042,0.151
293,0.053,0.042,0.197
294,0.049,0.041,0.233
295,0.023,0.039,0.241
296,0.01,0.036,0.227
297,0.008,0.032,0.195
298,0.021,0.028,0.154
299,0.027,0.024,0.101
300,0.03,0.02,0.049
301,0.025,0.015,0.002
302,0.024,0.01,-0.033
303,0.023,0.004,-0.064
304,0.024,-0.0,-0.089
305,0.015,-0.004,-0.113
306,0.008,-0.005,-0.128
307,0.001,-0.006,-0.14
308,-0.001,-0.005,-0.148
309,-0.011,-0.002,-0.159
310,-0.018,0.002,-0.167
311,-0.028,0.006,-0.173
312,-0.026,0.011,-0.172
313,-0.029,0.016,-0.169
314,-0.016,0.021,-0.155
315,-0.001,0.027,-0.133
316,0.017,0.032,-0.104
317,0.039,0.036,-0.064
318,0.055,0.04,-0.018
319,0.068,0.043,0.035
320,0.081,0.046,0.096
321,0.078,0.05,0.154
322,0.079,0.053,0.213
323,0.077,0.056,0.264
324,0.085,0.058,0.302
325,0.092,0.058,0.314
326,0.087,0.056,0.291
327,0.058,0.053,0.234
328,0.03,0.048,0.166
329,0.016,0.04,0.101
330,0.012,0.032,0.043
331,0.004,0.023,-0.007
332,-0.009,0.013,-0.052
333,-0.011,0.004,-0.085
334,-0.003,-0.004,-0.106
335,0.001,-0.011,-0.124
336,-0.001,-0.017,-0.138
337,-0.01,-0.02,-0.151
338,-0.011,-0.021,-0.159
339,-0.014,-0.019,-0.164
340,-0.013,-0.015,-0.166
341,-0.024,-0.009,-0.169
342,-0.032,-0.002,-0.17
343,-0.03,0.005,-0.165
344,-0.027,0.014,-0.154
345,-0.019,0.022,-0.134
346,-0.001,0.03,-0.104
347,0.021,0.038,-0.064
348,0.046,0.046,-0.016
349,0.07,0.053,0.043
350,0.087,0.058,0.106
351,0.108,0.063,0.176
352,0.126,0.065,0.246
353,0.126,0.067,0.299
354,0.11,0.069,0.323
355,0.097,0.07,0.317
356,0.084,0.071,0.282
357,0.077,0.071,0.225
358,0.065,0.07,0.153
359,0.051,0.069,0.081
360,0.034,0.066,0.012
361,0.022,0.06,-0.044
362,0.015,0.054,-0.091
363,0.016,0.048,-0.125
364,0.022,0.042,-0.148
365,0.03,0.037,-0.161
366,0.038,0.032,-0.169
367,0.036,0.03,-0.176
368,0.043,0.029,-0.175
369,0.048,0.031,-0.17
370,0.047,0.034,-0.163
371,0.048,0.04,-0.154
372,0.058,0.048,-0.14
373,0.059,0.056,-0.126
374,0.059,0.066,-0.106
375,0.06,0.076,-0.077
376,0.065,0.085,-0.045
377,0.066,0.094,-0.008
378,0.078,0.103,0.042
379,0.084,0.111,0.1
380,0.09,0.117,0.162
381,0.109,0.123,0.229
382,0.133,0.127,0.294
383,0.159,0.129,0.346
384,0.174,0.13,0.368
385,0.162,0.129,0.348
386,0.147,0.126,0.302
387,0.135,0.121,0.246
388,0.12,0.115,0.183
389,0.1,0.107,0.118
390,0.083,0.098,0.056
391,0.068,0.087,0.002
392,0.063,0.076,-0.04
393,0.058,0.065,-0.074
394,0.048,0.054,-0.103
395,0.041,0.044,-0.122
396,0.04,0.036,-0.134
397,0.035,0.031,-0.144
398,0.035,0.029,-0.149
399,0.036,0.032,-0.149
400,0.038,0.041,-0.146
