gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1771,2421,0.524885833263397,11.4980812072754,104.86296081543,3670176,1771,1960,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2012-12-09 18:41:34.469937,-79.0907931560083,21.834256977395015,19.21988078922149,1.0806461519376756e-11,11.0,21.82,1.0837787002826917,21.955,0.8389,1.782,3.8529,1.0538,0.7179,0.5531,0
154607,npp,1057,1747,0.440280765295029,11.498405456543,104.867713928223,3670176,1057,1330,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2012-12-10 18:22:45.923714,98.11765630624485,16.44166391946702,14.508423457907567,4.336994498574735e-20,8.0,-16.44,1.0442604737599883,-16.415,1.2305,1.7719,2.9205,1.0598,0.6027,0.4666,0
154803,npp,332,1068,0.804915726184845,11.4973669052124,104.867256164551,3670176,331,785,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2012-12-11 18:03:53.816227,96.97996365737511,46.26149174783662,39.75379208258129,3.29317440570081e-27,5.0,-46.27,1.5732132722552272,-46.1,1.2406,2.2466,3.3736,0.8359,0.9615,0.6728,0
155739,npp,1800,1294,1.62058651447296,11.4998350143433,104.864837646484,3670176,1800,971,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2012-12-16 18:10:10.325407,97.73658545268569,38.05769839324172,33.06830559688352,4.766049558609649e-29,6.0,-38.08,1.357151599901897,-37.92,1.5431,2.1149,3.4981,0.888,1.5137,1.439,0
155924,npp,1068,616,0.824865996837616,11.4968404769897,104.864334106445,3670176,1066,401,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.88873908455405,58.728610564341004,49.15835057121888,6.537962868896096e-24,3.0,-58.76,2.253202848596432,-58.66,1.4139,2.3766,4.8268,0.7902,1.1892,0.6518,0
169981,npp,2234,1735,0.579690843820572,11.5001544952393,104.86450958252,3670176,2234,1320,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.61387663398159,17.103682968495182,15.089270118916206,4.7986591421597265e-34,8.0,-17.1,1.0442604737599883,-16.415,1.2305,1.7719,2.9205,1.0598,0.7362,0.6144,0
170155,npp,1506,1057,0.996179759502411,11.4969387054443,104.866882324219,3670176,1507,776,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-01-12 18:03:43.508049,97.7720991030624,46.61076157373447,40.033046535286175,5.99106940445584e-34,5.0,-46.63,1.646109783506203,-46.1,1.2406,2.2466,3.3736,0.8359,1.1183,0.8327,0
170338,npp,767,383,1.27868938446045,11.4969615936279,104.869438171387,3670176,764,215,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-01-13 17:44:49.629515,96.40786617930289,63.64782340260864,52.479777613824126,4.1434282946875694e-32,2.0,-63.68,2.7445598364131496,-63.37,1.7602,3.2042,5.2289,0.5861,1.1763,0.7494,0
170350,npp,2729,3975,1.30855512619019,11.4974679946899,104.864486694336,3670176,2729,3155,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.82723020532488,68.57134296964988,55.48781671385088,8.524333187308917e-33,18.0,68.56,3.3985290935932855,68.8,1.5016,2.6775,3.7456,0.7014,1.4751,0.9178,0
170531,npp,2041,3312,1.57516205310822,11.5009851455688,104.867637634277,3670176,2041,2659,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-01-14 19:06:25.691809,-78.74493329514729,55.19426429620461,46.619826640292295,4.976881828951087e-32,15.0,55.19,2.0682789409984763,55.6,1.7242,2.8705,3.789,0.6542,1.2516,1.0305,0
170716,npp,1342,2634,0.951364636421204,11.4984064102173,104.869773864746,3670176,1341,2124,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46888134447934,32.132670087282534,28.08610850259185,2.947524675580569e-29,12.0,32.11,1.2365102219381485,32.88,1.1894,1.5726,3.139,1.1941,1.3755,1.136,0
170898,npp,646,1959,0.941580355167389,11.4972305297852,104.864715576172,3670176,646,1529,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-01-16 18:28:50.380886,109.40983622727146,4.390994141924225,3.8858206398110995,1.328579712206459e-24,9.0,-4.35,1.0,-3.43,0.8652,1.8779,3.1764,1.0,0.9416,0.9416,0
171260,npp,2276,608,1.62919080257416,11.5021772384644,104.867828369141,3670176,2278,393,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.93838318482631,58.91116250324973,49.28402555000775,2.4553662275122963e-11,3.0,-58.95,2.253202848596432,-58.66,1.4139,2.3766,4.8268,0.7902,1.5462,1.2873,0
171454,npp,480,3534,1.62048065662384,11.4998979568481,104.867095947266,3670176,484,2869,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-01-19 19:12:45.777586,-77.60360770007301,60.453509589480085,50.360332200919274,2.2815162097951556e-14,16.0,60.44,2.4157378735459294,60.76,1.6857,2.3536,4.3712,0.7979,1.5744,1.293,0
171638,npp,2873,2864,0.83455228805542,11.49631690979,104.868324279785,3670176,2873,2309,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-01-20 18:54:00.784007,-77.98415365496417,41.46573539492783,35.88295195402773,2.6796288947045176e-07,13.0,41.44,1.4867838833500562,41.88,1.5046,1.9461,3.4949,0.965,1.1303,0.8053,0
174800,npp,3013,2199,1.030519843101501,11.4973993301392,104.868278503418,3670176,3013,1759,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-02-06 18:35:34.409925,-79.80318577650327,9.575579085330286,8.466432768626698,6.533325766448934e-16,10.0,9.57,1.0,9.74,1.2499,1.6326,2.9579,1.1503,1.2758,1.1854,0
175388,npp,2832,3766,1.49631071090698,11.4967193603516,104.866577148438,3670176,2837,3037,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-02-09 19:19:27.963552,-77.76905015147318,65.0387075070421,53.36288412245583,2.958860811568901e-29,17.0,65.02,2.898275349237888,65.02,1.6922,2.8479,4.2852,0.6594,1.4116,0.9867,0
175772,npp,1466,2424,0.726089954376221,11.4973964691162,104.865356445312,3670176,1466,1962,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59409048128047,22.015729832507738,19.376608971800888,4.017443527497657e-33,11.0,21.98,1.0837787002826917,21.955,0.8389,1.782,3.8529,1.0538,0.9036,0.7652,0
175964,npp,764,1750,1.14959692955017,11.4978876113892,104.866630554199,3670176,764,1333,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.40592575810969,16.27102870285285,14.357529367361776,1.0993367218604415e-31,8.0,-16.28,1.0442604737599883,-16.415,1.2305,1.7719,2.9205,1.0598,1.282,1.2184,0
176748,npp,2987,2651,1.47720742225647,11.503493309021,104.866287231445,3670176,2987,2137,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93481018129009,32.87989778989691,28.7164959270129,1.4831909313756153e-19,12.0,32.88,1.2365102219381485,32.88,1.1894,1.5726,3.139,1.1941,1.8007,1.764,0
180152,npp,24,1985,1.3069816827774,11.5014247894287,104.866203308105,3670176,24,1554,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-03-05 18:29:49.156746,96.25167290054056,2.85068742257885,2.5227278984077666,0.00043495532036790907,9.0,-2.85,1.0,-3.43,0.8652,1.8779,3.1764,1.0,1.307,1.307,0
180348,npp,2388,1311,1.34944903850555,11.4985504150391,104.866371154785,3670176,2389,987,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-03-06 18:11:00.554454,97.9137739417969,37.40941263027947,32.52396042864728,1.1371990293472869e-10,6.0,-37.4,1.357151599901897,-37.92,1.5431,2.1149,3.4981,0.888,1.3139,1.1983,0
180544,npp,1669,634,1.37470197677612,11.5002899169922,104.863090515137,3670176,1670,418,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.20163036583904,58.339443043696875,48.87686399162749,1.307898629068805e-18,3.0,-58.34,2.2013981571160284,-58.66,1.4139,2.3766,4.8268,0.7902,1.4228,1.0862,0
180755,npp,2941,3557,2.59961462020874,11.5025224685669,104.869972229004,3670176,2939,2887,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.32221884258036,60.95033405418803,50.68990835862143,2.993235558733844e-16,16.0,60.93,2.5331140255951103,60.76,1.6857,2.3536,4.3712,0.7979,1.975,2.0742,0
181554,npp,130,860,1.89598965644836,11.5016393661499,104.867950439453,3670176,132,647,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.48892961749233,52.55903261001681,44.64285329101091,3.312323717465262e-33,4.0,-52.56,1.847645286154319,-53.02,1.896,2.3343,4.4229,0.8045,1.6407,1.5253,0
181765,npp,1385,3780,1.89301300048828,11.4974975585938,104.866081237793,3670176,1385,3046,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.23571003765487,65.3018477873896,53.524916889280455,3.648075723750307e-31,17.0,65.28,3.0,65.02,1.6922,2.8479,4.2852,0.6594,1.5596,1.2483,0
182359,npp,2372,1765,1.26715934276581,11.5026454925537,104.866287231445,3670176,2373,1347,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-03-16 18:23:45.547176,98.97347629558351,15.449483175909046,13.636290495665852,8.029167268558029e-24,8.0,-15.45,1.0442604737599883,-16.415,1.2305,1.7719,2.9205,1.0598,1.3946,1.343,0
182555,npp,1659,1087,1.63900017738342,11.5011749267578,104.865592956543,3670176,1659,799,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.42311507990719,45.60637335364147,39.2261944908097,2.4803757175841406e-18,5.0,-45.63,1.5732132722552272,-46.1,1.2406,2.2466,3.3736,0.8359,1.4917,1.37,0
182754,npp,936,416,1.77078688144684,11.4995031356812,104.865013122559,3670176,936,238,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.87981992348158,63.03074307405368,52.06973159512896,6.902901998345861e-12,2.0,-63.04,2.7445598364131496,-63.37,1.7602,3.2042,5.2289,0.5861,1.3556,1.0378,0
182767,npp,2895,4002,1.1019541025161739,11.5000762939453,104.864463806152,3670176,2901,3169,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.71265863404514,69.00624571368728,55.72343566007931,9.986258679628469e-21,18.0,68.98,3.5496478698597698,68.8,1.5016,2.6775,3.7456,0.7014,1.434,0.7729,0
182958,npp,2223,3341,1.26709222793579,11.5008249282837,104.866485595703,3670176,2221,2690,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.3709577364125,55.93836294507859,47.15801201772296,5.5340482736919664e-15,15.0,55.93,2.0682789409984763,55.6,1.7242,2.8705,3.789,0.6542,1.1027,0.8289,0
183154,npp,1537,2666,4.0454683303833,11.5003423690796,104.869003295898,3670176,1538,2147,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-03-20 18:48:55.719484,-80.01119987312211,33.5368153841155,29.27319592302792,2.3969745563281073e-08,12.0,33.55,1.2937979144666532,32.88,1.1894,1.5726,3.139,1.1941,3.7892,4.8307,0
186476,npp,1607,1996,2.48628950119019,11.5018529891968,104.86897277832,3670176,1607,1564,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-04-06 18:30:21.510995,92.13664060664871,2.2450213554155525,1.98695500332171,1.3518701366004235e-17,9.0,-2.22,1.0,-3.43,0.8652,1.8779,3.1764,1.0,2.4863,2.4863,0
188809,npp,123,1093,0.624547839164734,11.4999027252197,104.86629486084,3670176,122,803,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-04-18 18:05:22.286716,97.37858790630735,45.416011467631776,39.079736884269586,5.890652327039609e-08,5.0,-45.42,1.5732132722552272,-46.1,1.2406,2.2466,3.3736,0.8359,0.8469,0.5221,0
193684,npp,762,1545,0.827303826808929,11.5024700164795,104.867385864258,3670176,762,1159,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-05-14 18:18:07.835016,97.16119579235264,27.005449730070872,23.69906068520477,1.4173254547261229e-24,7.0,-26.98,1.1367971201176101,-27.94,1.0943,2.4527,3.4967,0.7656,0.4481,0.6334,0
198393,npp,1301,1986,0.97214275598526,11.4971771240234,104.869010925293,3670176,1301,1555,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-06-09 18:30:43.072235,100.49521717595313,2.777407133874224,2.458101232232789,3.62391775971202e-30,9.0,-2.79,1.0,-3.43,0.8652,1.8779,3.1764,1.0,0.9721,0.9721,0
233435,npp,1926,1080,1.117569267749786,11.5013856887817,104.86653137207,3670176,1927,793,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-10-11 18:07:01.843386,97.4078904563033,45.86950873318267,39.43953264831045,3.338433666855734e-15,5.0,-45.86,1.5732132722552272,-46.1,1.2406,2.2466,3.3736,0.8359,1.1603,0.9342,0
236817,npp,1913,404,1.25577127933502,11.5014362335205,104.865310668945,3670176,1913,230,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-10-28 17:48:18.097126,96.80928188763205,63.26426395496285,52.22288925773862,5.417445561207876e-07,2.0,-63.27,2.7445598364131496,-63.37,1.7602,3.2042,5.2289,0.5861,1.168,0.736,0
237030,npp,121,3329,4.13263177871704,11.5021820068359,104.869285583496,3670176,121,2677,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-10-29 19:09:54.167750,-78.88044408396088,55.64347611579013,46.94254562759941,0.00012536308826942654,15.0,55.62,2.0682789409984763,55.6,1.7242,2.8705,3.789,0.6542,2.4881,2.7036,0
237224,npp,2500,2652,0.82263445854187,11.5022192001343,104.866661071777,3670176,2501,2138,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-10-30 18:51:07.411488,-80.013156435883,32.925191169529974,28.755050266028668,2.429817580137619e-11,12.0,32.92,1.2365102219381485,32.88,1.1894,1.5726,3.139,1.1941,1.2714,0.9823,0
237421,npp,1794,1977,0.491016536951065,11.5024366378784,104.863693237305,3670176,1794,1547,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-10-31 18:32:18.876317,95.92165383346132,3.331551580451048,2.948199586408971,3.953259554563741e-19,9.0,-3.31,1.0,-3.43,0.8652,1.8779,3.1764,1.0,0.491,0.491,0
237814,npp,333,624,1.48449897766113,11.5017719268799,104.864242553711,3670176,331,408,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-11-02 17:54:36.465535,96.77918871139823,58.56977924667209,49.039136619966996,1.313886816454396e-31,3.0,-58.58,2.253202848596432,-58.66,1.4139,2.3766,4.8268,0.7902,1.482,1.173,0
238025,npp,1612,3546,1.4888688325882,11.5010461807251,104.865730285645,3670176,1611,2878,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-11-03 19:16:10.749894,-78.2293788940603,60.71603750316696,50.53129806692997,1.3611826205954096e-31,16.0,60.7,2.4157378735459294,60.76,1.6857,2.3536,4.3712,0.7979,1.5199,1.1879,0
239387,npp,1695,2421,0.450624108314514,11.5036392211914,104.864883422852,3670176,1695,1960,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-11-10 18:44:52.089515,-79.07185979329678,21.837798832636985,19.221397854801673,2.490759545956154e-14,11.0,21.82,1.0837787002826917,21.955,0.8389,1.782,3.8529,1.0538,0.6494,0.4749,0
242635,npp,1753,1746,1.82307505607605,11.5003719329834,104.865821838379,3670176,1753,1329,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-11-27 18:26:19.173729,97.96719772903893,16.491102120362584,14.550895884075466,8.367721399057223e-05,8.0,-16.5,1.0442604737599883,-16.415,1.2305,1.7719,2.9205,1.0598,1.9269,1.9321,0
243764,npp,2623,1298,3.26680493354797,11.4996395111084,104.865158081055,3670176,2622,975,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-12-03 18:13:56.191834,97.31718343271791,37.91669342720414,32.94899168321534,8.640401001922033e-34,6.0,-37.92,1.357151599901897,-37.92,1.5431,2.1149,3.4981,0.888,2.7267,2.9008,0
244330,npp,2495,2876,0.6244936585426331,11.5018186569214,104.866371154785,3670176,2494,2319,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-12-06 18:57:57.022382,-79.15770708386437,41.89180226386269,36.22920511738666,3.771038518007709e-30,13.0,41.88,1.4867838833500562,41.88,1.5046,1.9461,3.4949,0.965,0.989,0.6026,0
244515,npp,1806,2202,5.5471658706665,11.5019874572754,104.870231628418,3670176,1806,1761,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-12-07 18:39:10.286815,-77.41585138639677,9.761469486258704,8.630773404923817,9.611199973870964e-26,10.0,9.74,1.0,9.74,1.2499,1.6326,2.9579,1.1503,5.7925,6.3806,0
245274,npp,982,3105,1.24229598045349,11.4968490600586,104.867378234863,3670176,982,2488,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-12-11 19:04:22.616937,-79.14056436513215,49.46284359798363,42.275048513815065,9.443935447054246e-07,14.0,49.46,1.7549928774784245,49.49,1.4752,2.5974,3.4532,0.723,1.1058,0.8982,0
248273,npp,1837,3108,3.94607329368591,11.5021181106567,104.869384765625,3670176,1836,2490,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-12-27 19:04:45.362874,-78.88501322125472,49.561667297366455,42.35395203061375,0.00018285984841418535,14.0,49.55,1.7549928774784245,49.49,1.4752,2.5974,3.4532,0.723,2.6464,2.853,0
248459,npp,1133,2430,0.820727646350861,11.4983081817627,104.867561340332,3670176,1133,1967,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-12-28 18:45:58.611394,-78.71432496526715,22.30084392958472,19.626762598349245,1.1870703132931364e-11,11.0,22.3,1.0837787002826917,21.955,0.8389,1.782,3.8529,1.0538,0.9909,0.8649,0
248641,npp,432,1755,1.43419456481934,11.5010137557983,104.86824798584,3670176,432,1337,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2013-12-29 18:27:10.078404,96.72137706222428,16.00238123887455,14.123642558452108,8.032406836563738e-20,8.0,-16.0,1.0442604737599883,-16.415,1.2305,1.7719,2.9205,1.0598,1.5545,1.52,0
261483,npp,1977,1980,0.625376760959625,11.502046585083,104.863830566406,3670176,1977,1550,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-01-03 18:33:33.803618,89.35894330198558,3.2021432043828066,2.834081268322817,2.2089228527129836e-32,9.0,-3.14,1.0,-3.43,0.8652,1.8779,3.1764,1.0,0.6254,0.6254,0
261661,npp,1253,1305,1.27606415748596,11.4971370697021,104.865814208984,3670176,1253,981,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-01-04 18:14:45.275088,98.05875602818638,37.62962279885609,32.71281961862521,2.806001502792615e-29,6.0,-37.64,1.357151599901897,-37.92,1.5431,2.1149,3.4981,0.888,1.2599,1.1331,0
261840,npp,533,627,1.33411037921906,11.5026979446411,104.86563873291,3670176,535,411,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-01-05 17:55:54.968458,96.9445403845537,58.49132650220135,48.993152041761576,5.102499366204009e-24,3.0,-58.51,2.253202848596432,-58.66,1.4139,2.3766,4.8268,0.7902,1.4152,1.0542,0
262578,npp,2794,1531,0.963809609413147,11.5024366378784,104.867126464844,3670176,2794,1148,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-01-09 18:21:07.235307,97.79795447943525,27.653998205203912,24.256660018106587,0.00019073531621697625,7.0,-27.66,1.184412938166907,-27.94,1.0943,2.4527,3.4967,0.7656,0.6208,0.7379,0
266072,npp,380,3107,1.38087952136993,11.5002498626709,104.867622375488,3670176,379,2490,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-01-28 19:05:23.427023,-78.89696910723612,49.529591633845726,42.32780114361943,1.051547132019728e-20,14.0,49.52,1.7549928774784245,49.49,1.4752,2.5974,3.4532,0.723,1.1848,0.9984,0
266442,npp,2064,1754,1.030418395996094,11.5008535385132,104.865875244141,3670176,2064,1337,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-01-30 18:27:48.110545,96.68605673595626,16.061769549826472,14.17528280861936,1.2304632811949468e-33,8.0,-16.06,1.0442604737599883,-16.415,1.2305,1.7719,2.9205,1.0598,1.1679,1.0921,0
266621,npp,1353,1076,1.1093461513519292,11.5021562576294,104.863914489746,3670176,1353,791,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-01-31 18:08:59.559974,97.38315127606751,45.99124825759019,39.538207087680654,5.271395630884728e-34,5.0,-46.0,1.5732132722552272,-46.1,1.2406,2.2466,3.3736,0.8359,1.155,0.9273,0
266809,npp,632,404,1.92437779903412,11.5011215209961,104.866409301758,3670176,632,230,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-02-01 17:50:09.233214,96.82200810596483,63.24890702161509,52.218527302127995,3.733531866252134e-32,2.0,-63.27,2.7445598364131496,-63.37,1.7602,3.2042,5.2289,0.5861,1.4116,1.1278,0
266823,npp,2590,3993,1.42442560195923,11.5025444030762,104.866737365723,3670176,2587,3164,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-02-01 19:30:30.278538,-77.63057916157379,68.86372168935661,55.65118755743106,1.556311826574754e-32,18.0,68.85,3.5496478698597698,68.8,1.5016,2.6775,3.7456,0.7014,1.5249,0.999,0
267013,npp,1921,3332,1.95546495914459,11.5003623962402,104.868309020996,3670176,1924,2680,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-02-02 19:11:47.071069,-79.26672638472564,55.716900847731054,47.00083005721621,1.0343937985290788e-31,15.0,55.7,2.0682789409984763,55.6,1.7242,2.8705,3.789,0.6542,1.4355,1.2793,0
267203,npp,1221,2654,0.878596067428589,11.4979429244995,104.863632202148,3670176,1221,2139,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-02-03 18:53:00.303909,-79.9761098386118,33.023376517916105,28.8407705005893,8.412358485441091e-29,12.0,33.01,1.2365102219381485,32.88,1.1894,1.5726,3.139,1.1941,1.3166,1.0491,0
267725,npp,2163,627,1.109486043453217,11.5031690597534,104.86498260498,3670176,2165,411,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-02-06 17:56:33.470663,97.18363646562251,58.49161377985899,48.989373924130675,5.431107081974861e-10,3.0,-58.51,2.253202848596432,-58.66,1.4139,2.3766,4.8268,0.7902,1.3155,0.8767,0
267929,npp,362,3551,3.88567614555359,11.5009422302246,104.868919372559,3670176,362,2882,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-02-07 19:18:07.745867,-78.28468214040288,60.82129648582393,50.60774822103108,5.917315491713087e-13,16.0,60.8,2.4157378735459294,60.76,1.6857,2.3536,4.3712,0.7979,2.5121,3.1003,0
271157,npp,472,2877,1.22558057308197,11.5007247924805,104.865707397461,3670176,472,2320,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-02-24 18:59:37.841819,-79.1422028081677,41.916389978408596,36.247266188627144,2.1009505719081792e-06,13.0,41.91,1.4867838833500562,41.88,1.5046,1.9461,3.4949,0.965,1.3933,1.1826,0
271346,npp,2831,2202,0.920259773731232,11.4992704391479,104.868583679199,3670176,2831,1761,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-02-25 18:40:49.271913,-77.10598451155288,9.766823134798061,8.63506567883517,6.145529691585389e-15,10.0,9.74,1.0,9.74,1.2499,1.6326,2.9579,1.1503,1.1656,1.0585,0
271542,npp,2122,1527,2.93463730812073,11.5014705657959,104.870193481445,3670176,2122,1145,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-02-26 18:22:00.703485,97.3408811605344,27.861670660678904,24.432217869544612,1.1349065358907292e-22,7.0,-27.85,1.184412938166907,-27.94,1.0943,2.4527,3.4967,0.7656,2.2848,2.2469,0
271734,npp,1403,846,1.46592462062836,11.4978084564209,104.866569519043,3670176,1402,638,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-02-27 18:03:10.352702,97.14186524743344,52.926724230108434,44.92113891396816,5.907608361035906e-29,4.0,-52.94,1.9513309067639726,-53.02,1.896,2.3343,4.4229,0.8045,1.4329,1.1793,0
271924,npp,674,179,1.89425587654114,11.497654914856,104.866058349609,3670176,677,87,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-02-28 17:44:20.003291,96.80407282398161,67.35248384758391,54.763011553381915,1.937763053287287e-33,1.0,-67.37,3.1865100272627664,-67.365,2.2674,3.8138,5.2064,0.4924,1.2755,0.9327,0
271936,npp,2652,3766,1.69217717647552,11.5018482208252,104.86589050293,3670176,2650,3037,196611,3866787,1218,cam_phnompenh_18_26,11.5,104.86666667,18,26,cam_phnompenh,2014-02-28 19:24:42.826656,-77.87835253505561,65.04482475208141,53.36578651020267,1.6997050418307608e-28,17.0,65.02,2.898275349237888,65.02,1.6922,2.8479,4.2852,0.6594,1.4792,1.1158,0
