gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1185,191,0.22625057399272902,11.4502840042114,104.976150512695,3670176,1189,95,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2012-12-07 17:38:46.953404,96.57544912432763,67.13765654302375,54.640464993801565,1.0210487089980518e-05,2.0,-67.17,3.1865100272627664,-67.08,1.1292,1.3268,1.9059,0.6421,0.5066,0.1453,0
154803,npp,337,1086,0.2233276218175888,11.4515142440796,104.982414245605,3670176,339,798,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.7947939633517,45.63633965868701,39.255053120273445,3.5794005441807295e-27,6.0,-45.66,1.5732132722552272,-45.52,0.7345,1.0217,1.7686,0.8339,0.3445,0.1862,0
155011,npp,1562,4004,0.622765213251114,11.4490194320679,104.978492736816,3670176,1561,3170,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2012-12-12 19:25:24.532414,-77.74906045241843,69.01910310381895,55.738606487741215,3.281446968257615e-27,19.0,69.01,3.5496478698597698,69.065,1.1778,1.8159,2.6738,0.4692,0.5158,0.2922,0
155739,npp,1805,1312,0.5316022336483,11.4493370056152,104.981834411621,3670176,1804,987,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.35812780372922,37.33904875186264,32.46974856809145,4.508348522496131e-29,7.0,-37.36,1.357151599901897,-37.12,0.6779,0.9943,1.6035,0.8568,0.511,0.4555,0
155924,npp,1073,634,0.446662783622742,11.4534292221069,104.978782653809,3670176,1076,417,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2012-12-17 17:51:19.995379,97.0988773740487,58.319904953501364,48.8702807694166,5.9930481303144334e-24,4.0,-58.34,2.2013981571160284,-58.26,0.9048,1.3517,1.8088,0.6303,0.4408,0.2815,0
169981,npp,2239,1753,0.3925901055336,11.4484491348267,104.982292175293,3670176,2239,1335,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-01-11 18:22:33.822772,95.4983737985028,16.130583759921123,14.236122504759228,5.01299870363268e-34,9.0,-16.11,1.0442604737599883,-15.375,0.5897,0.9666,1.3527,0.8814,0.3023,0.346,0
170155,npp,1511,1074,0.52365630865097,11.448094367981,104.979217529297,3670176,1511,789,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.50184512405353,46.04598716825694,39.58368787181288,6.011602682348294e-34,6.0,-46.07,1.5732132722552272,-45.52,0.7345,1.0217,1.7686,0.8339,0.5354,0.4367,0
170350,npp,2732,3993,0.870819866657257,11.4519920349121,104.982330322266,3670176,2730,3164,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-01-13 19:25:12.453789,-77.71948789223416,68.85516172788698,55.6491254743769,8.639001576815338e-33,19.0,68.85,3.5496478698597698,69.065,1.1778,1.8159,2.6738,0.4692,0.5857,0.4086,0
170531,npp,2045,3329,0.805675745010376,11.4522476196289,104.977615356445,3670176,2044,2677,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-01-14 19:06:25.691809,-78.55014749047943,55.627168411437836,46.93748274487471,4.871731456069556e-32,16.0,55.62,2.0682789409984763,56.03,1.0178,1.5315,2.0113,0.5563,0.501,0.4482,0
170716,npp,1347,2652,0.496685445308685,11.4472332000732,104.98055267334,3670176,1347,2137,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.85613538174543,32.920158466500055,28.754314966939745,2.784150281694176e-29,13.0,32.92,1.2365102219381485,33.63,0.5992,0.9443,1.5154,0.9022,0.4899,0.4481,0
170898,npp,650,1977,0.431453377008438,11.4521293640137,104.981750488281,3670176,650,1546,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-01-16 18:28:50.380886,108.81984642279279,3.32540726568957,2.9430938190565987,1.212822323808221e-24,10.0,-3.31,1.0,-2.36,0.5511,0.852,1.5155,1.0,0.4315,0.4315,0
171079,npp,3015,1302,0.620090126991272,11.4507741928101,104.980613708496,3670176,3015,978,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-01-17 18:10:01.833176,97.53554004758844,37.74410148872063,32.806310718807,1.4593148859280031e-18,7.0,-37.76,1.357151599901897,-37.12,0.6779,0.9943,1.6035,0.8568,0.5762,0.5313,0
171260,npp,2281,625,0.644509077072144,11.4527711868286,104.982139587402,3670176,2281,409,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.75138047639143,58.51791637152603,49.007714502443996,2.1552277944364907e-11,4.0,-58.55,2.253202848596432,-58.26,0.9048,1.3517,1.8088,0.6303,0.5381,0.4062,0
171454,npp,485,3552,0.465214610099792,11.4482803344727,104.978889465332,3670176,486,2883,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-01-19 19:12:47.556867,-78.10830946836788,60.84246529885505,50.625428594960525,2.0134994101201276e-14,17.0,60.83,2.4157378735459294,61.1,1.1102,1.4691,2.3757,0.5799,0.4364,0.2698,0
171638,npp,2877,2881,0.488429129123688,11.4496307373047,104.976020812988,3670176,2876,2323,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-01-20 18:54:00.784007,-77.72841099425706,42.08425859611681,36.38851361913468,2.3653722946410677e-07,14.0,42.06,1.4867838833500562,42.56,0.77,1.0758,1.5154,0.7919,0.4569,0.3868,0
174800,npp,3017,2216,0.682494044303894,11.4516839981079,104.981185913086,3670176,3017,1775,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-02-06 18:35:34.409925,-78.60765065149431,10.57024831492841,9.343787573399135,7.381854510348223e-16,11.0,10.56,1.0,10.755,0.7158,1.0456,1.2516,0.8148,0.4889,0.5561,0
175187,npp,1580,861,0.782053649425507,11.4526739120483,104.980041503906,3670176,1579,648,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-02-08 17:57:55.491784,97.02515698878359,52.505423755184765,44.603719068825505,1.4061679007469993e-29,5.0,-52.53,1.847645286154319,-52.47,0.8128,1.1523,1.9077,0.7393,0.6516,0.5782,0
175772,npp,1470,2441,0.399902194738388,11.4506254196167,104.978759765625,3670176,1470,1977,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-02-11 18:41:56.152885,-79.03971484299294,22.916144457863698,20.15916620091197,4.0274786758441903e-33,12.0,22.88,1.0837787002826917,22.88,0.6902,1.3797,1.7618,0.6175,-0.0521,0.2469,0
175964,npp,769,1768,0.702000677585602,11.4481554031372,104.97696685791,3670176,769,1349,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-02-12 18:23:09.357077,99.05294915875571,15.259374792553517,13.469773743322312,1.0645707299761567e-31,9.0,-15.29,1.0442604737599883,-15.375,0.5897,0.9666,1.3527,0.8814,0.5985,0.6187,0
176156,npp,56,1090,0.955319106578827,11.4510097503662,104.978607177734,3670176,56,801,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-02-13 18:04:19.001817,97.72655347548199,45.49026159348735,39.134272869686335,1.8729802346554898e-28,6.0,-45.52,1.5732132722552272,-45.52,0.7345,1.0217,1.7686,0.8339,0.8098,0.7966,0
176748,npp,2992,2668,0.599165081977844,11.4506683349609,104.97696685791,3670176,2994,2150,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-02-16 18:48:17.849564,-78.50304846565878,33.63985848012104,29.359783483022454,1.3275587710284307e-19,13.0,33.63,1.2937979144666532,33.63,0.5992,0.9443,1.5154,0.9022,0.5852,0.5406,0
180152,npp,29,2003,0.693079054355621,11.4494895935059,104.981941223145,3670176,29,1571,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-03-05 18:29:49.156746,85.80582021360495,1.8682506491536284,1.6534007494036813,0.0004491620745631887,10.0,-1.82,1.0,-2.36,0.5511,0.852,1.5155,1.0,0.6931,0.6931,0
180348,npp,2393,1329,0.865843415260315,11.4482288360596,104.981491088867,3670176,2393,1003,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.5297882031539,36.69238142430757,31.9252820723512,1.298618778930386e-10,7.0,-36.68,1.357151599901897,-37.12,0.6779,0.9943,1.6035,0.8568,0.7573,0.7419,0
180544,npp,1674,651,0.807049095630646,11.4509658813477,104.979621887207,3670176,1674,433,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-03-07 17:52:10.173137,97.01667506343462,57.93057471366084,48.58724203817806,1.471162723111667e-18,4.0,-57.93,2.2013981571160284,-58.26,0.9048,1.3517,1.8088,0.6303,0.6045,0.5087,0
180755,npp,2946,3575,1.47603392601013,11.4506607055664,104.976295471191,3670176,2949,2901,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.8039488739606,61.31999789678362,50.939700576479154,3.3541994288067686e-16,17.0,61.3,2.5331140255951103,61.1,1.1102,1.4691,2.3757,0.5799,0.8547,0.856,0
181155,npp,1556,2231,0.708673298358917,11.4505004882812,104.976997375488,3670176,1556,1789,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-03-10 18:36:12.530176,-80.1641292983167,11.384238197026646,10.06093448468602,3.5004642440835795e-29,11.0,11.4,1.015504800579495,10.755,0.7158,1.0456,1.2516,0.8148,0.5202,0.5775,0
181554,npp,135,877,0.952668607234955,11.4516572952271,104.982635498047,3670176,136,658,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.25961104647003,52.07274658606836,44.27425631076096,3.285825637333513e-33,5.0,-52.07,1.847645286154319,-52.47,0.8128,1.1523,1.9077,0.7393,0.7439,0.7043,0
181765,npp,1388,3798,1.65094399452209,11.4528303146362,104.981819152832,3670176,1387,3056,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-03-13 19:20:06.007796,-78.11638031909797,65.61792133650825,53.72081865227401,3.672543705362441e-31,18.0,65.59,3.0,65.38,1.2829,1.6509,2.9477,0.516,0.852,0.852,0
182359,npp,2377,1782,0.611830025911331,11.4518222808838,104.976776123047,3670176,2377,1362,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.885414723763,14.511134085958307,12.812210778485863,7.331581540545777e-24,9.0,-14.51,1.015504800579495,-15.375,0.5897,0.9666,1.3527,0.8814,0.5026,0.5392,0
182754,npp,941,433,1.24241185188293,11.4505615234375,104.980010986328,3670176,939,250,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.7214460490684,62.68997688593417,51.846492133414046,6.052275689565649e-12,3.0,-62.7,2.6065528283652384,-63.035,0.9408,1.3671,1.8998,0.6232,0.8041,0.7743,0
182767,npp,2899,4021,0.786907970905304,11.4527702331543,104.977172851562,3670176,2902,3178,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.11145747663134,69.29155803139693,55.883144557301335,9.003708203876311e-21,19.0,69.27,3.5496478698597698,69.065,1.1778,1.8159,2.6738,0.4692,0.5621,0.3692,0
182958,npp,2228,3359,0.787042677402496,11.4491453170776,104.978981018066,3670176,2230,2708,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.94164125286417,56.39620024522563,47.4906931381554,4.8855190024211174e-15,16.0,56.38,2.1127631471468895,56.03,1.0178,1.5315,2.0113,0.5563,0.4996,0.4378,0
183154,npp,1542,2683,0.521934896707535,11.4480209350586,104.975448608398,3670176,1542,2159,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.55776085479776,34.257588652991934,29.882043497498685,2.1131264111715927e-08,13.0,34.26,1.2937979144666532,33.63,0.5992,0.9443,1.5154,0.9022,0.5255,0.4709,0
186476,npp,1612,2013,0.513286232948303,11.4509878158569,104.977813720703,3670176,1612,1581,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-04-06 18:30:21.510995,74.92558251346043,1.3864518317932837,1.227120586568099,1.5038020676203888e-17,10.0,-1.25,1.0,-2.36,0.5511,0.852,1.5155,1.0,0.5133,0.5133,0
188809,npp,128,1110,0.471513003110886,11.4508476257324,104.976974487305,3670176,131,817,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-04-18 18:05:22.286716,97.08555521430651,44.84282055694189,38.62013603246622,5.1833684324570384e-08,6.0,-44.85,1.5732132722552272,-45.52,0.7345,1.0217,1.7686,0.8339,0.5022,0.3932,0
198393,npp,1305,2003,0.471368014812469,11.452898979187,104.978981018066,3670176,1305,1571,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-06-09 18:30:43.072235,94.01111468971824,1.8078534248709648,1.6000910154500136,3.601610507457379e-30,10.0,-1.82,1.0,-2.36,0.5511,0.852,1.5155,1.0,0.4714,0.4714,0
237030,npp,125,3346,0.958286643028259,11.4526348114014,104.981582641602,3670176,124,2694,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-10-29 19:09:54.167750,-78.68374981837479,56.0784453160029,47.25994125183165,0.00012908021424626114,16.0,56.05,2.0682789409984763,56.03,1.0178,1.5315,2.0113,0.5563,0.5748,0.5331,0
237224,npp,2505,2669,0.852053701877594,11.4484615325928,104.976829528809,3670176,2505,2150,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-10-30 18:51:07.411488,-79.53955559125909,33.6787620713965,29.392846357032987,2.7226083466991565e-11,13.0,33.67,1.2937979144666532,33.63,0.5992,0.9443,1.5154,0.9022,0.7806,0.7687,0
237421,npp,1799,1995,0.381323486566544,11.4504327774048,104.979484558105,3670176,1799,1564,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-10-31 18:32:18.876317,87.46992977198053,2.342936200981527,2.0734694928010775,4.403390820678279e-19,10.0,-2.28,1.0,-2.36,0.5511,0.852,1.5155,1.0,0.3813,0.3813,0
237814,npp,339,642,0.936074256896973,11.4510898590088,104.979621887207,3670176,341,425,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-11-02 17:54:38.244809,97.31142583619885,58.138347987279616,48.7343038951691,1.388122370156732e-31,4.0,-58.15,2.2013981571160284,-58.26,0.9048,1.3517,1.8088,0.6303,0.6632,0.59,0
238025,npp,1617,3565,0.92353093624115,11.4475355148315,104.979362487793,3670176,1620,2893,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-11-03 19:16:12.529132,-78.71323479358242,61.11110467851228,50.799283709152114,1.458798416286053e-31,17.0,61.09,2.5331140255951103,61.1,1.1102,1.4691,2.3757,0.5799,0.6366,0.5356,0
239387,npp,1700,2439,0.398548483848572,11.452465057373,104.977630615234,3670176,1701,1975,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-11-10 18:44:53.868796,-79.69616183549118,22.7613092687471,20.024215852679077,2.2316907051828437e-14,12.0,22.77,1.0837787002826917,22.88,0.6902,1.3797,1.7618,0.6175,-0.0533,0.2461,0
242635,npp,1758,1763,0.984691619873047,11.4496593475342,104.976173400879,3670176,1758,1345,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-11-27 18:26:19.173729,96.89649484576451,15.566330270335841,13.73963756966586,8.774767557503348e-05,9.0,-15.56,1.0442604737599883,-15.375,0.5897,0.9666,1.3527,0.8814,0.8693,0.8679,0
243393,npp,951,2665,0.26014769077301003,11.4489059448242,104.978713989258,3670176,951,2147,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-12-01 18:51:33.235292,-79.85067586898509,33.51241000156442,29.253502034738048,1.0191174729985075e-25,13.0,33.5,1.2937979144666532,33.63,0.5992,0.9443,1.5154,0.9022,0.3232,0.2347,0
243764,npp,2628,1317,0.25233092904090904,11.4510889053345,104.981925964355,3670176,2629,992,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-12-03 18:13:57.971116,97.65467825574717,37.17089836699413,32.32743321216913,8.850313396596935e-34,7.0,-37.16,1.357151599901897,-37.12,0.6779,0.9943,1.6035,0.8568,0.3052,0.2162,0
244330,npp,2500,2895,0.601105213165283,11.44837474823,104.981239318848,3670176,2501,2334,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-12-06 18:57:58.801663,-79.42220579946637,42.56249279958236,36.7760114541136,3.618099124867682e-30,14.0,42.56,1.4867838833500562,42.56,0.77,1.0758,1.5154,0.7919,0.5327,0.476,0
244515,npp,1811,2220,0.302764371037483,11.4507102966309,104.981651306152,3670176,1811,1778,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-12-07 18:39:12.066088,-81.69308899302551,10.790225362373798,9.538077616083326,8.926999780612127e-26,11.0,10.78,1.015504800579495,10.755,0.7158,1.0456,1.2516,0.8148,0.1205,0.2467,0
245274,npp,986,3122,0.709098100662231,11.4486856460571,104.977073669434,3670176,985,2500,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-12-11 19:04:22.616937,-78.91028925885162,49.97453367264114,42.6720556949138,8.343558859658128e-07,15.0,49.97,1.7549928774784245,50.03,1.062,1.5804,2.0512,0.5391,0.3555,0.3823,0
248273,npp,1842,3126,0.886024832725525,11.4505519866943,104.977508544922,3670176,1844,2502,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-12-27 19:04:47.142103,-79.56860326392295,50.09975358119873,42.77094892606058,0.00018855404903084203,15.0,50.09,1.7549928774784245,50.03,1.062,1.5804,2.0512,0.5391,0.4563,0.4776,0
248459,npp,1138,2448,0.5497956275939939,11.4467372894287,104.98072052002,3670176,1138,1982,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-12-28 18:46:00.390675,-80.55960237334106,23.247362719549745,20.44898386694199,1.7284648615581733e-11,12.0,23.25,1.0837787002826917,22.88,0.6902,1.3797,1.7618,0.6175,0.0862,0.3395,0
248641,npp,437,1773,0.556144118309021,11.4514112472534,104.978172302246,3670176,437,1354,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2013-12-29 18:27:11.857684,97.50026825523946,15.031307283620931,13.271168115168214,8.966248384520867e-20,9.0,-15.02,1.0442604737599883,-15.375,0.5897,0.9666,1.3527,0.8814,0.4589,0.4902,0
261483,npp,1982,1998,0.564137667417526,11.4501171112061,104.979438781738,3670176,1982,1566,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-01-03 18:33:33.803618,77.69296974201289,2.285548640530336,2.022954266645901,2.1668741062728382e-32,10.0,-2.1,1.0,-2.36,0.5511,0.852,1.5155,1.0,0.5641,0.5641,0
261661,npp,1258,1323,0.863564133644104,11.4467010498047,104.981430053711,3670176,1257,998,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-01-04 18:14:45.275088,97.68053790044479,36.91150304958131,32.113638895282776,2.648337601210706e-29,7.0,-36.92,1.357151599901897,-37.12,0.6779,0.9943,1.6035,0.8568,0.7556,0.7399,0
261840,npp,539,644,0.995204329490662,11.4465627670288,104.980133056641,3670176,538,427,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-01-05 17:55:54.968458,96.71468125538483,58.088944524948445,48.70865479029569,4.655125412133921e-24,4.0,-58.1,2.2013981571160284,-58.26,0.9048,1.3517,1.8088,0.6303,0.69,0.6273,0
262578,npp,2799,1548,0.57240816950798,11.4514303207397,104.978469848633,3670176,2799,1162,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-01-09 18:21:07.235307,97.20385631376162,26.830679780115663,23.547957631243445,0.00017669351704949424,8.0,-26.83,1.1367971201176101,-27.03,0.7216,0.9358,1.6723,0.9104,0.5323,0.5211,0
265506,npp,533,1548,0.935784339904785,11.4516544342041,104.981567382812,3670176,534,1161,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-01-25 18:21:26.244021,98.39903006590542,26.818929531202706,23.53690269471458,2.081347685602938e-05,8.0,-26.83,1.1367971201176101,-27.03,0.7216,0.9358,1.6723,0.9104,0.852,0.852,0
265885,npp,1059,3791,1.43798983097076,11.4475536346436,104.978706359863,3670176,1061,3052,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-01-27 19:24:10.192979,-78.36280373114217,65.4834094351967,53.645333885300225,3.859831997630192e-12,18.0,65.47,3.0,65.38,1.2829,1.6509,2.9477,0.516,0.781,0.7421,0
266072,npp,384,3124,0.901800215244293,11.4516563415527,104.977516174316,3670176,387,2502,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-01-28 19:05:23.427023,-78.66788243633373,50.04207300474051,42.7252152483266,1.1715125937523496e-20,15.0,50.03,1.7549928774784245,50.03,1.062,1.5804,2.0512,0.5391,0.4653,0.4861,0
266254,npp,2769,2447,0.610270112752914,11.4493141174316,104.97932434082,3670176,2769,1982,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-01-29 18:46:38.440725,-80.63847807842748,23.19170711687864,20.40005206940074,6.149996940469549e-28,12.0,23.19,1.0837787002826917,22.88,0.6902,1.3797,1.7618,0.6175,0.142,0.3769,0
266442,npp,2069,1772,0.480008602142334,11.4512071609497,104.975997924805,3670176,2069,1353,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-01-30 18:27:49.889825,97.45861540907892,15.089618012350005,13.321946068328876,1.2821495289115718e-33,9.0,-15.07,1.0442604737599883,-15.375,0.5897,0.9666,1.3527,0.8814,0.386,0.4231,0
266621,npp,1358,1093,0.783706486225128,11.4524154663086,104.976676940918,3670176,1357,803,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-01-31 18:08:59.559974,97.09265272543803,45.4159816393899,39.07864230832951,5.287419007128905e-34,6.0,-45.42,1.5732132722552272,-45.52,0.7345,1.0217,1.7686,0.8339,0.7007,0.6535,0
266809,npp,637,421,0.91868931055069,11.4524202346802,104.977767944336,3670176,635,242,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-02-01 17:50:09.233214,96.66256419944175,62.92117912051182,52.004721397364776,3.613247817948122e-32,3.0,-62.94,2.6065528283652384,-63.035,0.9408,1.3671,1.8998,0.6232,0.6799,0.5725,0
266823,npp,2595,4012,1.19870293140411,11.4478206634521,104.979927062988,3670176,2598,3173,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-02-01 19:30:32.057818,-78.00232515022833,69.15507076791452,55.81502472817671,1.5738248888604976e-32,19.0,69.13,3.5496478698597698,69.065,1.1778,1.8159,2.6738,0.4692,0.6781,0.5624,0
267013,npp,1925,3349,1.01976066827774,11.4511747360229,104.980903625488,3670176,1926,2698,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-02-02 19:11:47.071069,-79.06779898863724,56.151161221089616,47.3174804157015,1.0089756354716768e-31,16.0,56.13,2.0682789409984763,56.03,1.0178,1.5315,2.0113,0.5563,0.6046,0.5673,0
267725,npp,2169,644,0.857463717460632,11.4468746185303,104.979568481445,3670176,2169,427,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-02-06 17:56:33.470663,96.9560023710049,58.08839760215384,48.704326119512345,4.746100224981154e-10,4.0,-58.1,2.2013981571160284,-58.26,0.9048,1.3517,1.8088,0.6303,0.6275,0.5404,0
267929,npp,366,3568,1.17676734924316,11.4522151947021,104.977088928223,3670176,364,2896,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-02-07 19:18:07.745867,-78.12130073876888,61.17443358665729,50.84715981926971,5.232475089816226e-13,17.0,61.16,2.5331140255951103,61.1,1.1102,1.4691,2.3757,0.5799,0.7366,0.6824,0
271157,npp,476,2895,0.831168353557587,11.4522905349731,104.981704711914,3670176,476,2334,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-02-24 18:59:37.841819,-78.86451705515637,42.57016377625391,36.78024736641485,2.4392497487509734e-06,14.0,42.56,1.4867838833500562,42.56,0.77,1.0758,1.5154,0.7919,0.6874,0.6582,0
271346,npp,2836,2220,0.722829580307007,11.4483709335327,104.980285644531,3670176,2836,1779,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-02-25 18:40:51.051193,-81.42895321393152,10.793200414041195,9.540221258679617,6.952644547471387e-15,11.0,10.78,1.015504800579495,10.755,0.7158,1.0456,1.2516,0.8148,0.5342,0.589,0
271542,npp,2127,1544,0.688959538936615,11.4505271911621,104.980491638184,3670176,2127,1158,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-02-26 18:22:00.703485,96.73579514413223,27.051030155637072,23.73487407117992,1.2523295983466982e-22,8.0,-27.03,1.1367971201176101,-27.03,0.7216,0.9358,1.6723,0.9104,0.6348,0.6272,0
271734,npp,1408,863,0.81278383731842,11.4479703903198,104.977615356445,3670176,1405,649,196611,3866787,1821,cam_phnompenh_45_38,11.45,104.97916667,45,38,cam_phnompenh,2014-02-27 18:03:10.352702,96.90750159634784,52.46132651904805,44.56966095376324,6.307193877646018e-29,5.0,-52.47,1.847645286154319,-52.47,0.8128,1.1523,1.9077,0.7393,0.6682,0.6009,0
