gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1640,2226,0.955024123191833,11.5988912582397,104.988273620605,3670144,1640,1784,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2012-05-10 18:36:12.605152,-78.50526469657588,11.119646793897969,9.829118683981232,0.0296137615242006,11.0,11.12,1.015504800579495,10.5,0.376,0.5931,1.059,1.0469,0.9773,0.9998,0.5782114040172688,0
115195,npp,941,1304,0.1831638887524605,11.5958881378174,104.988143920898,3670176,940,980,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2012-06-23 18:10:16.909205,96.9170504039845,37.700761775854254,32.76669764328444,7.086534055959388e-27,7.0,-37.68,1.357151599901897,-37.32,0.4991,0.8966,2.2801,0.6926,0.0953,0.1269,0.1269,0
131476,npp,2873,1312,0.408216685056686,11.5952081680298,104.987846374512,3670144,2873,988,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2012-08-10 18:10:17.405874,97.58534907297009,37.37345002215311,32.49802380044905,0.0023112754222536116,7.0,-37.36,1.357151599901897,-37.32,0.4991,0.8966,2.2801,0.6926,0.2611,0.2827,0.24979612997318829,0
145994,npp,648,411,2.29925298690796,11.5963163375854,104.984268188477,3670144,648,235,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2012-10-25 17:44:52.422546,96.71196015387241,63.16462719885817,52.156381360119205,0.031439848007666193,3.0,-63.14,2.7445598364131496,-63.06,0.7303,1.1558,3.4191,0.5373,1.0376,1.2353,0.7877147998345084,0
152809,npp,1156,1312,2.99591183662415,11.5949201583862,104.986122131348,3670144,1157,989,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2012-11-30 18:10:11.048553,98.1812335719112,37.3300550654277,32.46028557127505,0.1392107642333902,7.0,-37.36,1.357151599901897,-37.32,0.4991,0.8966,2.2801,0.6926,2.1678,2.0749,0.09306224558719678,0
153478,npp,289,2213,0.848109006881714,11.5947322845459,104.986854553223,3670144,289,1773,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2012-12-04 18:35:17.924676,-79.79251655965585,10.376839816426942,9.17366885927924,0.03221895025219556,11.0,10.38,1.0,10.5,0.376,0.5931,1.059,1.0469,0.8759,0.8879,0.4292233138329848,0
153830,npp,1900,857,0.600517779588699,11.5937957763672,104.990058898926,3670144,1899,646,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2012-12-06 17:57:35.496852,96.9914482051801,52.6164626064113,44.690308999805794,0.0035737009050485677,5.0,-52.64,1.847645286154319,-52.59,0.6369,1.1954,2.9952,0.5195,0.299,0.3119,0.2610239386867349,0
155739,npp,1783,1309,0.3211629986763,11.5970525741577,104.989738464355,3670176,1783,985,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2012-12-16 18:10:08.546127,97.67191659819525,37.46199071358625,32.572362588627655,4.4639319495603306e-29,7.0,-37.48,1.357151599901897,-37.32,0.4991,0.8966,2.2801,0.6926,0.197,0.2224,0.2224,0
157819,npp,908,1077,3.86981463432312,11.5972576141357,104.986679077148,3670144,907,791,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2012-12-27 18:03:47.644303,97.01138630657192,45.941923020947534,39.500367166593776,0.20576318647657635,6.0,-45.97,1.5732132722552272,-45.73,0.5981,1.4223,3.8673,0.4366,2.1767,1.6895,-1.2397939642504399,0
168356,npp,1650,626,1.5480409860611,11.5950803756714,104.989440917969,3670144,1652,409,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-02 17:51:12.087600,97.3718269625425,58.49458284193886,48.994853800938166,0.03482551544165878,4.0,-58.53,2.253202848596432,-58.25,0.7957,1.2835,3.2356,0.4838,0.7384,0.749,0.253215628013835,0
168722,npp,2196,2880,0.770100057125092,11.595308303833,104.98991394043,3670144,2197,2322,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-04 18:53:57.845501,-79.41653327567266,42.02271479152445,36.33864289387087,0.013154939683413578,14.0,42.02,1.4867838833500562,42.38,0.5294,0.8497,1.6093,0.7308,0.5674,0.5628,0.37552313053390285,0
169981,npp,2217,1749,0.24502285569906201,11.5969610214233,104.984344482422,3670176,2217,1332,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-11 18:22:32.043492,98.11577703776697,16.300796113463637,14.385444354518816,4.929530248653601e-34,9.0,-16.33,1.0442604737599883,-15.62,0.4688,0.8642,3.3653,0.7185,0.028,0.1761,0.1761,0
170155,npp,1489,1071,0.318275585770607,11.5961256027222,104.98509979248,3670176,1491,787,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-12 18:03:41.728767,97.7346683096801,46.1536215422885,39.66958324621358,5.982392467330242e-34,6.0,-46.17,1.5732132722552272,-45.73,0.5981,1.4223,3.8673,0.4366,-0.0808,0.139,0.139,0
170350,npp,2711,3988,1.95187759399414,11.5932207107544,104.985862731934,3670176,2712,3162,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-13 19:25:10.674509,-77.78310387116215,68.77721678636966,55.60519109497829,8.676666418215505e-33,19.0,68.77,3.5496478698597698,69.01,1.0619,1.9519,3.6723,0.3181,0.621,0.621,0.621,0
170531,npp,2024,3325,0.5371612906455989,11.5938005447388,104.985725402832,3670176,2024,2673,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-14 19:06:23.912573,-78.66971596920155,55.52673598467872,46.86409628960026,4.939372170545673e-32,16.0,55.52,2.0682789409984763,55.93,0.8692,1.4073,3.6019,0.4412,0.2002,0.237,0.237,0
170716,npp,1325,2647,0.31898190081119504,11.5939922332764,104.985191345215,3670176,1324,2134,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-15 18:47:35.367434,-79.36532330057892,32.710275285563306,28.576499142432144,2.852864227616719e-29,13.0,32.7,1.2365102219381485,33.435,0.4663,0.6973,2.26,0.8905,0.315,0.284,0.284,0
170898,npp,629,1973,0.31014510989189104,11.5938014984131,104.983978271484,3670176,629,1543,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-16 18:28:48.601605,110.86857342643519,3.590407893978731,3.177572454598749,1.2523701355589353e-24,10.0,-3.54,1.0,-2.62,0.3599,0.621,1.3589,1.0,0.3101,0.3101,0.3101,0
171079,npp,2993,1299,0.275324732065201,11.5982284545898,104.988784790039,3670176,2995,976,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-17 18:10:00.053939,98.53267057883541,37.84129295897745,32.88727496887478,1.5095956689547392e-18,7.0,-37.88,1.357151599901897,-37.32,0.4991,0.8966,2.2801,0.6926,0.1632,0.1907,0.1907,0
171454,npp,462,3547,0.1883658543229103,11.597731590271,104.986274719238,3670176,468,2880,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-19 19:12:43.998306,-77.57137678217273,60.7297914678542,50.54912921172858,2.119261554491129e-14,17.0,60.72,2.4157378735459294,61.03,0.9479,1.4035,2.2976,0.4424,0.1179,0.0833,0.0833,0
171638,npp,2855,2878,0.30414149165153503,11.5968608856201,104.990608215332,3670176,2856,2320,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-20 18:53:59.004772,-78.58865908405582,41.983641566728,36.30644053514664,3.1329212750994693e-07,14.0,41.95,1.4867838833500562,42.38,0.5294,0.8497,1.6093,0.7308,0.254,0.2223,0.2223,0
171820,npp,2163,2203,0.502473056316376,11.593955039978,104.984176635742,3670144,2163,1763,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-21 18:35:12.230720,-81.23274190863383,9.813721636975954,8.67714157642268,0.003705901730465995,11.0,9.8,1.0,10.5,0.376,0.5931,1.059,1.0469,0.5303,0.5261,0.47334189609886757,0
171998,npp,1458,1529,1.37340438365936,11.5983381271362,104.990844726562,3670144,1459,1146,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-22 18:16:23.673035,98.14113918841508,27.740738000369163,24.330119754273756,0.022589898810003433,8.0,-27.76,1.184412938166907,-27.28,0.4816,0.7825,1.8686,0.7935,1.1198,1.0898,0.768204794510197,0
172182,npp,744,848,3.00095868110657,11.5930595397949,104.985145568848,3670144,744,641,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-23 17:57:33.332151,97.25857968696558,52.85272535807906,44.86948848231305,0.053509478881502544,5.0,-52.88,1.9513309067639726,-52.59,0.6369,1.1954,2.9952,0.5195,1.5463,1.5589,0.7971262531902649,0
172368,npp,19,181,4.48684692382812,11.5979919433594,104.984893798828,3670144,22,88,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-24 17:38:42.994232,96.46332258532826,67.30988911406799,54.74353552699368,0.0967523669637873,2.0,-67.34,3.1865100272627664,-67.14,0.9847,1.6875,4.2378,0.368,1.4995,1.6511,0.27371014991508535,0
172382,npp,2001,3772,3.50839686393738,11.5975103378296,104.986511230469,3670144,2005,3041,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-24 19:19:07.597046,-78.35508656881261,65.1412563701132,53.43130622130865,0.05466894002279982,18.0,65.13,2.898275349237888,65.28,1.0849,1.9795,3.5085,0.3137,1.1485,1.1006,0.32231988690996016,0
172563,npp,1326,3106,4.47665214538574,11.5958843231201,104.984977722168,3670144,1324,2489,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-25 19:00:20.821065,-78.61140433764605,49.497557806164814,42.301969170032855,0.11483602508615544,15.0,49.49,1.7549928774784245,49.88,0.7108,1.0429,2.7957,0.5954,2.5775,2.6655,1.0306668652512778,0
172748,npp,621,2429,5.74485969543457,11.598090171814,104.986251831055,3670144,621,1966,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-26 18:41:34.046326,-79.33277637388105,22.271838934983606,19.60061663670135,0.20982978511924835,12.0,22.24,1.0837787002826917,22.72,0.4744,0.9468,3.6146,0.6559,5.0481,3.7678,0.7806129642872155,0
172930,npp,2993,1756,7.67599248886108,11.5937919616699,104.987426757812,3670144,2993,1338,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-27 18:22:47.272810,99.27663853621048,15.91927470969583,14.05004961572862,0.22229950014621408,9.0,-15.95,1.0442604737599883,-15.62,0.4688,0.8642,3.3653,0.7185,7.144,5.5154,2.3506911170126936,0
173110,npp,2281,1078,9.56801128387451,11.5953722000122,104.98738861084,3670144,2281,792,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-28 18:03:56.935326,97.13455714531199,45.921826675921146,39.48241028823478,0.1603301825468606,6.0,-45.93,1.5732132722552272,-45.73,0.5981,1.4223,3.8673,0.4366,5.7987,4.1773,1.8948011523494537,0
173482,npp,2850,3334,2.69986653327942,11.5949602127075,104.987121582031,3670144,2852,2682,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-01-30 19:06:44.418861,-79.08792636122077,55.76246375979579,47.03358427111507,0.08364650751842138,16.0,55.75,2.0682789409984763,55.93,0.8692,1.4073,3.6019,0.4412,1.2459,1.1913,0.0004883013668532943,0
173847,npp,1452,1983,1.0762737393379211,11.5956058502197,104.986953735352,3670144,1452,1552,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-02-01 18:29:09.075038,91.2826561296727,2.967400799084717,2.6261695740802535,0.029423283290938157,10.0,-2.97,1.0,-2.62,0.3599,0.621,1.3589,1.0,1.0763,1.0763,0.6574230977296924,0
174033,npp,743,1309,0.93757700920105,11.5983762741089,104.98917388916,3670144,744,985,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-02-02 18:10:20.511857,97.68940305517067,37.462972820124705,32.57096217601836,0.011286967907468193,7.0,-37.48,1.357151599901897,-37.32,0.4991,0.8966,2.2801,0.6926,0.6511,0.6493,0.48861602376405266,0
174221,npp,24,632,0.692296028137207,11.5989770889282,104.986618041992,3670144,24,415,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-02-03 17:51:30.167465,97.0831248844816,58.36454019594559,48.89807615276132,0.001274476624420755,4.0,-58.39,2.253202848596432,-58.25,0.7957,1.2835,3.2356,0.4838,0.3586,0.3349,0.31675624577738065,0
174800,npp,2996,2212,0.367623031139374,11.5942287445068,104.984230041504,3670176,2996,1772,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-02-06 18:35:32.630690,-79.55087474284962,10.329531500179087,9.131542603033472,7.089694127816341e-16,11.0,10.32,1.0,10.5,0.376,0.5931,1.059,1.0469,0.3955,0.3849,0.3849,0
175772,npp,1448,2438,0.227872259914875,11.5986700057983,104.989601135254,3670176,1448,1974,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-02-11 18:41:54.373613,-79.59601389301935,22.7450123515143,20.01058765388222,4.120567225010379e-33,12.0,22.72,1.0837787002826917,22.72,0.4744,0.9468,3.6146,0.6559,-0.0424,0.1495,0.1495,0
175964,npp,747,1764,0.490508764982224,11.5950202941895,104.986747741699,3670176,747,1346,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-02-12 18:23:05.798561,96.11347548693182,15.50843615716573,13.688492522947081,1.0995320034693982e-31,9.0,-15.51,1.0442604737599883,-15.62,0.4688,0.8642,3.3653,0.7185,0.2631,0.3524,0.3524,0
176156,npp,34,1087,0.608102947473526,11.5987482070923,104.984825134277,3670176,36,799,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-02-13 18:04:17.222538,97.96089470195696,45.598331341897946,39.22081092341424,1.9525668683534567e-28,6.0,-45.63,1.5732132722552272,-45.73,0.5981,1.4223,3.8673,0.4366,0.1034,0.2655,0.2655,0
176748,npp,2970,2665,0.26443262398243,11.5979881286621,104.989990234375,3670176,2970,2147,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-02-16 18:48:16.070284,-79.65419331392144,33.52120539925449,29.259495534013293,1.4039986134598181e-19,13.0,33.5,1.2937979144666532,33.435,0.4663,0.6973,2.26,0.8905,0.2864,0.2355,0.2355,0
176948,npp,2272,1991,0.32961927354335796,11.5971374511719,104.987655639648,3670176,2272,1560,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-02-17 18:29:27.483662,80.66276409785338,2.644858187665467,2.3406271594383754,4.895033468623681e-13,10.0,-2.51,1.0,-2.62,0.3599,0.621,1.3589,1.0,0.3296,0.3296,0.3296,0
177345,npp,843,640,1.54409146308899,11.5943775177002,104.985992431641,3670144,842,423,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-02-19 17:51:48.518201,96.84368464467927,58.179866926483236,48.763974414286714,0.004748631099411186,4.0,-58.2,2.2013981571160284,-58.25,0.7957,1.2835,3.2356,0.4838,0.7393,0.7471,0.679497351265064,0
178951,npp,2249,2445,4.15557432174683,11.5955181121826,104.989433288574,3670144,2249,1980,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-02-27 18:42:12.549809,-79.41927950649485,23.083649990127135,20.30429513401292,0.13173351962258012,12.0,23.09,1.0837787002826917,22.72,0.4744,0.9468,3.6146,0.6559,3.5817,2.7255,0.8501100892599689,0
179148,npp,1549,1772,3.10216546058655,11.5924558639526,104.989555358887,3670144,1548,1352,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-02-28 18:23:23.965495,95.52616516238108,15.123236108437625,13.35013195938569,0.08994748557694736,9.0,-15.07,1.0442604737599883,-15.62,0.4688,0.8642,3.3653,0.7185,2.7641,2.229,0.9484860698269284,0
179346,npp,837,1095,2.49227523803711,11.5978088378906,104.988334655762,3670144,838,805,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-01 18:04:35.376361,97.69425339701932,45.351664305130306,39.022906338053836,0.05416803860225719,6.0,-45.35,1.5732132722552272,-45.73,0.5981,1.4223,3.8673,0.4366,1.3011,1.0881,0.31695083940445323,0
179548,npp,116,424,2.27711129188538,11.5961332321167,104.985481262207,3670144,118,244,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-02 17:45:45.006155,97.01346054271286,62.87397349293634,51.96748502207997,0.02612308013721773,3.0,-62.88,2.6065528283652384,-63.06,0.7303,1.1558,3.4191,0.5373,1.0512,1.2234,0.8515055796037958,0
179560,npp,2074,4009,2.47158050537109,11.5975570678711,104.988189697266,3670144,2073,3172,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-02 19:26:06.047770,-77.78756408789074,69.1164920020556,55.786089752435906,0.04111180684429759,19.0,69.09,3.5496478698597698,69.01,1.0619,1.9519,3.6723,0.3181,0.7674,0.7863,0.2010224792218107,0
180152,npp,7,1999,0.44332030415535,11.5975828170776,104.98575592041,3670176,7,1568,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-05 18:29:47.377517,93.56324740080794,2.0540332412108233,1.817808454449552,0.00044324608066306076,10.0,-2.05,1.0,-2.62,0.3599,0.621,1.3589,1.0,0.4433,0.4433,0.4433,0
180348,npp,2371,1326,0.40571340918541,11.5956535339355,104.989715576172,3670176,2372,1001,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-06 18:10:58.775174,97.84728519573333,36.81561568861123,32.0283907619686,9.794865219936025e-11,7.0,-36.8,1.357151599901897,-37.32,0.4991,0.8966,2.2801,0.6926,0.2593,0.281,0.281,0
180544,npp,1652,648,0.828873991966248,11.5984411239624,104.984443664551,3670176,1654,431,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-07 17:52:08.393864,97.16883507147918,58.00465630158884,48.64000865024994,1.4322850409316865e-18,4.0,-58.0,2.2013981571160284,-58.25,0.7957,1.2835,3.2356,0.4838,0.4145,0.401,0.401,0
180755,npp,2924,3570,1.111242890357971,11.5943412780762,104.986183166504,3670176,2922,2897,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-08 19:13:42.611005,-78.24927497951491,61.216365157908456,50.87015470772892,3.306560446376085e-16,17.0,61.2,2.5331140255951103,61.03,0.9479,1.4035,2.2976,0.4424,0.5056,0.4916,0.4916,0
181155,npp,1534,2227,0.508139312267303,11.5966186523438,104.988273620605,3670176,1534,1785,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-10 18:36:08.971662,-76.00350055483507,11.188029216710603,9.888078874742181,3.5705487377255265e-29,11.0,11.18,1.015504800579495,10.5,0.376,0.5931,1.059,1.0469,0.5373,0.532,0.532,0
181554,npp,114,874,0.650496423244476,11.5926179885864,104.989067077637,3670176,116,656,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-12 17:58:31.779121,97.40046521743749,52.155089014170734,44.33693466650788,3.4180216574962726e-33,5.0,-52.16,1.847645286154319,-52.59,0.6369,1.1954,2.9952,0.5195,0.3261,0.3379,0.3379,0
181765,npp,1367,3794,1.20262837409973,11.5931425094604,104.989761352539,3670176,1368,3054,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-13 19:20:04.228517,-78.19042985605157,65.5431167502681,53.674790412088946,3.86664401476806e-31,18.0,65.52,3.0,65.28,1.0849,1.9795,3.5085,0.3137,0.362,0.3773,0.3773,0
182359,npp,2356,1779,0.470316201448441,11.5933456420898,104.984481811523,3670176,2356,1359,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-16 18:23:43.767897,98.58301645685863,14.686906232082281,12.966673495972227,7.823152887279816e-24,9.0,-14.68,1.015504800579495,-15.62,0.4688,0.8642,3.3653,0.7185,0.2331,0.3379,0.3379,0
182754,npp,919,431,0.894836008548737,11.5971412658691,104.990112304688,3670176,920,249,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-18 17:46:03.011059,97.16634072672457,62.72359801250036,51.868673641634444,6.404860799148686e-12,3.0,-62.74,2.6065528283652384,-63.06,0.7303,1.1558,3.4191,0.5373,0.5209,0.4808,0.4808,0
182767,npp,2877,4016,0.879197657108307,11.5941381454468,104.988548278809,3670176,2875,3175,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-18 19:26:24.054174,-77.92239035214149,69.22314995305109,55.84525561280124,9.606128227348764e-21,19.0,69.19,3.5496478698597698,69.01,1.0619,1.9519,3.6723,0.3181,0.3188,0.2797,0.2797,0
182958,npp,2206,3354,0.653793573379517,11.5931358337402,104.985618591309,3670176,2204,2703,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-19 19:07:38.996876,-78.29839758637284,56.2664526184138,47.396879572062666,5.1981626261423025e-15,16.0,56.26,2.1127631471468895,55.93,0.8692,1.4073,3.6019,0.4412,0.2643,0.2885,0.2885,0
183154,npp,1520,2679,0.329402312636375,11.5941066741943,104.988784790039,3670176,1522,2157,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-20 18:48:52.160970,-79.09918463021899,34.10733375838144,29.755368028405787,2.2083880886008926e-08,13.0,34.1,1.2937979144666532,33.435,0.4663,0.6973,2.26,0.8905,0.3366,0.2933,0.2933,0
183352,npp,821,2006,0.53231543302536,11.5970487594604,104.987754821777,3670144,821,1574,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-21 18:30:05.336311,96.77938735123146,1.6386517281234192,1.4502471198726214,0.0016282292323470163,10.0,-1.64,1.0,-2.62,0.3599,0.621,1.3589,1.0,0.5323,0.5323,0.5091201389937495,0
183549,npp,95,1331,1.70763278007507,11.5965890884399,104.986122131348,3670144,94,1006,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-22 18:11:14.954200,96.75179461657969,36.63119856952114,31.87524955715882,0.01546797048289545,7.0,-36.6,1.357151599901897,-37.32,0.4991,0.8966,2.2801,0.6926,1.2186,1.1827,0.9624942705367872,0
183942,npp,644,3577,3.1752655506134,11.5948534011841,104.988212585449,3670144,646,2902,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-24 19:14:00.567069,-78.56011654529,61.36022325326222,50.96911591926992,0.03850321964825902,17.0,61.34,2.5331140255951103,61.03,0.9479,1.4035,2.2976,0.4424,1.3204,1.4048,0.8566589508104573,0
184132,npp,3034,2907,4.00000643730164,11.5952062606812,104.98543548584,3670144,3034,2345,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-25 18:55:13.745938,-78.98330337709183,43.02911544024347,37.15089982696857,0.088941826432386,14.0,43.0,1.4867838833500562,42.38,0.5294,0.8497,1.6093,0.7308,2.7398,2.9231,1.6569028740750593,0
184322,npp,2339,2233,5.21637535095215,11.5957040786743,104.985275268555,3670144,2339,1791,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-26 18:36:26.921848,-79.13085800381342,11.566952900176856,10.22165614880784,0.17380780838067988,11.0,11.51,1.015504800579495,10.5,0.376,0.5931,1.059,1.0469,5.1736,5.4612,2.9868304456235597,0
185103,npp,1473,3135,2.59670162200928,11.5948219299316,104.987594604492,3670144,1475,2508,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-03-30 19:01:35.333108,-79.50883215629759,50.368588397428944,42.97466366139218,0.06703169927596027,15.0,50.36,1.7549928774784245,49.88,0.7108,1.0429,2.7957,0.5954,1.5063,1.5462,0.5919206876271149,0
186476,npp,1590,2010,0.341824412345886,11.5980911254883,104.987846374512,3670176,1590,1578,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-04-06 18:30:19.731715,86.1109216882847,1.4731884674167015,1.3038891082537505,1.51552138437813e-17,10.0,-1.42,1.0,-2.62,0.3599,0.621,1.3589,1.0,0.3418,0.3418,0.3418,0
188236,npp,2223,3137,0.580165475606918,11.5930862426758,104.985580444336,3670176,2221,2509,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-04-15 19:01:46.278912,-78.79784634942379,50.42596930793807,43.02203379274388,1.1822867014096196e-24,15.0,50.42,1.847645286154319,49.88,0.7108,1.0429,2.7957,0.5954,0.3705,0.3454,0.3454,0
188809,npp,106,1108,0.393661290407181,11.5974817276001,104.991096496582,3670176,106,814,196611,3866787,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-04-18 18:05:20.507436,97.32789197833344,44.91186270883735,38.67569700483584,5.350458154881018e-08,6.0,-44.91,1.5732132722552272,-45.73,0.5981,1.4223,3.8673,0.4366,-0.0329,0.1719,0.1719,0
188994,npp,2451,435,0.730252206325531,11.5996313095093,104.98509979248,3670144,2454,252,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-04-19 17:46:30.136131,97.02328147849296,62.64426917652437,51.826372810157615,0.0016819065905686428,3.0,-62.66,2.6065528283652384,-63.06,0.7303,1.1558,3.4191,0.5373,0.4577,0.3924,0.3684559752764783,0
190140,npp,2152,3583,8.92808055877686,11.5926265716553,104.990036010742,3670144,2152,2907,196611,3866755,143,cam_phnompenh_47_3,11.59583333,104.9875,47,3,cam_phnompenh,2013-04-25 19:14:24.237184,-78.50677076701349,61.479487890035266,51.057307205654276,0.22255612417117346,17.0,61.47,2.5331140255951103,61.03,0.9479,1.4035,2.2976,0.4424,3.5914,3.95,0.781637755980201,0
