lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.94,0.946,0.942
2,0.904,0.919,0.904
3,0.882,0.895,0.877
4,0.871,0.876,0.859
5,0.859,0.859,0.84
6,0.846,0.845,0.822
7,0.834,0.833,0.806
8,0.825,0.823,0.793
9,0.819,0.815,0.784
10,0.814,0.807,0.778
11,0.807,0.801,0.771
12,0.796,0.795,0.759
13,0.789,0.79,0.753
14,0.787,0.786,0.751
15,0.787,0.781,0.75
16,0.785,0.777,0.747
17,0.778,0.773,0.74
18,0.768,0.769,0.729
19,0.758,0.765,0.718
20,0.758,0.761,0.719
21,0.757,0.757,0.719
22,0.749,0.752,0.714
23,0.74,0.748,0.709
24,0.736,0.744,0.709
25,0.734,0.74,0.711
26,0.731,0.735,0.712
27,0.73,0.731,0.715
28,0.727,0.728,0.715
29,0.722,0.725,0.711
30,0.721,0.722,0.71
31,0.722,0.719,0.709
32,0.721,0.717,0.705
33,0.717,0.715,0.697
34,0.711,0.712,0.687
35,0.707,0.71,0.678
36,0.709,0.708,0.677
37,0.709,0.706,0.675
38,0.71,0.704,0.674
39,0.704,0.703,0.667
40,0.698,0.701,0.662
41,0.697,0.7,0.661
42,0.7,0.698,0.664
43,0.704,0.697,0.668
44,0.699,0.696,0.664
45,0.694,0.695,0.659
46,0.695,0.694,0.659
47,0.694,0.693,0.658
48,0.694,0.692,0.657
49,0.689,0.692,0.653
50,0.681,0.692,0.646
51,0.682,0.692,0.649
52,0.687,0.691,0.658
53,0.696,0.691,0.671
54,0.696,0.691,0.675
55,0.692,0.691,0.677
56,0.689,0.692,0.678
57,0.69,0.691,0.683
58,0.695,0.691,0.689
59,0.696,0.691,0.69
60,0.694,0.691,0.688
61,0.692,0.691,0.683
62,0.691,0.691,0.677
63,0.694,0.691,0.675
64,0.692,0.69,0.669
65,0.686,0.689,0.659
66,0.688,0.689,0.658
67,0.685,0.688,0.653
68,0.684,0.687,0.65
69,0.685,0.685,0.65
70,0.684,0.683,0.65
71,0.68,0.681,0.647
72,0.675,0.68,0.642
73,0.68,0.677,0.647
74,0.678,0.675,0.646
75,0.674,0.673,0.643
76,0.673,0.671,0.644
77,0.672,0.669,0.643
78,0.668,0.667,0.64
79,0.668,0.665,0.641
80,0.665,0.663,0.639
81,0.663,0.662,0.639
82,0.657,0.661,0.636
83,0.656,0.659,0.638
84,0.655,0.658,0.641
85,0.654,0.657,0.644
86,0.654,0.657,0.645
87,0.655,0.656,0.649
88,0.654,0.656,0.65
89,0.653,0.655,0.649
90,0.654,0.654,0.649
91,0.656,0.654,0.648
92,0.654,0.653,0.643
93,0.651,0.653,0.637
94,0.653,0.653,0.634
95,0.653,0.652,0.631
96,0.655,0.652,0.631
97,0.655,0.652,0.629
98,0.653,0.651,0.626
99,0.652,0.651,0.625
100,0.652,0.651,0.625
101,0.655,0.65,0.627
102,0.653,0.649,0.624
103,0.648,0.649,0.619
104,0.645,0.648,0.617
105,0.645,0.647,0.617
106,0.645,0.646,0.618
107,0.643,0.645,0.617
108,0.637,0.644,0.612
109,0.638,0.643,0.614
110,0.64,0.642,0.617
111,0.643,0.641,0.623
112,0.646,0.64,0.628
113,0.643,0.64,0.63
114,0.64,0.639,0.631
115,0.639,0.639,0.633
116,0.637,0.639,0.633
117,0.639,0.638,0.636
118,0.637,0.638,0.635
119,0.637,0.638,0.635
120,0.635,0.638,0.631
121,0.636,0.638,0.63
122,0.638,0.638,0.628
123,0.638,0.638,0.625
124,0.638,0.638,0.622
125,0.637,0.638,0.618
126,0.636,0.637,0.616
127,0.639,0.637,0.617
128,0.638,0.637,0.615
129,0.637,0.637,0.612
130,0.637,0.636,0.611
131,0.636,0.636,0.609
132,0.637,0.636,0.61
133,0.638,0.635,0.61
134,0.635,0.635,0.608
135,0.633,0.635,0.608
136,0.632,0.635,0.609
137,0.632,0.634,0.61
138,0.633,0.634,0.612
139,0.633,0.633,0.614
140,0.633,0.632,0.616
141,0.633,0.632,0.618
142,0.632,0.631,0.62
143,0.632,0.63,0.622
144,0.631,0.63,0.622
145,0.628,0.629,0.622
146,0.628,0.629,0.622
147,0.629,0.629,0.623
148,0.63,0.629,0.623
149,0.63,0.629,0.621
150,0.628,0.629,0.617
151,0.626,0.629,0.613
152,0.626,0.629,0.609
153,0.627,0.629,0.607
154,0.628,0.629,0.605
155,0.63,0.629,0.605
156,0.629,0.629,0.602
157,0.627,0.629,0.599
158,0.628,0.629,0.599
159,0.63,0.629,0.6
160,0.633,0.629,0.601
161,0.633,0.629,0.6
162,0.632,0.629,0.598
163,0.63,0.629,0.597
164,0.629,0.629,0.596
165,0.63,0.628,0.598
166,0.628,0.628,0.598
167,0.627,0.627,0.598
168,0.625,0.626,0.598
169,0.624,0.625,0.599
170,0.623,0.623,0.602
171,0.62,0.622,0.602
172,0.618,0.621,0.602
173,0.619,0.619,0.606
174,0.618,0.617,0.608
175,0.618,0.616,0.609
176,0.618,0.614,0.609
177,0.616,0.612,0.608
178,0.613,0.611,0.606
179,0.608,0.609,0.601
180,0.606,0.608,0.597
181,0.605,0.606,0.594
182,0.602,0.605,0.589
183,0.6,0.604,0.584
184,0.599,0.603,0.58
185,0.6,0.601,0.579
186,0.601,0.6,0.576
187,0.6,0.599,0.573
188,0.599,0.599,0.57
189,0.598,0.598,0.568
190,0.597,0.597,0.567
191,0.598,0.597,0.568
192,0.599,0.596,0.568
193,0.598,0.596,0.568
194,0.596,0.596,0.567
195,0.595,0.595,0.567
196,0.596,0.595,0.568
197,0.596,0.595,0.571
198,0.595,0.595,0.571
199,0.592,0.594,0.57
200,0.592,0.594,0.572
201,0.592,0.594,0.573
202,0.593,0.593,0.576
203,0.594,0.592,0.579
204,0.593,0.592,0.579
205,0.591,0.591,0.579
206,0.592,0.591,0.581
207,0.592,0.59,0.581
208,0.592,0.589,0.581
209,0.589,0.588,0.577
210,0.585,0.588,0.572
211,0.586,0.587,0.57
212,0.585,0.586,0.567
213,0.587,0.585,0.565
214,0.585,0.584,0.56
215,0.582,0.583,0.556
216,0.581,0.583,0.553
217,0.58,0.582,0.551
218,0.581,0.581,0.551
219,0.581,0.58,0.55
220,0.581,0.58,0.549
221,0.582,0.579,0.549
222,0.581,0.579,0.549
223,0.579,0.579,0.548
224,0.577,0.578,0.547
225,0.575,0.578,0.547
226,0.573,0.578,0.546
227,0.572,0.578,0.548
228,0.574,0.577,0.552
229,0.576,0.576,0.556
230,0.576,0.576,0.558
231,0.575,0.575,0.56
232,0.575,0.574,0.564
233,0.575,0.572,0.567
234,0.575,0.571,0.57
235,0.573,0.569,0.57
236,0.572,0.567,0.571
237,0.57,0.566,0.569
238,0.568,0.564,0.567
239,0.568,0.562,0.564
240,0.563,0.56,0.557
241,0.558,0.558,0.548
242,0.551,0.556,0.537
243,0.547,0.554,0.53
244,0.546,0.553,0.526
245,0.546,0.551,0.523
246,0.546,0.549,0.522
247,0.545,0.547,0.519
248,0.542,0.546,0.516
249,0.542,0.544,0.514
250,0.543,0.543,0.514
251,0.543,0.541,0.513
252,0.542,0.54,0.512
253,0.54,0.54,0.511
254,0.541,0.539,0.513
255,0.543,0.538,0.514
256,0.544,0.537,0.516
257,0.542,0.537,0.516
258,0.537,0.537,0.513
259,0.537,0.537,0.515
260,0.537,0.537,0.517
261,0.536,0.537,0.52
262,0.534,0.537,0.523
263,0.534,0.537,0.527
264,0.534,0.537,0.53
265,0.534,0.537,0.533
266,0.535,0.537,0.535
267,0.534,0.536,0.535
268,0.535,0.536,0.534
269,0.533,0.536,0.53
270,0.534,0.535,0.528
271,0.536,0.535,0.526
272,0.537,0.535,0.523
273,0.537,0.534,0.52
274,0.538,0.534,0.518
275,0.536,0.534,0.515
276,0.538,0.533,0.515
277,0.539,0.533,0.515
278,0.539,0.533,0.513
279,0.536,0.533,0.51
280,0.533,0.532,0.507
281,0.527,0.532,0.501
282,0.527,0.531,0.501
283,0.526,0.531,0.5
284,0.524,0.531,0.499
285,0.523,0.53,0.498
286,0.524,0.53,0.501
287,0.528,0.529,0.506
288,0.53,0.528,0.51
289,0.53,0.528,0.513
290,0.528,0.527,0.515
291,0.529,0.527,0.521
292,0.531,0.527,0.526
293,0.531,0.526,0.529
294,0.529,0.526,0.53
295,0.527,0.526,0.529
296,0.524,0.526,0.526
297,0.527,0.525,0.527
298,0.528,0.525,0.526
299,0.528,0.525,0.521
300,0.524,0.525,0.513
301,0.519,0.524,0.503
302,0.519,0.523,0.499
303,0.522,0.522,0.498
304,0.521,0.521,0.495
305,0.518,0.519,0.49
306,0.512,0.518,0.484
307,0.513,0.517,0.486
308,0.52,0.515,0.492
309,0.521,0.514,0.493
310,0.519,0.512,0.491
311,0.513,0.511,0.484
312,0.51,0.511,0.481
313,0.507,0.51,0.478
314,0.507,0.508,0.477
315,0.507,0.507,0.476
316,0.505,0.506,0.474
317,0.503,0.505,0.473
318,0.504,0.504,0.475
319,0.504,0.503,0.477
320,0.503,0.503,0.48
321,0.5,0.502,0.481
322,0.497,0.502,0.482
323,0.5,0.501,0.489
324,0.5,0.501,0.491
325,0.505,0.5,0.497
326,0.504,0.5,0.495
327,0.501,0.501,0.491
328,0.499,0.501,0.486
329,0.501,0.501,0.486
330,0.503,0.5,0.484
331,0.503,0.5,0.48
332,0.499,0.501,0.473
333,0.498,0.501,0.47
334,0.498,0.501,0.468
335,0.502,0.502,0.472
336,0.506,0.502,0.475
337,0.509,0.503,0.479
338,0.507,0.504,0.478
339,0.504,0.505,0.476
340,0.504,0.505,0.477
341,0.505,0.506,0.48
342,0.505,0.507,0.48
343,0.505,0.508,0.48
344,0.502,0.509,0.477
345,0.504,0.51,0.48
346,0.511,0.51,0.487
347,0.514,0.511,0.491
348,0.51,0.512,0.49
349,0.507,0.512,0.491
350,0.509,0.513,0.498
351,0.52,0.513,0.514
352,0.524,0.513,0.522
353,0.523,0.513,0.525
354,0.518,0.513,0.522
355,0.513,0.513,0.517
356,0.514,0.513,0.518
357,0.515,0.513,0.515
358,0.51,0.512,0.507
359,0.505,0.512,0.498
360,0.499,0.511,0.487
361,0.504,0.51,0.488
362,0.51,0.508,0.492
363,0.508,0.507,0.488
364,0.503,0.505,0.483
365,0.499,0.503,0.479
366,0.501,0.501,0.48
367,0.503,0.499,0.482
368,0.503,0.497,0.483
369,0.5,0.494,0.481
370,0.498,0.493,0.479
371,0.493,0.491,0.473
372,0.49,0.489,0.469
373,0.488,0.487,0.467
374,0.486,0.485,0.465
375,0.48,0.484,0.46
376,0.476,0.482,0.458
377,0.474,0.48,0.458
378,0.476,0.478,0.463
379,0.474,0.477,0.464
380,0.472,0.475,0.466
381,0.471,0.473,0.468
382,0.47,0.471,0.469
383,0.469,0.469,0.47
384,0.473,0.467,0.472
385,0.47,0.465,0.468
386,0.466,0.463,0.461
387,0.461,0.461,0.452
388,0.459,0.459,0.445
389,0.463,0.457,0.444
390,0.458,0.455,0.436
391,0.455,0.453,0.43
392,0.449,0.452,0.422
393,0.446,0.45,0.417
394,0.445,0.448,0.415
395,0.446,0.446,0.415
396,0.444,0.444,0.413
397,0.44,0.442,0.41
398,0.439,0.44,0.408
399,0.439,0.438,0.408
400,0.439,0.436,0.408
